﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
3636,,Processo de tombamento aberto,"MULTIPOLYGON (((610917.694178778 7795543.07349044,610918.444555087 7795545.8929315,610915.385330395 7795546.71276947,610916.5150178 7795550.94193107,610915.006020175 7795551.34185205,610915.880084881 7795554.60120591,610914.989528907 7795554.84115848,610915.66569217 7795557.37065704,610906.96627964 7795559.70019659,610906.232395123 7795556.97073768,610900.328338847 7795558.55042543,610899.091454827 7795553.9213431,610897.772112644 7795554.28127195,610896.675408814 7795550.18208456,610895.784852318 7795546.84274656,610895.669409812 7795546.42282981,610894.473755956 7795546.74276657,610892.898790309 7795540.87393,610902.125939713 7795538.39442009,610901.631186106 7795536.54478675,610914.981279837 7795532.96549424,610916.580983166 7795538.944309,610913.64544683 7795539.88412316,610914.750396549 7795543.99330856,610917.694178778 7795543.07349044),(610904.838838571 7795547.92253122,610908.219652921 7795547.02270908,610906.529244764 7795540.71395972,610912.639448257 7795539.07428381,610912.012760352 7795536.72474958,610902.52174251 7795539.26424763,610904.838838571 7795547.92253122)))"
3637,,Registro Documental Aprovado,"POLYGON ((610383.822385504 7795837.35524129,610375.254902116 7795804.61173228,610379.056256793 7795803.62192791,610379.97979626 7795802.94206253,610381.208433628 7795802.3221852,610382.008284828 7795802.10222869,610383.583249603 7795801.98225224,610384.712936418 7795802.14222037,610388.456569872 7795801.16241403,610397.02405326 7795833.90592304,610393.585517685 7795834.80574519,610392.892863094 7795835.38563036,610391.903356497 7795835.93552152,610390.740686217 7795836.39543052,610389.37186868 7795836.62538515,610387.442330629 7795836.41542704,610383.822385504 7795837.35524129))"
3638,,Registro Documental Aprovado,"POLYGON ((613377.772540589 7794498.18022732,613387.181100101 7794499.54995443,613399.673622152 7794501.35959391,613398.197609589 7794511.86751145,613395.204351831 7794511.44759512,613395.072417749 7794512.39740689,613392.310044888 7794512.00748458,613389.44047547 7794511.60756426,613389.539426035 7794510.91770099,613378.852753713 7794509.41799982,613378.93521252 7794508.85811077,613376.510921113 7794508.51817852,613376.972690413 7794505.26882247,613372.157091155 7794504.58895792,613373.154842668 7794497.51036078,613377.772540589 7794498.18022732))"
3890,,Registro Documental Aprovado,"POLYGON ((611207.645064348 7796642.48701593,611203.464421291 7796626.42028627,611210.036359195 7796624.7006363,611211.495361488 7796630.28796268,611222.396426316 7796627.43852585,611220.937365353 7796621.85121629,611232.786643606 7796618.76184512,611237.115711862 7796634.67860531,611207.645064348 7796642.48701593))"
3891,,Registro Documental Aprovado,"POLYGON ((610264.947161056 7796710.1732386,610261.591102428 7796697.42583329,610270.267672391 7796695.10655345,610270.787863702 7796697.45478682,610272.799860528 7796696.86490344,610272.118256339 7796694.61188539,610274.492239924 7796693.97731064,610275.257135002 7796693.78551342,610275.834347535 7796695.8850972,610280.534504066 7796694.56535809,610280.781880846 7796695.32520746,610285.712922234 7796693.74551984,610288.192196127 7796700.9051251,610288.56325912 7796702.49480152,610264.947161056 7796710.1732386))"
3892,,Registro Documental Aprovado,"POLYGON ((610093.977825424 7796250.80674132,610093.647991652 7796249.54699772,610099.147969796 7796248.00731113,610103.254400257 7796246.85754516,610105.893070431 7796246.12769372,610117.437276859 7796243.04163704,610120.522964752 7796254.67256736,610118.113411678 7796255.29582757,610117.645149374 7796253.83273423,610105.861774457 7796256.87213352,610106.305362646 7796258.27522112,610096.542283 7796260.71472457,610095.338389733 7796256.07566884,610093.977825424 7796250.80674132))"
3893,,Processo de tombamento aberto,"POLYGON ((610492.408775961 7796086.61016305,610508.380976362 7796082.44101167,610511.44843044 7796081.43121721,610512.701798772 7796086.49018747,610507.131445627 7796088.16551302,610508.030248101 7796092.12472817,610497.211642171 7796094.97416497,610497.562428646 7796095.82828672,610494.692874831 7796096.59813002,610492.408775961 7796086.61016305))"
3894,,Processo de tombamento aberto,"POLYGON ((610494.692874831 7796096.59813002,610497.562428646 7796095.82828672,610499.656873097 7796095.26840068,610500.10594961 7796097.78360774,610507.815855579 7796096.1939217,610509.42380393 7796096.20391949,610510.314360002 7796096.62383613,610510.908064097 7796097.22371715,610511.361588091 7796097.92357837,610511.633702617 7796099.22332072,610512.037751629 7796102.36269843,610500.617195733 7796104.72223244,610501.066912471 7796105.73626999,610497.232594873 7796106.54610515,610496.836794347 7796106.6460848,610494.692874831 7796096.59813002))"
3895,,Processo de tombamento aberto,"POLYGON ((611321.289840901 7799834.93279783,611321.067200942 7799828.38409578,611329.445024147 7799828.10415004,611329.353726156 7799825.41913932,611334.185790914 7799824.70928381,611336.544102382 7799824.35935504,611336.659544203 7799834.42730574,611321.289840901 7799834.93279783))"
3896,,Processo de tombamento aberto,"POLYGON ((611335.612321977 7799871.83969056,611330.253126985 7799867.2663882,611330.088208676 7799863.65710356,611327.350573061 7799860.49773013,611327.268113945 7799858.9580353,611317.784806609 7799859.21226083,611316.853026204 7799858.35243585,611314.857531885 7799855.98291816,611313.191871337 7799853.59340453,611312.655891457 7799852.6635938,611313.20887224 7799852.63928968,611326.913539735 7799852.21937092,611337.104819795 7799851.91374642,611337.310965903 7799860.33203291,611337.500620321 7799870.76990831,611335.612321977 7799871.83969056))"
3897,,Processo de tombamento aberto,"POLYGON ((611160.37963347 7800322.04627836,611165.657001504 7800315.57755966,611175.329430466 7800323.34601858,611177.366324093 7800320.98826767,611181.538721307 7800324.36757982,611182.016980276 7800329.20659485,611178.965868428 7800329.52479346,611180.516236614 7800344.14355447,611171.990033612 7800345.05336928,611171.404389646 7800339.52281302,611167.751460862 7800339.91273627,611167.289690454 7800335.63358444,611169.10378601 7800335.44362183,611168.5595567 7800331.07448784,611164.345906916 7800327.71515425,611165.698232489 7800326.14546516,611160.37963347 7800322.04627836))"
3898,PARÓQUIA SANTO AFONSO DE LIGÓRIO - Técnico Respons,Processo de tombamento aberto,"POLYGON ((611176.211731178 7800258.71882715,611176.706485243 7800263.68784225,611184.350424259 7800262.91799371,611184.647276697 7800265.88740516,611189.083564928 7800265.43749369,611189.54533538 7800270.01658607,611193.338444277 7800269.63666081,611193.561083607 7800271.87621692,611194.352688942 7800271.79623265,611195.136049537 7800279.61468297,611191.474874863 7800279.97461216,611192.010858421 7800285.27356188,611186.774718964 7800285.7934596,611187.013850088 7800288.1429939,611179.336927518 7800288.91284243,611179.848173373 7800293.9718397,611170.035565574 7800294.95164694,611169.540811507 7800289.98263183,611162.465838816 7800290.61250803,611162.350396289 7800290.07261505,611160.618759621 7800290.25257963,611159.513810361 7800289.36275615,611159.414859549 7800288.37295234,611156.899863431 7800288.62290316,611156.281420859 7800282.4741219,611154.195210966 7800282.68408059,611153.420096266 7800274.92561839,611155.102257604 7800274.75565183,611154.483815031 7800268.60687057,611159.588020264 7800268.09697088,611159.332397327 7800265.50748414,611166.638254898 7800264.77762773,611166.127009043 7800259.72862849,611176.211731178 7800258.71882715))"
3899,,Registro Documental Aprovado,"POLYGON ((611052.555634195 7795139.26350603,611052.30825739 7795138.33369035,611051.557881522 7795138.53365082,611047.154574388 7795121.88695085,611055.425200707 7795119.69738362,611059.976933919 7795136.87397854,611057.057889337 7795137.64382639,611057.156840063 7795138.04374711,611052.555634195 7795139.26350603))"
3900,,Registro Documental Aprovado,"POLYGON ((609543.887828981 7795424.9371035,609543.335354436 7795425.06707782,609542.246896449 7795420.58796575,609541.760389016 7795420.69794402,609539.162932455 7795410.01006273,609549.470293311 7795407.50055862,609553.164453753 7795422.68754803,609543.887828981 7795424.9371035))"
3901,,Registro Documental Aprovado,"POLYGON ((612241.208955698 7796365.01038958,612238.265173435 7796365.72024933,612236.954076288 7796360.28132751,612239.88961266 7796359.57146777,612241.208955698 7796365.01038958))"
3902,,Registro Documental Aprovado,"POLYGON ((612262.296795647 7793725.29080277,612256.475229574 7793719.2920238,612263.377001249 7793712.28345037,612265.735312719 7793714.68296196,612264.981463683 7793715.41553718,612275.767088055 7793726.40335779,612269.28927161 7793732.50933345,612264.506681918 7793727.57033877,612264.209831523 7793727.27039981,612266.482216892 7793725.0636247,612265.047431999 7793723.59391621,612262.78330046 7793725.79070101,612262.296795647 7793725.29080277))"
3903,,Processo de tombamento aberto,"POLYGON ((610208.102842592 7798268.84335085,610209.867462571 7798266.99371718,610209.422184504 7798266.57380048,610217.519646276 7798258.04548959,610216.35440062 7798256.93839903,610218.712712088 7798254.86882029,610222.335245493 7798258.30543737,610222.794405015 7798257.82821791,610225.688696362 7798260.63764606,610225.254290603 7798261.0948841,610230.985184249 7798266.5338053,610220.7850211 7798277.27167856,610220.413956042 7798276.91174995,610218.657581949 7798278.75138559,610214.617095782 7798274.9121471,610216.241535671 7798273.21248373,610215.672569252 7798272.67259082,610220.496413585 7798267.59359676,610219.276021843 7798266.42382878,610214.551128163 7798271.40284264,610214.204800776 7798271.07290808,610212.423689021 7798272.94253778,610208.102842592 7798268.84335085))"
3904,Centro Universitário UNA,Tombado,"POLYGON ((611164.585265434 7796073.5928127,611152.604053673 7796076.81215741,611149.708833007 7796065.44992192,611151.531174407 7796064.9900128,611151.061158466 7796063.14037945,611147.795784563 7796050.32292036,611157.995948852 7796047.72343408,611164.585265434 7796073.5928127))"
3905,0,Registro Documental Aprovado,"POLYGON ((605027.861940548 7796341.65604517,605035.481143429 7796352.26394165,605031.20152747 7796355.33333389,605030.104824022 7796353.7936392,605017.068074825 7796363.14178822,605018.75848239 7796365.49132231,605005.193996351 7796375.22939409,605005.515586084 7796375.67930488,605003.124278514 7796377.39896437,605003.462360029 7796377.87886921,604992.610771195 7796385.65732903,604987.654990964 7796378.73870097,604992.40462255 7796375.32937604,604989.493823179 7796371.27018096,605007.700744259 7796358.20276841,605006.711237391 7796356.82304199,605027.861940548 7796341.65604517))"
3906,,Registro Documental Aprovado,"POLYGON ((612139.74705772 7796388.71866974,612133.562674498 7796364.70355795,612143.515408564 7796362.03410131,612144.336251934 7796365.22036221,612145.36698802 7796364.96041358,612144.5461391 7796361.75415829,612153.022867038 7796359.47462228,612156.593317617 7796373.26181594,612154.808532194 7796373.71867632,612155.080646685 7796374.76846821,612146.653348464 7796376.94803746,612147.255298702 7796379.26757764,612148.24480534 7796379.01762703,612148.73131307 7796380.91725047,612155.525925337 7796379.16759623,612157.298792481 7796386.05623066,612140.200579156 7796390.4683136,612139.74705772 7796388.71866974))"
4133,,Registro Documental Aprovado,"MULTIPOLYGON (((610825.365237421 7797453.35488871,610826.981431599 7797452.91497566,610825.983678362 7797448.31588734,610834.08114102 7797445.99634589,610833.215322177 7797442.5670257,610831.541405749 7797435.93833973,610834.658351667 7797435.09850573,610834.410974859 7797434.14869401,610837.437216004 7797433.33885408,610840.694342427 7797435.18848701,610865.563945694 7797449.33567947,610861.960493102 7797455.51445537,610860.723609995 7797457.19412263,610859.420759696 7797458.3139009,610858.04369631 7797458.83379806,610814.826993747 7797470.33152552,610811.116341805 7797457.29411004,610819.939442675 7797454.83459622,610825.365237421 7797453.35488871),(610834.270795909 7797442.15710678,610837.66810407 7797455.18452429,610849.649380326 7797452.0651408,610847.538431568 7797443.96674619,610846.713842491 7797442.74698807,610845.378008314 7797441.64720623,610843.720584513 7797440.86736104,610842.574405903 7797440.5974147,610841.288047188 7797440.37745849,610834.270795909 7797442.15710678)))"
4134,,Processo de tombamento aberto,"POLYGON ((610691.394269068 7797385.64832742,610689.860532856 7797379.71950272,610695.48422894 7797378.26978923,610695.187376773 7797377.13001517,610701.998480826 7797375.37036294,610702.212874065 7797376.23019249,610704.637165326 7797375.51033482,610706.500737239 7797382.39896924,610709.782142634 7797394.4648849,610707.183740248 7797395.14099307,610706.715131937 7797393.32680334,610701.981991829 7797394.54656227,610702.45104395 7797396.3724477,610694.877236803 7797398.3431636,610694.873537885 7797398.34386646,610693.32380806 7797392.29700938,610692.276580196 7797392.56695601,610690.544942535 7797385.86828394,610691.394269068 7797385.64832742),(610699.434010673 7797384.49855413,610700.555452239 7797389.06764838,610706.15441067 7797387.69791905,610705.032969102 7797383.1288248,610699.434010673 7797384.49855413))"
4135,,Registro Documental Solicitado,"POLYGON ((610264.396964038 7794375.05508713,610264.017651046 7794360.52796648,610270.85349297 7794360.34800117,610270.795771427 7794358.1284411,610273.333184704 7794358.07200198,610274.825682523 7794361.36133245,610274.957616031 7794364.41071176,610273.516915685 7794364.36720417,610273.624112659 7794367.24663344,610275.081303696 7794367.21014194,610275.501841755 7794376.73820253,610268.81676079 7794376.9047199,610268.759039283 7794374.93511028,610264.396964038 7794375.05508713))"
4136,,Registro Documental Aprovado,"POLYGON ((610205.99133873 7794418.0965647,610205.661501511 7794406.5988436,610206.568549308 7794406.67882762,610206.17274542 7794398.25049818,610206.246958376 7794397.94055961,610206.774695185 7794397.35067645,610207.549808723 7794397.18071001,610208.63826606 7794397.14071778,610209.207232416 7794397.26069393,610209.685494017 7794397.55063639,610210.007083788 7794398.25049764,610210.07305144 7794401.97975848,610211.202738209 7794401.85978209,610211.12852509 7794401.03994459,610211.557311218 7794400.35008127,610211.862409073 7794400.11012878,610212.258211733 7794400.03014458,610213.041571231 7794400.36007907,610213.346669177 7794400.73000571,610213.379652791 7794401.13992445,610213.31368578 7794401.83978576,610213.618783673 7794401.84978372,610213.767210614 7794408.34849565,610213.701244887 7794417.92659727,610205.99133873 7794418.0965647))"
4137,,Registro Documental Solicitado,"POLYGON ((610546.839594157 7794160.75216587,610553.436269594 7794164.57138846,610552.302147467 7794169.96569452,610550.32313418 7794170.40560761,610550.179161098 7794171.66994357,610549.371068357 7794171.89989678,610545.721928214 7794170.92550523,610545.961058864 7794170.02568355,610538.193431166 7794167.9760909,610540.56 7794159.0178661,610544.790141198 7794160.13764355,610544.707682351 7794160.4375841,610546.839594157 7794160.75216587))"
4138,,Registro Documental Aprovado,"POLYGON ((610506.286531911 7794476.39791709,610506.149950717 7794472.04582847,610511.86435156 7794470.59611498,610511.658204217 7794469.78627552,610509.654453273 7794470.29617475,610508.376339757 7794465.27716969,610523.532283114 7794461.41793241,610524.381610156 7794464.73727439,610527.68821151 7794463.88744234,610529.37489594 7794470.50911574,610527.313434865 7794471.03900787,610525.55707003 7794471.47891834,610506.286531911 7794476.39791709))"
4139,,Processo de tombamento aberto,"POLYGON ((610520.197271237 7794491.51484008,610529.638762956 7794488.97535698,610529.770696466 7794489.4552593,610530.986571454 7794493.96148115,610528.27367409 7794494.69133689,610529.0158045 7794497.47078589,610525.750432597 7794498.35061199,610526.410104069 7794500.80012639,610522.951383232 7794501.73276025,610520.197271237 7794491.51484008))"
4140,,Registro Documental Aprovado,"POLYGON ((610510.841865858 7794501.85991859,610509.571998274 7794497.15085212,610510.198685813 7794496.99088375,610509.63796506 7794494.90129798,610518.922835673 7794492.40179204,610520.134982003 7794496.92089617,610518.34562417 7794497.4008013,610518.955820282 7794499.68034941,610510.841865858 7794501.85991859))"
4141,,Registro Documental Aprovado,"POLYGON ((610495.801606654 7796174.36842932,610501.153188394 7796172.91871588,610508.896077854 7796170.879119,610509.060995747 7796171.66896243,610516.836868742 7796169.48939329,610516.737917958 7796168.66955579,610518.782898328 7796168.01968431,610525.882608432 7796165.88010733,610529.288160422 7796164.7703268,610532.075272284 7796174.32843199,610522.345123667 7796176.97790828,610498.003260336 7796183.51661584,610495.801606654 7796174.36842932))"
4142,,Registro Documental Aprovado,"POLYGON ((610504.411808345 7796136.32123254,610505.024917734 7796136.15007935,610505.550361928 7796135.99837426,610511.947051466 7796134.21638507,610520.099776213 7796131.79769936,610520.469384099 7796131.69098697,610521.965806916 7796136.54592192,610520.712431848 7796136.93584481,610521.920652696 7796141.11906792,610507.003920365 7796145.43818877,610504.411808345 7796136.32123254))"
4143,,Processo de tombamento aberto,"POLYGON ((610583.81788911 7796076.37463681,610582.016365924 7796069.70360433,610586.361925868 7796063.64483757,610588.22548668 7796064.76460965,610591.210482315 7796066.54424741,610591.635313136 7796068.9992995,610593.713277096 7796068.55938639,610594.4306698 7796071.0688889,610597.848386972 7796070.52343746,610598.636073499 7796073.24845631,610600.29349713 7796072.86853138,610601.093348886 7796076.50780995,610587.726763308 7796079.68718174,610586.696026623 7796075.80795075,610583.81788911 7796076.37463681))"
4144,,Processo de tombamento aberto,"POLYGON ((610601.616737816 7796072.7929755,610607.619712463 7796062.42508586,610608.559738714 7796060.80541553,610610.872971134 7796062.12066006,610611.495259283 7796061.15534431,610614.694646869 7796063.04495968,610619.501974093 7796065.64443057,610618.871484107 7796066.67975529,610624.960723017 7796070.083527,610624.23508872 7796073.3928534,610602.301142893 7796078.91173005,610601.616737816 7796076.39224287,610601.014791183 7796073.85275979,610601.616737816 7796072.7929755))"
4145,,Registro Documental Aprovado,"POLYGON ((610419.312730658 7796106.71184987,610420.648565417 7796111.85083113,610429.925190171 7796109.44130735,610432.126843759 7796117.92962466,610429.958175037 7796118.489514,610430.320994358 7796119.89923453,610426.082607587 7796121.04900727,610424.672560492 7796120.50911448,610424.169560985 7796118.56949899,610421.613335494 7796119.22936856,610420.961910342 7796119.76926166,610419.85696136 7796120.74906761,610418.026374122 7796121.54890936,610416.484392945 7796121.96882635,610414.159052255 7796121.98882273,610413.095332532 7796121.67888431,610410.052599611 7796122.46872821,610410.555599119 7796124.4083437,610409.599076162 7796125.54811794,610405.434902391 7796126.68789264,610404.97313235 7796124.90824543,610403.134299177 7796125.38815058,610400.8584326 7796116.96981941,610408.667289171 7796114.94022054,610407.339700305 7796109.82123532,610419.312730658 7796106.71184987))"
4146,,Registro Documental Aprovado,"POLYGON ((610943.621375836 7796857.29329274,610937.931743272 7796835.28777189,610947.511500886 7796832.807862,610949.078220672 7796838.84666489,610947.849583259 7796839.15660364,610948.270123836 7796840.7962786,610946.695159287 7796842.49594196,610947.486765075 7796845.5653335,610949.737892897 7796846.44515879,610950.166679367 7796848.10482978,610951.832348879 7796847.67491474,610953.6483225 7796854.71381778,610943.621375836 7796857.29329274))"
4147,,Registro Documental Solicitado,"POLYGON ((610377.849261157 7796460.81399494,610375.639374885 7796452.4157044,610386.444666794 7796449.62388982,610387.557862419 7796453.85305144,610386.172553127 7796454.26297041,610387.021880163 7796457.50232825,610389.319230571 7796456.90479065,610390.020127338 7796459.50426154,610390.646811504 7796461.84378534,610388.267010116 7796462.46134519,610388.662813018 7796464.06102808,610385.694293104 7796464.88086602,610386.46116111 7796467.18041014,610381.604332694 7796468.53014333,610381.093087254 7796466.3005853,610380.17779359 7796466.40056561,610378.734762182 7796460.62171117,610377.849261157 7796460.81399494))"
3379,,Tombado,"MULTIPOLYGON (((612342.707623566 7796503.21298308,612342.575689539 7796504.56271559,612313.335774432 7796553.72297639,612311.538170777 7796554.70278247,612309.625124579 7796555.03271735,612307.093636543 7796554.22287823,612250.180505824 7796520.71952691,612270.498375361 7796514.42077234,612276.080842653 7796517.47016713,612325.630387644 7796504.36275769,612323.090653358 7796501.1134021,612337.405516099 7796497.45412526,612340.530708136 7796498.20397618,612341.874788335 7796500.20357966,612342.707623566 7796503.21298308)),((612392.479824086 7796602.30333619,612390.748187459 7796602.7132552,612340.720374665 7796573.4590607,612337.149904204 7796569.86977262,612336.044954784 7796567.86017108,612336.457248754 7796564.61081504,612363.676920863 7796514.11082006,612366.224900411 7796513.10101982,612368.360585869 7796514.52073812,612371.230156407 7796522.46916233,612369.580978846 7796524.07884354,612385.891356645 7796587.77621641,612389.239188039 7796590.92559171,612392.479824086 7796602.30333619)),((612372.607234982 7796625.08882306,612371.749662817 7796627.05843282,612369.80363326 7796628.70810615,612366.678441663 7796630.95766075,612365.260148699 7796630.54774219,612364.847853996 7796628.82808309,612364.889083006 7796625.87866766,612304.809538204 7796641.93549407,612301.420478723 7796647.98429569,612300.05990709 7796648.33422654,612298.600384669 7796647.86431989,612296.341010848 7796646.24464124,612294.337259538 7796644.29502795,612293.397227876 7796642.13545611,612295.854501853 7796635.75672,612319.289312446 7796595.60467462,612321.218850182 7796593.65506076,612323.758583845 7796592.66525656,612326.075678669 7796592.78523244,612369.094484757 7796614.79086462,612370.677695623 7796616.01062264,612371.881595662 7796617.70028757,612372.244415026 7796619.3799546,612372.60723452 7796621.94944529,612372.607234982 7796625.08882306)),((612299.194078535 7796578.96797495,612298.69107961 7796581.0175688,612274.580106358 7796622.78929326,612273.334977301 7796624.0190497,612272.065110421 7796624.17901819,612270.325227744 7796623.49915319,612268.766754549 7796622.29939121,612266.787740539 7796617.86027133,612265.056102998 7796612.0614209,612266.284739949 7796608.60210635,612257.379174159 7796569.98976057,612254.7404894 7796568.06014341,612252.464622679 7796558.81197671,612252.596556618 7796556.87236112,612253.536587769 7796555.56262058,612258.030596955 7796553.44304001,612298.847750923 7796577.09834556,612299.194078535 7796578.96797495)))"
3380,Cantina do Lucas,Tombado,"POLYGON ((611169.292878751 7796473.1391155,611179.105486268 7796470.56962334,611181.661713256 7796480.17771866,611171.849105702 7796482.51725639,611169.292878751 7796473.1391155))"
3381,,Tombamento anulado judicialmente,"POLYGON ((611040.444079558 7797247.19392959,611045.243160939 7797238.78564107,611053.373563415 7797243.42469681,611051.872819753 7797246.02416769,611055.294845136 7797248.00376474,611056.803834642 7797245.38429794,611065.849525835 7797250.53324988,611073.328506612 7797254.80238091,611074.144845197 7797257.5718172,611062.130650058 7797260.78116395,611062.32855032 7797259.62140002,611040.444079558 7797247.19392959))"
3382,PARTICULAR,Registro Documental Aprovado,"POLYGON ((610917.051153903 7796605.45292779,610920.316525797 7796604.45312548,610922.223409888 7796601.10543903,610934.872535038 7796597.86609839,610935.293073097 7796598.06605768,610938.286314576 7796599.52576057,610938.987211341 7796602.06524367,610936.552680965 7796602.74346197,610939.018203058 7796611.58170989,610933.963473311 7796612.9814332,610934.202604218 7796613.84126274,610920.316527725 7796617.70049988,610917.051153903 7796605.45292779))"
3383,,Tombado,"POLYGON ((613139.392448622 7796602.59316838,613152.940443691 7796598.9638857,613153.682574157 7796602.05327327,613154.754540295 7796605.89251218,613148.883467558 7796607.39221582,613149.205057433 7796608.77194231,613141.551172926 7796610.88344875,613139.392448622 7796602.59316838))"
3384,,Tombado,"POLYGON ((613136.249095044 7796590.97750054,613146.968692628 7796593.18705079,613147.819746233 7796596.29441554,613149.741038303 7796595.86450047,613150.268775421 7796597.36420315,613151.555134023 7796596.82430996,613151.868477932 7796597.68413949,613152.51165724 7796597.464183,613152.72605056 7796598.85390752,613139.499645146 7796602.37321197,613136.249095044 7796590.97750054))"
3385,PARTICULAR,Processo de tombamento aberto,"POLYGON ((609821.782881586 7797844.3175461,609819.861223492 7797843.22260968,609821.642325861 7797840.13323851,609823.267141136 7797841.04819384,609824.207172243 7797839.38852265,609826.524267241 7797840.69826274,609828.255903491 7797837.63886885,609832.040766852 7797839.78844227,609827.489037278 7797847.80685369,609826.186186711 7797847.06700053,609825.856351233 7797847.65688365,609821.345849582 7797845.09739159,609821.782881586 7797844.3175461))"
3386,,Registro Documental Aprovado,"POLYGON ((612733.455425573 7795559.93988144,612729.208793553 7795565.36880606,612727.600845014 7795564.09905797,612726.256765367 7795565.81871733,612711.471884719 7795554.2310162,612716.716269115 7795547.51234706,612728.145072561 7795556.47056985,612728.474908055 7795556.04065501,612733.455425573 7795559.93988144))"
3387,PARTICULAR,Registro Documental Aprovado,"POLYGON ((612648.24353792 7796155.47614558,612663.341678824 7796151.3369881,612663.621079329 7796152.37247195,612664.948667402 7796152.01254309,612668.238778878 7796164.02016271,612665.179554186 7796164.83000265,612664.808488983 7796163.48027022,612651.441903482 7796167.13954692,612648.24353792 7796155.47614558))"
3388,PARTICULAR,Registro Documental Aprovado,"POLYGON ((613638.313816692 7796534.67895995,613637.827311879 7796531.05969664,613646.803216649 7796529.92749522,613646.696020005 7796529.33761215,613649.1368031 7796529.04766925,613649.235753857 7796529.63755233,613659.139066274 7796527.90789367,613660.186294978 7796533.30682345,613639.73649073 7796536.25624193,613639.52209736 7796534.5365828,613638.313816692 7796534.67895995))"
3389,,Registro Documental Solicitado,"POLYGON ((608952.010848875 7808700.87256651,608951.216453609 7808699.0663713,608964.879891028 7808693.10755028,608965.451575077 7808694.41388115,608970.951553223 7808707.16128646,608958.121019498 7808712.75014886,608956.455358949 7808708.94092422,608955.672003741 7808709.28085503,608952.010848875 7808700.87256651))"
3390,,Registro Documental Aprovado,"POLYGON ((612618.071993641 7795596.58990526,612623.134942038 7795599.48931509,612622.284356449 7795600.95176932,612633.770880764 7795607.5204657,612627.751383366 7795618.04837996,612615.687646832 7795611.53967177,612618.614936662 7795606.42068592,612617.345069653 7795605.69083077,612619.241623629 7795602.38148639,612616.7101355 7795600.94177212,612615.605186664 7795602.87138983,612613.726433697 7795601.79884499,612614.056267468 7795601.01900373,612616.315628805 7795595.59010876,612618.071993641 7795596.58990526))"
3391,PARTICULAR,Registro Documental Solicitado,"MULTIPOLYGON (((608716.380007127 7796269.07991315,608714.211337287 7796261.80135606,608719.010444471 7796260.37163875,608718.689519318 7796259.27412985,608737.420996917 7796253.87611654,608737.424192086 7796253.875205,608738.874790803 7796258.75195693,608734.273584944 7796260.12168611,608734.603420663 7796261.24146413,608732.467735507 7796261.8713396,608733.531455688 7796265.41063795,608728.889020385 7796266.7603711,608728.509709307 7796265.46062877,608716.380007127 7796269.07991315)),((608710.401737822 7796270.53962469,608709.247312791 7796266.52042145,608711.440719169 7796265.88054796,608712.603390088 7796269.89975119,608710.401737822 7796270.53962469)),((608695.939030173 7796265.83285468,608710.869378283 7796261.53455769,608710.872391102 7796261.53368684,608711.820029925 7796264.91074014,608711.201588276 7796265.09070456,608703.367994075 7796267.43024197,608703.879239439 7796269.15989909,608706.8807429 7796268.26007701,608708.233069337 7796272.77918113,608703.491683368 7796274.14891032,608698.412215964 7796275.62861777,608696.202316469 7796266.87035395,608695.939030173 7796265.83285468)))"
3392,,Registro Documental Solicitado,"POLYGON ((609907.176806642 7794363.82736403,609907.803493771 7794360.82795842,609908.669312135 7794360.99792462,609909.13108158 7794358.64839023,609920.755633024 7794360.56493422,609920.691407544 7794360.96141385,609919.042238684 7794371.2993096,609917.28587385 7794382.26707714,609915.075987577 7794382.66699575,609908.834232385 7794378.13452809,609909.543378469 7794375.58503331,609907.869462939 7794375.09513064,609909.01564064 7794369.10631745,609909.419689216 7794369.21629561,609910.18655622 7794364.56721695,609907.176806642 7794363.82736403))"
3393,,Registro Documental Aprovado,"POLYGON ((608944.4576555 7808504.49253909,608955.792894144 7808503.31516515,608956.419582386 7808508.00423576,608958.423333409 7808507.78427907,608959.083005366 7808513.57313172,608948.214923726 7808515.09283209,608947.901579557 7808512.40336514,608946.516270191 7808512.43335939,608946.161696567 7808509.69390236,608947.819120232 7808509.35396949,608947.579989067 7808506.68449857,608944.540113943 7808506.65209952,608944.4576555 7808504.49253909))"
