No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000830/59-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SANTO ANTONIO DO MONTE, 661;SEGUNDA SEÇÃO SUBURBANA;102;036;024;;600;1353,35;1038,81;7;RESIDENCIAL;10;0;PEDRO HENRIQUE ALMEIDA SOUSA;233058;03/08/2023;03/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006014/10-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR PAULO MOTA, 1312;OURO PRETO;304;086;008;;405;267,1;241,14;2;RESIDENCIAL;1;0;ANDRE LUIZ FERREIRA;59688/D-MG;17/08/2023;15/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000067/07-20;REGULARIZAÇÃO;202302633;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA INTENDENTE CAMARA, 536;INDAIÁ;309;020;019;;345;782,56;460,33;4;NÃO RESIDENCIAL;0;5;PATRICIA CAMINHA TORRES;A41724-6;22/08/2023;04/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000288/01-20;ALVARÁ NA HORA;202302554;APROVACAO INICIAL;RUA PARACATU, 1173,1179 / RUA ALVARENGA PEIXOTO, 1392,1400;DÉCIMA SEGUNDA SEÇÃO URBANA;012;033;007A,007B,009,011;;1344;12239,67;6607,23;28;MISTO;64;3;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;01/08/2023;01/08/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-006073/72-20;LICENCIAMENTO;202302553;APROVACAO INICIAL;RUA CONEGO FLORIANO, s/n / RUA STELA DE SOUZA, 107;SAGRADA FAMÍLIA;425;051;022;;400;885,28;522,811;7;MISTO;10;5;EVELIN IRIS DA SILVA MOURA;A 68597-6;01/08/2023;05/01/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-006040/90-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS GUAJAJARAS, 619;TERCEIRA SEÇÃO URBANA;003;006;001R;;1987,4;1784,18;1784,18;28;RESIDENCIAL;16;0;DAVID GIBELINI JUNIOR,DAVID GIBELINI JUNIOR;87994/D MG,87994/D MG;17/08/2023;03/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000036/64-20;LICENCIAMENTO;202302558;APROVACAO INICIAL;RUA DO OURO, 1690 / RUA RAMALHETE, s/n;PRIMEIRA SEÇÃO SUBURBANA;101;040;001;;426,4;1426,04;818,56;9;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;01/08/2023;03/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000006/12-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA URUCANIA, 330;INCONFIDÊNCIA;807;107;021;;360;348,75;332,33;4;RESIDENCIAL;1;0;PAULO HENRIQUE BARBOSA;55697/D;17/08/2023;05/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000350/19-20;LICENCIAMENTO;202302584;APROVACAO INICIAL;AVE AYRES DA MATA MACHADO, 280,290,300,310,320,330 / RUA MARIA CECILIA, 44;SERRANO;725;049;001,002;;1085,89;3643,33;1915,85;15;MISTO;27;6;FERNANDA DUARTE RODRIGUES;A533378;10/08/2023;18/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000216/32-20;LICENCIAMENTO;202302586;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA NELITA SALERMO PENIDO, 77;SÃO JOÃO BATISTA;908;029;057;;390;181,11;146,59;1;RESIDENCIAL;1;0;SORAYA MARTINS DE SOUZA;A120916-7;10/08/2023;11/01/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000952/88-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESTACIO RODRIGUES, 615;HAVAÍ;506;062;030;;360;221,19;202,88;3;RESIDENCIAL;1;0;FABIO ANACLETO DA SILVA;253496;29/08/2023;13/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001329/08-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MENDOZA, 83;SION;113;101;003;;537,5;995,67;782,54;6;RESIDENCIAL;6;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;10/08/2023;23/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000036/42-20;LICENCIAMENTO;202302617;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JORNALISTA JURACY MANOEL, 60;SILVEIRA;386;047;010;;384;853,36;617,82;6;RESIDENCIAL;6;0;PATRICIA CAMINHA TORRES;A41724-6;17/08/2023;04/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001684/05-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO DE LISBOA, 123;DO CASTELO;295;053;043;;420;291,31;255,61;3;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;25/08/2023;06/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000256/83-20;LICENCIAMENTO;202302663;APROVACAO INICIAL;RUA PADRE SEVERINO, 305;SEGUNDA SEÇÃO SUBURBANA;102;019;013;;425;1013,02;608,21;6;RESIDENCIAL;8;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;28/08/2023;19/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000432/54-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA REGINA DE JESUS, 810;CÉU AZUL;988;082;016B;;300,53;124,25;124,25;1;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;29/08/2023;24/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000871/19-20;ALVARÁ NA HORA;202302637;APROVACAO INICIAL;AVE OLEGARIO MACIEL, 2025;DÉCIMA SEÇÃO URBANA;010;017;011;;727,5;4897,61;2711,06;16;RESIDENCIAL;28;0;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;22/08/2023;02/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000216/23-20;LICENCIAMENTO;202302608;APROVACAO INICIAL;RUA CARMELITA PRATES DA SILVA, 1350;SALGADO FILHO;720;027;002;;360;887,06;572,48;6;RESIDENCIAL;8;0;MARCELO GOULART DE SENA;A23486-9;11/08/2023;13/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000178/17-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANCHIETA, 126;PADRE EUSTÁQUIO;255;069;009A;;750;593,9;663,34;1;NÃO RESIDENCIAL;0;1;WALFRIDO ALVES NETO;89248;23/08/2023;11/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000177/97-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA INDUSTRIAL JOSE COSTA, 635 / RUA GARRET, s/n;NOVA GRANADA;486;028;005,004;;600;1664,12;1126,79;6;RESIDENCIAL;12;0;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;31/08/2023;16/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000793/16-20;LICENCIAMENTO;202302609;APROVACAO INICIAL;RUA CAMPINA VERDE, 177;SÃO RAFAEL;835;003;009;;360;621,14;379,59;5;RESIDENCIAL;12;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;11/08/2023;03/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000465/63-20;LICENCIAMENTO;202302599;APROVACAO INICIAL;RUA ANA VAZ DE MELO, 76;DONA CLARA;412;039;009;;360;904,08;539,89;6;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;11/08/2023;24/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000428/59-20;LICENCIAMENTO;202302573;APROVACAO INICIAL;RUA F, 80;BRASIL INDUSTRIAL;214;037;017;;360;911,74;537,69;7;RESIDENCIAL;9;0;WARLEY DE SOUZA PARREIRAS;97392D;07/08/2023;19/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001027/79-20;LICENCIAMENTO;202302589;APROVACAO INICIAL;RUA BAMBUI, 125 / RUA CARACOL, s/n;ADALBERTO FERRAZ;110;019B;007;;454,64;1316,35;676,7;7;RESIDENCIAL;8;0;MAIS ARQUITETURA LTDA;6806-3/MG;10/08/2023;08/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000501/89-20;LICENCIAMENTO;202302626;APROVACAO INICIAL;AVE DOS ENGENHEIROS, 503,507;ALÍPIO DE MELO;756;086;022;;281,25;209,15;246,06;1;NÃO RESIDENCIAL;0;2;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;21/08/2023;31/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000699/25-20;LICENCIAMENTO;202302575;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA RIO GRANDE DO NORTE, 1615 / AVE DO CONTORNO, 5782,5784;SÉTIMA SEÇÃO URBANA;007;002;005D;;1118,23;5132,36;3019,04;9;NÃO RESIDENCIAL;0;13;EVAN DESENHO E ARQUITETURA LTDA,EVAN DESENHO E ARQUITETURA LTDA;5018-0,5018-0;07/08/2023;08/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000501/79-20;LICENCIAMENTO;202302667;APROVACAO INICIAL;RUA PEDRA DE ANIL, 231;PIRATININGA;917;106;003;;364;574,06;517,8;5;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;28/08/2023;24/01/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000654/91-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE GUALBERTO, 95;PALMEIRAS;498;016;005;;570;359,2;359,2;6;RESIDENCIAL;2;0;JESSICA MACHADO COSTA;MG-202435/D;30/08/2023;27/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000660/25-20;LICENCIAMENTO;202302687;APROVACAO INICIAL;RUA MARIA BEATRIZ, 483;HAVAÍ;506;015;024,023;;720;1904,27;1079,02;7;MISTO;16;2;GENIS FRESLEY SANTOS;198567/D MG;31/08/2023;30/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001029/03-20;LICENCIAMENTO;202302647;APROVACAO INICIAL;RUA BAMBUI, 110;PRIMEIRA SEÇÃO SUBURBANA;101;040;006;;422,5;1065,68;629,49;8;RESIDENCIAL;10;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;25/08/2023;09/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000910/35-20;LICENCIAMENTO;202302623;APROVACAO INICIAL;RUA LIRIO MONTANHES, 117;HAVAÍ;506;010;003;;360;872,9;538,89;6;RESIDENCIAL;8;0;CINTHIA DE TOLEDO SOARES;26225-0;18/08/2023;06/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001794/11-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANDRE CAVALCANTI, 291,297,301,307 / RUA MARECHAL HERMES, 276,280;TERCEIRA SEÇÃO SUBURBANA;103;015;006;;450;1066,65;868,12;3;MISTO;4;5;PEDRO AUGUSTO VELOZO DA SILVA,PEDRO AUGUSTO VELOZO DA SILVA;182042/D,182042/D;16/08/2023;09/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000793/18-20;LICENCIAMENTO;202302564;APROVACAO INICIAL;RUA CURA D'ARS, 640;CARLOS PRATES;104;008;029;;350;859,7;518,74;5;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;03/08/2023;03/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000828/89-20;LICENCIAMENTO;202302624;APROVACAO INICIAL;RUA DOS AMERICANOS, 1164,1168;DOS MILIONÁRIOS;207;036;007;;360;387,75;387,75;3;RESIDENCIAL;2;0;MARINA VIANA DE OLIVEIRA CAMPOS;A123271-1;20/08/2023;03/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001027/78-20;LICENCIAMENTO;202201163;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA RUBI, 587;CARLOS PRATES;104;184;019,021;;820;2358,9;1451,81;11;RESIDENCIAL;14;0;PEDRO HENRIQUE QUEIROZ COSTA;A651613;23/08/2023;09/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000862/73-20;LICENCIAMENTO;202302689;APROVACAO INICIAL;RUA VICOSA, s/n / RUA RAUL POMPEIA, s/n / RUA RAIMUNDO CORREIA, 52;SEGUNDA SEÇÃO SUBURBANA;102;049;015,013,012B,012A;;1010;3202,45;1817,62;9;RESIDENCIAL;24;0;GUSTAVO BUZELIN GODINHO;A22715-3;31/08/2023;03/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000958/26-20;LICENCIAMENTO;202302686;APROVACAO INICIAL;RUA BORBOREMA, 400;RENASCENÇA;378;026;010;;300;578,44;405,95;5;RESIDENCIAL;4;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;31/08/2023;09/02/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001891/55-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE GUARAPARI, 1301,1303,1305;SANTA AMÉLIA;305;193;025;;364,39;622,64;463,64;3;MISTO;2;5;WALFRIDO ALVES NETO;89248;29/08/2023;08/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000862/75-20;LICENCIAMENTO;202302643;APROVACAO INICIAL;RUA LOPES DA COSTA, 38;DOS COQUEIROS;743;074;042;;360;340,3;340,3;3;RESIDENCIAL;4;0;CRISTIANE TIEMI TABUSADANI;A41220-1;23/08/2023;03/02/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000830/68-20;LICENCIAMENTO;202302644;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA HOFFMAN, 340;RESPLENDOR;204;032;009;;360;486,44;286,14;3;NÃO RESIDENCIAL;0;1;JACQUELINE AMELIA FERREIRA;A28146-8;23/08/2023;03/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001111/51-20;LICENCIAMENTO;202302658;APROVACAO INICIAL;RUA SAO ROMAO, 30;SEGUNDA SEÇÃO SUBURBANA;102;014;021,022;;605;1775,45;897,14;9;RESIDENCIAL;10;0;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;25/08/2023;11/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000952/98-20;LICENCIAMENTO;202302580;APROVACAO INICIAL;RUA XAVIER DA VEIGA, 373;MINAS BRASIL;801;002;004;;367;1040,69;541,76;7;RESIDENCIAL;8;0;LUCAS MAX PARREIRA SCHULZ;224303;08/08/2023;10/02/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002125/49-20;LICENCIAMENTO;202302688;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ESPIRITO SANTO, 96 / RUA DOS GUAICURUS, 315;PRIMEIRA SEÇÃO URBANA;001;021;001Y;;840;1913,99;1125,88;3;NÃO RESIDENCIAL;0;1;HORIZONTES ARQUITETURA E URBANISMO LTDA,HORIZONTES ARQUITETURA E URBANISMO LTDA;9690-3,9690-3;31/08/2023;06/07/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001329/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CALCUTA, 52 / RUA TORONTO, 65;DO TREVO;983;031;004,032;;720;254,1;254,1;4;RESIDENCIAL;2;0;WALFRIDO ALVES NETO;89248;23/08/2023;02/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001650/66-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DO TORORO, 40;CAIÇARAS;456;069;037;;360;303,65;274,8;3;RESIDENCIAL;1;0;BRUNA RAYANNE SILVA GOMES;A1390520;23/08/2023;11/04/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001111/55-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO SEBASTIAO NASCIMENTO, 271 / AVENIDA COSTA DO MARFIM, s/n / RUA HAVANA, s/n;HAVAÍ;506;089;001;;27674;23129,22;20387,77;85;RESIDENCIAL;281;0;MARILENE DUTRA RESENDE;MG-19748/D;24/08/2023;17/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001761/47-20;REGULARIZAÇÃO;202302683;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PADRE EUSTAQUIO, 453,455;CARLOS PRATES;104;165;029;;398;250,71;166,481;3;MISTO;1;1;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;31/08/2023;15/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001604/29-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE LOBATO FERRARI, 137 / RUA ROMEU DAYRELL FRANCA, 115;LÍDER;501;004;015A;;131,07;272,06;230,54;2;RESIDENCIAL;2;0;PRISCILA DA SILVA CAVALCANTE;351516;17/08/2023;16/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002049/19-20;LICENCIAMENTO;202302571;APROVACAO INICIAL;RUA ALZIRA MARIA FERREIRA, 103,99;SANTA MÔNICA;863;068;022;;360;260,0;260;2;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;04/08/2023;14/03/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001761/46-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE AMERICO DE ALMEIDA, 364,368;CAMARGOS;277;127;027;;360;305,92;292,48;3;RESIDENCIAL;2;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;08/08/2023;21/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003188/15-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA QUATRO MIL NOVECENTOS E SESSENTA E TRES, s/n / AVE JEFFERSON COELHO DA SILVA, 1089;MARÇOLA VILA;051;005;001;;324,5;526,45;370,4;5;RESIDENCIAL;8;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL,COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL,COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;,,;30/08/2023;31/05/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002149/58-20;LICENCIAMENTO;202302594;APROVACAO INICIAL;RUA JOSE ANTENOR, 305 / RUA MARIA MANOELA BRAZ, s/n;HELIÓPOLIS;312;009;023;;391;775,47;482,35;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;11/08/2023;29/03/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002287/66-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALUMINIO, 169;PRIMEIRA SEÇÃO SUBURBANA;101;028A;036A;;467,28;351,94;351,94;2;RESIDENCIAL;1;0;ALVARO POMPEIANO DE MAGALHAES DRUMMOND;A21465-5;25/08/2023;27/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002897/71-20;ALVARÁ NA HORA;202302632;APROVACAO INICIAL;RUA ALDO CASILLO, 100 / RUA PROFESSOR LAIR RAMUSAT RENNO, 20;DAS MANGABEIRAS;109;002;016;;655;540,65;390,44;4;RESIDENCIAL;1;0;HENRIQUE FERNANDES FOUREAUX,HENRIQUE FERNANDES FOUREAUX;140323834-0,140323834-0;22/08/2023;13/04/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002500/28-20;LICENCIAMENTO;202302565;APROVACAO INICIAL;RUA DESEMBARGADOR ARTHUR ALBINO, 454 / RUA PROFESSORA GABRIELA VARELA, 345,347,349;FLORAMAR;942;078;001;;360;478,54;281,49;2;NÃO RESIDENCIAL;0;4;RODRIGO FERNANDES DA COSTA;183033/D;03/08/2023;27/03/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002572/65-20;LICENCIAMENTO;202302551;APROVACAO INICIAL;RUA DOMINGOS GARCIA, 271;SÃO JOÃO BATISTA;908;042;023;;360;557,76;354,29;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;01/08/2023;27/03/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002761/59-20;LICENCIAMENTO;202302572;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ORMINDA DE VASCONCELOS, 315;DA GLÓRIA;252;028;016;;360;239,23;206,83;3;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;07/08/2023;30/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003220/97-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GONCALVES MAGALHAES, 33;SANTA MÔNICA;863;009;004;;360;300,85;266,26;4;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;01/08/2023;19/04/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005092/94-20;ALVARÁ NA HORA;202302668;APROVACAO INICIAL;RUA ARISTOTELES RIBEIRO VASCONCELOS, 481 / AVENIDA SEBASTIAO DE BRITO, s/n;SANTA ROSA;313;047;004,003;;815;325,03;191,19;1;NÃO RESIDENCIAL;0;1;ANDRESSA DELILO BOMFIM,ANDRESSA DELILO BOMFIM;A134068-9,A134068-9;29/08/2023;17/07/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-003991/64-20;ALVARÁ NA HORA;202302582;APROVACAO INICIAL;RUA DORESOPOLIS, s/n / RUA NAIR DUARTE DE BARROS, 15;FERNÃO DIAS;824;005;012B;;181,25;150,12;150,12;3;RESIDENCIAL;2;0;RAIANY SARA MARQUES DA SILVA,FRANCIELIO DORIA DE SOUZA;A1571915,328769;09/08/2023;29/06/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
