﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-059404/20-35;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IZAURA, 119;VISCONDE DO RIO BRANCO;971;050B;30;;360;462,35;398,09;5;RESIDENCIAL;8;0;CRISTINA APARECIDA SANTANA CUNHA, CRISTINA APARECIDA SANTANA CUNHA;A44808-7, A44808-7;15/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-065691/20-03;LICENCIAMENTO;202001437;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA JOAQUIM JOSE DINIZ, 331;FERNÃO DIAS;824;18;42;;543,21;369,13;191,16;2;NÃO RESIDENCIAL;0;2;IVAN COSTA BOAVENTURA;133766/D;08/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-046813/20-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADALBERTO BISPO DOS REIS, 15;GOIÂNIA;769;32;6;;382;267,5;244,61;4;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;04/28/2080;43873;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-046907/20-13;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NILTON BALDO, 223;PAQUETÁ;310;35;3;;360;470;401;3;RESIDENCIAL;3;0;GERALDO FERNANDES DA COSTA;55798D;43873;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-051902/20-49;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORA CORALINA, 265;RESPLENDOR;204;21;004B;;180;211,07;183,32;3;RESIDENCIAL;1;0;KENIA CRISTINA RIBEIRO GOMES;MG-92012/D;28/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-057493/20-94;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE AMAURY FERRARA, 134;DOS BURITIS;171;46;20;;450;1226,49;830,37;6;RESIDENCIAL;3;0;DJALMA TAVARES FERREIRA;88067/D;44024;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-054343/20-65;LICENCIAMENTO;202001466;APROVACAO INICIAL;RUA COPERNICO PINTO COELHO, 291;AFONSO PENA;120;77;25;;530;531,79;419,28;6;RESIDENCIAL;8;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;21/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-055636/20-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR MERCEDO MOREIRA, 198;ITAPOÃ;315;52;18;;360;208,28;177;2;RESIDENCIAL;2;0;VANDER VICENTE DE SOUZA;186729;14/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-054192/20-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOMINGOS GROSSO, 53, 57;DE VENDA NOVA ZONA URBANA;888;2;3;;370;230,85;155,85;2;MISTO;1;1;GABRIELA DOS SANTOS OLIVEIRA;A179561-9;14/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-058999/20-39;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO TEIXEIRA DA PAIXAO, 44;MANTIQUEIRA;969;112;006A;;215,62;228,67;196,48;3;RESIDENCIAL;1;0;MARCIA ANTONIA DE SOUZA DINIZ, MARCIA ANTONIA DE SOUZA DINIZ;56355/D, 56355/D;16/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-058626/20-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VICTOR SANCHES DUMONT, 332;CÉU AZUL;988;70;19;;480;163,73;163,73;2;RESIDENCIAL;1;0;LUIZA AMANDA SALVIANO MORAIS;243990;16/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-068898/20-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARZAE, 76;AMBROSINA;494;188;9;;300;87,31;70,35;1;RESIDENCIAL;1;0;MARCOS FERNANDES MIRANDA;A91595-5;18/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-057042/20-75;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FELICIDADE, 65;CARLOS PRATES;104;239;010A;;167,4;287,4;247,96;3;RESIDENCIAL;1;0;LIVIA MARIELLE DA SILVA;A182340-0;44147;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-070910/20-94;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AFONSO ALVES BRANCO, 115;OITAVA SEÇÃO SUBURBANA;108;001B;044, 043;;600;2080,49;1414,57;6;RESIDENCIAL;16;0;PEDRO HENRIQUE ALMEIDA SOUSA;233058;28/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-113376/19-54;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BERNARDO GUIMARAES, 3115;DÉCIMA SEGUNDA SEÇÃO URBANA;12;40;027B;;546;2729,36;1745,4;8;RESIDENCIAL;19;0;TULIO LOPES ARQUITETURA LTDA;08/01/8219;44147;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-057629/20-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA ANTONIO PRADO, 161;DOM BOSCO;270;129;3;;360;213,57;176,49;2;RESIDENCIAL;1;0;LUCIANA RODRIGUES DE MELO;166835/ D-MG;44147;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-059981/20-09;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA ARTUR GUIMARAES, 79/ RUA SOARES DE ARAUJO, 82;IPIRANGA;823;038A;001, 002;;720;907,44;533,79;4;NÃO RESIDENCIAL;0;26;C. MORAIS ARQUITETURA LTDA;08/01/6552;44024;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-059335/20-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ACUCENAS, 305;MARINHOS;492;187;18;;300;199,37;199,37;3;RESIDENCIAL;1;0;LUCIANA RODRIGUES DE MELO;166835/ D-MG;21/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-058344/20-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ABEL ARAUJO, 787;SÃO BENTO;123;57;29;;450;519,77;446,96;4;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;11/03/2418;44147;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-055857/20-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM CAMPOLINA DINIZ, 201;SINIMBU;916;28;36;;180;233,99;223,64;3;RESIDENCIAL;1;0;CASSIO DIOGENES DA CUNHA;075494/D-MG;30/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-067540/20-07;LICENCIAMENTO;202001478;APROVACAO INICIAL;RUA PEONIA, 181;HAVAÍ;506;9;20;;405;873,87;550,02;7;RESIDENCIAL;6;0;CARLOS ROBERTO BRAGA, CARLOS ROBERTO BRAGA;88055, 88055;28/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-058231/20-83;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JORNALISTA MARIO EUGENIO, 490;SERRANO;725;17;16;;405;351,63;297,76;3;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO;12/07/2084;44116;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-073110/20-34;REGULARIZAÇÃO;202001469;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA GONCALVES DIAS, 1027;QUINTA SEÇÃO URBANA;5;24;21;;600;1129,51;912,2;4;RESIDENCIAL;6;0;PATRICIA CAMINHA TORRES;A41724-6;22/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-061198/20-88;LICENCIAMENTO;202001421;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS JES, 114;SANTA MÔNICA;863;51;3;;633;396,86;393,97;2;RESIDENCIAL;7;0;TENILE MEDEIROS DE CASTRO SILVA;A - 69508-4 MG;43873;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-083914/20-88;ALVARÁ NA HORA;202001439;APROVACAO INICIAL;RUA DICIOLA HORTA, 61/ RUA JORNALISTA DJALMA ANDRADE, 990;BELVEDERE;122;59;004, 003, 001, 005, 002;;3334,12;7191,08;4230,05;5;NÃO RESIDENCIAL;0;48;FARKASVOLGYI ARQUITETURA LTDA;640-8;44086;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-061182/20-48;LICENCIAMENTO;202001459;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MANAUS, 635;DÉCIMA TERCEIRA SEÇÃO URBANA;13;5;6;;430;999,42;587,89;5;NÃO RESIDENCIAL;0;1;JULIANA FLAVIA FERREIRA ALVES;A103400-6;17/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-063536/20-80;ALVARÁ NA HORA;202001452;APROVACAO INICIAL;RUA RIO POMBA, 1599;CELESTE IMPÉRIO;253;117;6;;378;563,5;331,47;4;NÃO RESIDENCIAL;0;3;REJANE MENEZES ALMEIDA;A 1175688;16/12/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-060387/20-15;LICENCIAMENTO;202001465;APROVACAO INICIAL;RUA CAPELINHA, 374;OITAVA SEÇÃO SUBURBANA;108;27;4;;390,5;984,34;579,89;6;RESIDENCIAL;7;0;FABIO FELICIO CAMPOS;A494453;21/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-065969/20-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONTE BRANCO, 262;NOVA SUÍSSA;510;37;4;;360;198,52;177,11;2;RESIDENCIAL;1;0;LISELANE AMBROSIO, LISELANE AMBROSIO, LISELANE AMBROSIO;60036, 60036, 60036;18/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-065169/20-21;REGULARIZAÇÃO;202001480;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA ASSIS CHATEAUBRIAND, 495, 499/ RUA GERALDO TEIXEIRA DA COSTA, 92/ RUA GERALDO TEIXEIRA DA COSTA, 104;PRIMEIRA SEÇÃO URBANA;1;004A;007, 008, 009, 027, 028, 029;;3600;9085,66;3600;6;NÃO RESIDENCIAL;0;8;DAVILA ARQUITERTURA E ENGENHARIA S/A, DAVILA ARQUITERTURA E ENGENHARIA S/A, DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8, 9063-8, 9063-8;29/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-062391/20-63;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARMANDO PINTO MONTEIRO, 75;SÃO JOÃO BATISTA;908;6;25;;360;224,33;194,9;2;RESIDENCIAL;1;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;43842;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-052097/20-80;ALVARÁ NA HORA;202001457;APROVACAO INICIAL;RUA ZAIRE, 277;CANAÃ;958;22;3;;360;312,34;312,34;2;RESIDENCIAL;1;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;17/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-064402/20-59;LICENCIAMENTO;202001442;APROVACAO INICIAL;RUA MADRE TEREZA, 322, 324, 326;CENÁCULO;890;37;41;;401,3;200,44;200,44;1;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;44116;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-076809/20-83;LICENCIAMENTO;202001447;APROVACAO INICIAL;RUA PASSOS FERREIRA, 92, 96, 100, 104;SANTA ROSA;313;19;7;;400;409,6;409,6;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;15/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-065976/20-53;REGULARIZAÇÃO;202001463;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BELEM, 200, 210/ RUA MADRESSILVA, 936;VERA CRUZ;453;018A;13;;478,22;532,43;463,54;5;MISTO;2;1;PATRICIA CAMINHA TORRES;A41724-6;18/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-063405/20-01;LICENCIAMENTO;202001486;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA RIO GRANDE DO SUL, 780;OITAVA SEÇÃO URBANA;8;14;009, 011;;1200;14190,86;13292,08;22;MISTO;120;24;MARCELO GOULART DE SENA;A23486-9;30/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-060077/20-28;ALVARÁ NA HORA;202001431;APROVACAO INICIAL;RUA DOUTOR ALIPIO GOULART, 379;OITAVA SEÇÃO SUBURBANA;108;036A;8;;350;499,75;334,16;2;RESIDENCIAL;4;0;RAFAEL VINICIUS VIEIRA, RAFAEL VINICIUS VIEIRA, RAFAEL VINICIUS VIEIRA;230451, 230451, 230451;43873;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-071886/20-47;REGULARIZAÇÃO;201700579;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO PAULO, 2013, 2015;DÉCIMA SEÇÃO URBANA;10;21;024C, 024B;;398;879,39;879,39;6;RESIDENCIAL;2;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;21/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-064769/20-63;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DESEMBARGADOR FELIPPE IMMESI, 219;HELENA ANTIPOFF;986;8;34;;210;246,4;199,89;2;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;14/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-065374/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HIPOLITO DA COSTA, 74;SANTA MARIA;490;19;6;;360;318,69;299,68;5;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;30/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-075218/20-61;REGULARIZAÇÃO;202001458;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CAETANO PIRRI, 1040;DOS MILIONÁRIOS;207;31;12;;360;324,43;278,04;2;RESIDENCIAL;1;0;LARISSA CORREA PARANAIBA CUNHA, CRISTIANE TIEMI TABUSADANI, LARISSA CORREA PARANAIBA CUNHA, CRISTIANE TIEMI TABUSADANI;A35962-9, A41220-1, A35962-9, A41220-1;17/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-077450/20-34;ALVARÁ NA HORA;202001433;APROVACAO INICIAL;RUA CARIOCA, 201, 201;CELESTE IMPÉRIO;253;120;012, 014, 013;;1141;2874,78;1708,88;10;RESIDENCIAL;24;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;43933;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-066833/20-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO FALABELA, 273, 277;ITATIAIA;329;82;12;;360;238,55;194,56;2;RESIDENCIAL;2;0;RODRIGO FERNANDES DA COSTA;183033/D;44116;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-161206/18-04;LICENCIAMENTO;201900019;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PAULO AFONSO, 502;AFONSO PENA;120;50;009, 007;;660;2293,52;1418,6;9;RESIDENCIAL;12;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;43842;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-067866/20-26;LICENCIAMENTO;202001472;APROVACAO INICIAL;AVENIDA VILARINHO, 2500;CENÁCULO;938;6;31;;488;543,15;163,98;2;NÃO RESIDENCIAL;0;1;VANDER VICENTE DE SOUZA;186729;23/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-071265/20-08;LICENCIAMENTO;202001485;APROVACAO INICIAL;RUA QUELUZITA, 211, 215;SÃO PAULO;417;36;3;;285;369,62;285,13;4;RESIDENCIAL;2;0;EUFRASIO ALVES DE ANDRADE, EUFRASIO ALVES DE ANDRADE;A 76670-4, A 76670-4;29/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-045856/17-43;LICENCIAMENTO;201700290;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DACAR, 60, 60;DO TREVO;983;30;005, 004, 003;;1080;1433,51;931,93;4;RESIDENCIAL;10;0;EVAN DESENHO E ARQUITETURA LTDA;5018-0;43902;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-088523/20-78;ALVARÁ NA HORA;202001451;APROVACAO INICIAL;RUA SANTA LUZIA, 42;BIAS FORTES;140;15;9;;350;745,83;349,43;7;MISTO;3;1;CARLOS ALBERTO DA SILVA;31756/D-MG;16/12/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-063238/19-38;LICENCIAMENTO;201900779;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ALAGOAS, 637/ RUA CLAUDIO MANOEL, 1036;QUINTA SEÇÃO URBANA;5;24;001R;;1485;6955,98;5188,89;11;RESIDENCIAL;17;0;EVAN DESENHO E ARQUITETURA LTDA, EVAN DESENHO E ARQUITETURA LTDA;5018-0, 5018-0;22/12/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-012024/17-03;LICENCIAMENTO;201700582;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA CARANDAI, 507/ RUA CEARA;SEXTA SEÇÃO URBANA;6;25;023, 024;;1040;5906,36;3634,27;11;RESIDENCIAL;26;0;SITO ARQUITETURA E CONSULTORIA TECNICA LTDA, ANDRE DE PAULA ABREU;5870-0, A 20451-0;44086;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-069192/20-95;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOM VITAL, 159;ADALBERTO FERRAZ;110;47;011, 012;;708,75;2739,39;1710,03;12;RESIDENCIAL;14;0;WALKER PIERRE NASCIMENTO MOLINA;11/25/2190;43873;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-073747/20-11;LICENCIAMENTO;202001456;APROVACAO INICIAL;RUA MOGI DAS CRUZES, 166;PIRATININGA;917;48;10;;360;560,11;484,57;6;RESIDENCIAL;9;0;HUMBERTO MENDES BRAGA;31838/D;17/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-071263/20-74;LICENCIAMENTO;202001482;APROVACAO INICIAL;RUA COMENDADOR TEIXEIRA DA COSTA, 275, 277, 279, 281/ RUA GENERAL PATTON;SANTA AMÉLIA;305;2;13;;375;389,26;389,26;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;29/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-075237/20-06;LICENCIAMENTO;202001479;APROVACAO INICIAL;RUA WIVER HERNANDES DA SILVA, 535;DOS MANACÁS;809;112;30;;423,3;135,75;135,75;1;RESIDENCIAL;1;0;GABRIELA LANA BATISTA MIRANDA;A146766-2;28/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-089509/20-82;ALVARÁ NA HORA;202001453;APROVACAO INICIAL;RUA AIDA FERNANDES ALVARES, 72, 78;DO TIROL;227;035A;012B;;360;328,4;282,5;2;RESIDENCIAL;2;0;ROGERIO FERREIRA MARTINS;94658;16/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-077648/20-81;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JULIO CORREA PINTO, 303;DAS INDÚSTRIAS;219;53;12;;360;127,45;117,15;2;RESIDENCIAL;1;0;DERKYMAR DA SILVA FERNANDES;190390/D;28/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-085652/20-04;ALVARÁ NA HORA;202001430;APROVACAO INICIAL;AVENIDA PEDRO SERAFIM FERREIRA, 216, 220/ RUA CORONEL JAIRO PEREIRA, 743;DOS PALMARES;398;12;041, 042;;720;998,81;587,54;3;NÃO RESIDENCIAL;0;1;JANAINA DE OLIVEIRA PACHECO, JANAINA DE OLIVEIRA PACHECO;725129, 725129;43873;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-076616/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RADIALISTA DECIO SILVEIRA, 277;CÉU AZUL;988;41;6;;360;159,2;159,2;1;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;17/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-084803/20-52;ALVARÁ NA HORA;202001429;APROVACAO INICIAL;RUA MARIA BLEME, 144;DO BARREIRO;200;126;1;;485;1643,76;969,52;11;RESIDENCIAL;7;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;43873;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-077426/20-50;LICENCIAMENTO;202001475;APROVACAO INICIAL;RUA JOSE FELIX MARTINS, 1848;MANTIQUEIRA;969;106;8;;360;300;352,94;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;28/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-129645/18-22;LICENCIAMENTO;201800661;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DESEMBARGADOR ALARICO BARROSO, 80;OURO PRETO;304;29;9;;360;777,42;468,25;7;RESIDENCIAL;5;0;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;30/12/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-083811/20-45;ALVARÁ NA HORA;202001420;APROVACAO INICIAL;RUA TERRACOTA, 110;VITÓRIA;776;116;10;;200;131,06;105,68;1;RESIDENCIAL;1;0;RAMON FERREIRA MARQUES;187903D;43873;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-082834/20-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMPO FLORIDO, 150;SALGADO FILHO;720;80;14;;470;410,15;410,15;3;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;28/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
