Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
91a3264a-c4b0-492d-b3ca-1d332c902d37;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
ae5ae11d-f945-4c41-924b-30951c8cd80f;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
a0292cfb-aed4-4fdf-b432-4852613a4a4a;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
6c65339e-1a2d-4ffb-9e49-bdd3c25c2a83;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
c6efc6dc-adc5-4ef2-9c75-ddfd0246151a;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
04ecac96-c624-4db1-8e78-cc53ba1ff62a;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
ba2a397d-8124-4d75-9123-2a135dda92d8;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
1695185c-5fd5-4e37-843a-1c4050950ea6;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
04c85716-6ce3-4c00-ad9c-e97ca34a628a;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
139faeea-3d8a-4e1d-9f12-d62433066221;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
dd35b851-60f1-4cbc-a1d4-a27081ff8504;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
297b097d-9184-44c5-afc5-520bb54eae59;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
e751219c-b78e-4ab0-95de-b37c242be6c1;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
433fa487-742b-4e6f-8ea0-93d7bd16ca5d;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
93f1827c-9280-4490-afe1-fb9f054959cc;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
4282fdc3-7594-412a-a4e7-572f48f3c930;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
c02780dd-844d-477e-bdbe-24f1de032a7e;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
4cfda61a-40ef-469b-be56-5316579c872e;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
9d85d17f-4158-4e46-bee7-3c9643e956b7;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
5a48f6e3-9dd3-46d3-b241-7db6a7170004;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
37fe8354-4c24-4fcb-9865-e770ea56fcff;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
93878a57-2111-46ed-8327-cc289684ad91;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
90df98b1-11f1-4a7c-ae2f-80732fc2b41f;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
2d638f0b-198c-4648-b24c-658a871c0df3;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
2df2d9eb-48a9-4aa7-8c33-33a384ae911a;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
7cfd10b1-2e6a-4709-bf67-9c4b02b012e5;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
b287041f-a05e-4df7-b178-f552442894ed;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
d5d5baae-5def-4198-88f1-b3090442fbf5;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
53a45df7-da43-4c95-96d7-437c11503a18;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
8c9234d1-76e9-440a-ac8d-71aed38eee02;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
75782c34-ea11-401b-8849-0b5ed3b92538;12/09/2022:17:38;PDF;xy0TM46UAhvfU;SOFWEB
8ea09748-8cdd-490a-9e98-e3d3d7f152a2;12/09/2022:17:39;PDF;xy0TM46UAhvfU;SOFWEB
072a240c-28bb-42df-aa8b-5193f0d3c1be;12/09/2022:17:39;PDF;xy0TM46UAhvfU;SOFWEB
1ac84395-f4b1-43a0-ba23-db635d53a683;12/09/2022:17:39;PDF;xy0TM46UAhvfU;SOFWEB
5cfb036a-84ec-442d-9064-f2d52d4b240f;12/09/2022:17:39;PDF;xy0TM46UAhvfU;SOFWEB
6187d9c5-8787-4bab-a609-43cac96c36df;12/09/2022:17:39;PDF;xy0TM46UAhvfU;SOFWEB
526b0985-0321-41f6-9a64-d596627fe881;12/09/2022:17:39;PDF;xy0TM46UAhvfU;SOFWEB
ce887941-a992-464c-9018-9a5fe21856b7;12/09/2022:17:39;PDF;xy0TM46UAhvfU;SOFWEB
a2e1e9c5-42ac-4f62-a0ec-3f0bb86dcaf1;12/09/2022:17:39;PDF;xy0TM46UAhvfU;SOFWEB
4e3c57c2-ee33-498b-a26d-3d5cd10b56f7;12/09/2022:17:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f35cbd05-1619-4f97-b84f-95296ec20113;12/09/2022:17:53;PDF;xy0TM46UAhvfU;SGCE
ccb00b9f-adc0-465d-8b92-1e53a4fe5638;12/09/2022:17:58;PDF;xy0TM46UAhvfU;SOFWEB
d111d5e1-fb00-41c4-b643-7d1c03a29fb7;12/09/2022:18:08;PDF;xy0TM46UAhvfU;SGCE
5f1a298d-ff7a-4812-a00c-c01fac4309dd;12/09/2022:18:08;PDF;xy0TM46UAhvfU;SGCE
50f4fd4a-ec7e-4e8d-92d9-763f1efbddaf;12/09/2022:18:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9de9bdc5-cb8d-46cd-9a22-043ae4dde32f;12/09/2022:18:08;PDF;xy0TM46UAhvfU;SGCE
601f4f6e-8c95-4f21-9b17-b8ede219253b;12/09/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
2d88207b-4dd8-41b3-a61d-6dcdb13cb4f6;12/09/2022:18:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f2b75619-6729-425b-a439-6718a937ea49;12/09/2022:18:15;PDF;xy0TM46UAhvfU;SOFWEB
b2759299-6838-4ba9-8e90-e66cb50d0558;12/09/2022:18:15;PDF;xy0TM46UAhvfU;SOFWEB
a39a4d24-a972-4c9d-b718-5c47618b9ee3;12/09/2022:18:15;PDF;xy0TM46UAhvfU;SOFWEB
f07c525c-b318-4352-be16-1a7bc987a4ea;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
7c3f6713-c7de-40ba-b063-997a7fb1a092;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
ef7c796a-5712-4daa-a61e-9d33134d6ec9;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
9a8d5df2-9a75-437c-b517-00aa7b6cd649;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
c20d07d2-c603-4c5c-9acb-32dd395dda1c;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
969acb6f-04d4-4e9d-b902-9eedc4e91717;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
1a69669e-bcd1-4d6d-b22c-98a53ffa2924;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
098f5444-4b05-4ccc-b7de-94a17623f003;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
acce9655-639f-4167-94d3-0a9052141ba4;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
e96d9bed-68b6-4206-afbe-bc65d291a1e1;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
226feb84-3f34-43a0-ab44-dcf82885e270;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
b5648470-8371-447a-9899-60ebe53fba68;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
42d81a0b-a826-4590-930e-13f80296d9cf;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
75212881-95f8-404e-ade9-29dcd45c5a65;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
073858be-7a27-4d18-bfa0-23181820a86a;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
3a3172bf-d40c-461b-b840-ff4e320bd6f3;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
19a4b8b3-cbda-4b4a-a67e-e2ffa60d09ac;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
9280e42e-b178-493c-8526-db5871cff5c6;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
210bdfe5-ef6f-4915-b142-0f684600cdc1;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
1b6b2865-fa24-4fd5-899d-c8be9f9bb789;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
8068bad3-b2c0-45e4-9187-123c3f0a56cb;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
2fac7d20-d3de-4413-ad62-6ced27dee29c;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
4320f4a2-1b51-4e95-bf8a-afd0a627c445;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
3cf40f9c-7ab1-4f85-b63c-56b2ba7a2401;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
553a392d-eb6d-488a-bb86-153a2bab4df8;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
292a7400-438c-4e3f-bf17-43665dc66ec1;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
abdc7787-2fa6-46bf-a5d7-30741302e9c9;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
81a56962-0eff-4405-9052-504abd1df185;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
3127e6ea-c377-4248-808c-d6d969d80823;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
63add808-36b1-4f13-9bfc-0c928e04a8f3;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
f2eb8655-74e6-437e-964a-64442b955a6d;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
56741f2a-5c65-4982-b2eb-76838ec16402;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
39e652b4-9d8c-4d0d-bfc3-23a8ad38178c;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
ae17600b-fae1-4aad-9b3b-95ec4b024d1f;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
f5e85031-2fc8-4f51-94f1-d274cff8c918;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
7f9514b4-cde8-4358-a983-dee969df7c8e;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
8ea377ec-f9a3-4932-ba26-ea15defef2b2;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
80967e0f-10cf-45a0-9826-841a6d0353f5;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
53c835ed-d229-4c61-ae13-710bc6d1d110;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
ca37d583-56ed-4814-9410-d963930a5c19;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
b4569a71-dc08-4e74-b6fe-391b227240be;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
9c8c6a87-90dc-41be-8ae1-30e8bad967b3;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
95604d0f-9f1f-4a90-ac1d-a2cc6d767716;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
186f5495-43b7-4ab6-a20c-2b4ca2fc59a8;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
8e53b9ad-7021-4802-b153-46917f634478;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
f22fdf8f-a965-46c3-9327-f2383b2b0833;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
b05d9308-1abf-4e56-928e-0abbaf2961c7;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
9c36883b-3531-44a4-b83b-5412e8744197;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
0b320f3b-0874-46b7-a511-946e0b355ad7;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
ff4a8d54-9de0-4278-99da-b8b2f5ab27be;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
fe15f0a3-446e-4b9a-bbf6-690e82c58961;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
34a50a2c-63a1-4342-a96e-3b289f03ff41;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
410866af-9cdb-48ad-9398-d413feb90175;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
4d340437-084d-4286-aa8a-4e27218697b5;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
15933b8b-10cd-4df3-afaa-fe18611e2cd0;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
97ccb09d-dc52-47c3-a74a-51d9523703ee;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
dfd3c84d-780a-41e8-9d93-11a836fe813a;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
276784e8-88cb-4be4-8eee-867ded33f9a0;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
ed91fa28-7c84-41af-86c8-b334ac7f433d;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
81f5e1c7-bbe6-437e-9cd1-3da015ca2cb3;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
6031daf9-a584-4e76-89ac-e1dffd3d6dff;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
020134bc-b7de-46bf-9528-1ece86e459fd;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
0fdd19eb-df71-45a5-940c-1d8aa872a484;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
4d971ee7-1cf8-4940-bb68-1d1ea892acad;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
0d855268-3b69-4010-938a-d719da9d16ab;12/09/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
5c67bed1-dc96-4ec2-a282-fd726a35a415;12/09/2022:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bf65f54c-0792-4d45-a181-31c4b9b44837;12/09/2022:18:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
24d7b388-4bd6-430d-a902-2815237d3fe4;12/09/2022:18:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6bdfc4c5-6576-4c40-b850-a3557ba08675;12/09/2022:18:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9793471a-5a14-45ef-8bf9-0f89a6e1e9dd;12/09/2022:18:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
997fad72-daf3-41d6-8f7f-1c90ba304574;12/09/2022:18:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
519633dc-9991-4216-a9cd-9ceab3a29f54;12/09/2022:18:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
de7bede4-f757-4cd9-b2a0-0b48a7611a7a;12/09/2022:18:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0e769aa9-803d-4263-bf2e-77c6ccae1d6d;12/09/2022:18:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
090dfe16-ea39-44bd-a924-07133758dc7a;12/09/2022:18:38;PDF;xy0TM46UAhvfU;SOFWEB
b4c6afcf-b270-4d0b-b765-537204afaa6d;12/09/2022:18:38;PDF;xy0TM46UAhvfU;SOFWEB
81c50525-9424-4755-9638-a92dee5781e5;12/09/2022:18:43;PDF;xy0TM46UAhvfU;SGCE
bc6231f9-5507-485d-9e0d-3eba0aae64bd;12/09/2022:18:43;PDF;xy0TM46UAhvfU;SGCE
2feea070-4a41-4ab1-9c1d-a7cc7ac1f40e;12/09/2022:18:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b7122df6-1637-4bf4-b1a3-98b253797b7f;12/09/2022:18:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
81f52e2b-1e41-4949-b1b9-2545f99532f1;12/09/2022:18:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2fc218fe-2557-4436-95bf-9284da627fac;12/09/2022:18:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
43c70eaa-44e6-4a09-887d-4b7c2ef67b08;12/09/2022:18:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e55a1aae-62ba-416c-90fb-7f2fce0586d6;12/09/2022:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5f63e6f7-fe42-4850-9c45-3d2439287ac8;12/09/2022:19:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e94569c0-6f8b-4f2e-b926-20e2e5c7e126;12/09/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
3b7bf330-7667-4e62-8bc5-29786cf0f100;12/09/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
ef44477b-65ba-449a-bea8-c0e4755b7f05;12/09/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
b69c6014-effd-4f56-b347-d6928b4e5507;12/09/2022:19:41;PDF;xy0TM46UAhvfU;SOFWEB
a885d8e9-41b0-468e-b513-123db0181219;12/09/2022:19:41;PDF;xy0TM46UAhvfU;SOFWEB
2159cf81-8a03-46d9-8427-c99bf52786c2;12/09/2022:19:41;PDF;xy0TM46UAhvfU;SOFWEB
30528933-106b-42b5-a86e-c38b96c212d4;12/09/2022:19:41;PDF;xy0TM46UAhvfU;SOFWEB
27a4cd54-8674-4594-8ad5-7a78d6ec496f;12/09/2022:19:41;PDF;xy0TM46UAhvfU;SOFWEB
81fb6501-8ca8-45f1-9371-c51472929431;12/09/2022:19:41;PDF;xy0TM46UAhvfU;SOFWEB
0f4f656f-6b1c-42e1-af03-0b5f798c40a3;12/09/2022:19:42;PDF;xy0TM46UAhvfU;SOFWEB
14aa70f1-02bf-4fef-a160-0fbec5bf2bdf;12/09/2022:19:42;PDF;xy0TM46UAhvfU;SOFWEB
eedce130-c518-4574-8a33-f76b9fcba4e1;12/09/2022:19:42;PDF;xy0TM46UAhvfU;SOFWEB
a10072c6-3b85-4d45-be20-f6e329e37897;12/09/2022:19:42;PDF;xy0TM46UAhvfU;SOFWEB
3ccbb70f-7897-4ff5-9abc-772825228d93;12/09/2022:19:42;PDF;xy0TM46UAhvfU;SOFWEB
91d69691-8936-4e4b-86b6-f97004e0ac68;12/09/2022:19:42;PDF;xy0TM46UAhvfU;SOFWEB
218857d6-cff0-47b7-ae3c-4582ae798ca2;12/09/2022:19:46;PDF;xy0TM46UAhvfU;SOFWEB
56489fa3-4c3a-4cb4-95eb-d05e07c1a011;12/09/2022:19:46;PDF;xy0TM46UAhvfU;SOFWEB
ce4c4265-6c88-4fde-8939-f51ec3682c04;12/09/2022:19:46;PDF;xy0TM46UAhvfU;SOFWEB
f82c2577-2b50-4c6e-9bc1-6795170df7b8;12/09/2022:19:46;PDF;xy0TM46UAhvfU;SOFWEB
4f8b6d4f-6185-481a-bb66-5e6e1f819f03;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f44e0bb4-d8f6-4c7f-ab76-883f5186037d;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
51568e8d-f9a3-4835-907f-4489b3eca0a9;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
0db9108f-2e4a-4526-8361-726991dbf4ad;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
df2c7d7e-4ca2-4009-a627-ba41bea4c361;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f9afc20d-9c99-4d53-89eb-b8680ca4876a;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
7e3881e8-8943-436d-8b42-6a61d25af38b;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
da1315fb-7451-4c32-ae36-c6283650178b;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
25473cb1-fb30-46b0-a6f8-9c94154a9490;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
f7f9ce8e-57a1-4c7a-84e3-118b6cf34f3d;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
b36c823a-0674-4c0e-9a8b-f3d537444fd2;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
82643ff7-406c-4607-8ed6-1c5a29da5a5c;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
9bc45794-54cc-48ee-bb90-cea0fd8d1fbc;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
c64b2140-5023-4bba-b368-926e63cee379;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
68781503-2eba-44d7-9d67-64e8b0bda9dc;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
3d0cd99e-8f2e-4662-98ef-5e4b047d4e65;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
d494d6c0-4aa2-47fb-8169-ccd09eaa35b2;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
231e8e93-6474-41d1-b306-b855e7c04e0a;12/09/2022:19:58;PDF;xy0TM46UAhvfU;SOFWEB
1eb7a132-3df7-4daa-b271-74b5ce5a3a58;12/09/2022:20:01;PDF;xy0TM46UAhvfU;SGCE
b134b0d3-1043-461e-bf9f-6066223536a1;12/09/2022:20:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
18d129b3-3656-4ab6-bd45-8611c5433ba2;12/09/2022:20:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1a666b91-4306-4e9e-b509-1cf2ef6123d6;12/09/2022:20:28;PDF;xy0TM46UAhvfU;SOFWEB
7ba696be-1f0d-4e7e-8fb9-5fe08edd2ffe;12/09/2022:20:28;PDF;xy0TM46UAhvfU;SOFWEB
a00341a6-fe27-46bc-9323-768b614b2e4e;12/09/2022:20:29;PDF;xy0TM46UAhvfU;SOFWEB
eb1a21c3-962d-45fe-b8e6-4fce03164f81;12/09/2022:20:29;PDF;xy0TM46UAhvfU;SOFWEB
c5430b5d-fd6d-41a6-8351-2548166f5695;12/09/2022:20:29;PDF;xy0TM46UAhvfU;SOFWEB
1842d299-3a65-48f0-bda9-74bae0f17ef2;12/09/2022:20:29;PDF;xy0TM46UAhvfU;SOFWEB
d8e8a12b-7f5d-44b7-845d-f058073bfedc;12/09/2022:20:29;PDF;xy0TM46UAhvfU;SOFWEB
30ffc322-c3ab-4281-a391-1bf0be6208a9;12/09/2022:20:29;PDF;xy0TM46UAhvfU;SOFWEB
2e6cbc46-1468-4e40-b219-45da2192855d;12/09/2022:20:29;PDF;xy0TM46UAhvfU;SOFWEB
96321feb-9fec-4cae-a4ea-4fe57b6deb27;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
ab32b416-1400-44b2-8ab8-34a0f4f8d840;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
3c88f0fb-a5e4-47b2-abca-301e52c95eda;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
3ba990e8-6b67-438d-9100-d5d214a4c426;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
452ccec5-01a9-4f1e-867a-73d0b9a4655f;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
b8735a65-14ad-46d2-837c-aaaa3bfe5403;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
edaa9508-072d-4140-adc5-f7d7f230f247;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
6efa89bc-c859-4c82-a63e-8c6b8fd804be;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
f0dc8604-37df-4edc-8596-ed5f142edc17;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
4bef1217-83e5-4913-a025-8cd5c099a903;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
f495f0d5-7fef-4701-a43d-2323d28a4f6e;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
ba09d2dd-3fd0-41e6-808d-7e97e0357794;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
f03ff0bf-4654-4962-8613-149b941ef727;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
e8eeb4c7-6e94-4a9c-85dc-051f2523b693;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
d1782b59-4fa5-42d6-9851-f3acda398f8c;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
89bc1069-84ab-4230-a5d2-8c55bca6ea4b;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
5394fac1-409c-475e-8eba-c7ef3a06519e;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
6aa7836e-94a4-477a-a317-2fe2a28bafdf;12/09/2022:20:30;PDF;xy0TM46UAhvfU;SOFWEB
fb03aca5-a99c-4602-962d-ceb4da8eae4a;12/09/2022:20:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0dc6b345-075f-400b-bfdb-b03f3bf8d9b7;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
391a41a0-3a6c-432f-bcc2-a74370823466;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
81e8be92-867d-4460-81f4-dc206557cce8;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
63d501f9-afda-4b33-9a8b-ceb595a6d21c;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
d931aaf2-c7a1-4783-b597-c07629a73e2f;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
5dd6db0a-6fa6-4f23-9866-33da4f8d7dc4;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
129b89eb-a7b1-43ad-b4ee-b3ae5d4e99b8;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
f5bbcd52-0869-4f7d-afd3-06ff741019e0;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
711ecbf3-0361-4285-9f69-6ea059c8e637;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
103f9b4a-852a-47a2-9ff1-0aa563b1de86;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
aaef6860-10cf-4d29-ab1d-2ad76ca1405c;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
ff474b90-710b-4da4-b88a-1b7dfbdba485;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
d5bc4989-99e0-46dc-af9b-b64ab4436749;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
53e33608-2201-4313-b377-d32bd4524137;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
bca2d9d9-5968-4754-97f7-7266de4d90d5;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
47e91ccd-0fca-484e-9f80-d695ef2575d3;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
ab2487d6-a6d4-4765-a96e-08ced58eb0a0;12/09/2022:20:41;PDF;xy0TM46UAhvfU;SOFWEB
ef92c52d-8c48-47a2-b99e-18fc2375c126;12/09/2022:20:50;PDF;xy0TM46UAhvfU;SGCE
01715aea-dc70-40cb-a249-b2823f86a5ca;12/09/2022:20:53;PDF;xy0TM46UAhvfU;SOFWEB
