selacao;data_remessa;tipo_de_debito;qtd_lancamentos_remessa;valor_total_remessa;qtd_lancamentos_pagos_antes_do_protesto;valor_pago_antes_do _protesto;portestos_efetivados
502;02/10/2017;AJUIZADO-PARCELAMENTO CANCELADO;3.000;18.349.135,56;20;14.252,55;6.332
503;03/10/2017;AJUIZADO-PARCELAMENTO CANCELADO;3.000;3.125.985,10;0;0;6.342
504;04/10/2017;AJUIZADO- PARCELAMENTO CANCELADO;3.000;475.259,78;0;0;15
508;10/10/2017;AJUIZADO-PARCELAMENTO CANCELADO;3.000;44.408.330,90;70;137.748,55;5.719
509;11/10/2017;AJUIZADO - PARCELAMENTO CANCELADO;3.000;11.692.929,84;0;0;4.936
511;17/10/2017;AJUIZADO - PARCELAMENTO CANCELADO;3.000;19.838.476,78;62;49.315,88;6.112
512;18/10/2017;AJUIZADO - PARCELAMENTO CANCELADO;3.000;15.351.535,97;2;4.108,45;5.801
513;19/10/2017;AJUIZADO - PARCELAMENTO CANCELADO;2.915;15.898.289,33;94;64.346,57;5.792
514;20/10/2017;AJUIZADO - PARCELAMENTO CANCELADO;2;465,24;6;1.150,04;0
515;23/10/2017;IPTU, ISSQN E TAXAS(102, 104 E 105);1.000;2.806.140,29;73;84.733,79;921
516;24/10/2017;IPTU, ISSQN E TTAXAS (102, 104 E 105);1.000;2.193.378,56;83;114.231,87;911
518;26/10/2017;IPTU, ISSQN E TTAXAS (102, 104 E 105);1.000;2.122.057,61;74;187.261,68;921
519;27/10/2017;IPTU, ISSQN E TTAXAS (102, 104 E 105);998;2.085.754,58;86;190.037,93;907
520;30/10/2017;IPTU, ISSQN E TTAXAS (102, 104 E 105);1.000;1.892.583,09;78;141.129,10;914
521;31/10/2017;IPTU, ISSQN E TTAXAS (102, 104 E 105);1.000;1.781.192,04;77;66.981,68;922
522;01/11/2017;IPTU, ISSQN E TTAXAS (102, 104 E 105);976;1.650.526,50;98;182.181,74;857
523;07/11/2017;IPTU, ISSQN E TTAXAS (102, 104 E 105);90;1.898.487,05;7;15.507,64;81
524;08/11/2017;PARCELAMENTO CANCELADO;189;1.039.149,66;6;6.308,97;182
525;09/11/2017;DIVERSOS;1.000;3.415.806,88;35;67.357,98;960
526;13/11/2017;DIVERSOS;1.000;2.565.970,98;18;6.974,54;979
528;17/11/2017;DIVERSOS;664;3.743.782,42;50;169.432,27;599
531;23/02/2018;DIVERSOS;500;10.359.396,66;44;66.082,42;454
532;26/02/2018;DIVERSOS;1.000;3.758.069,46;90;104.288,89;904
533;27/02/2018;DIVERSOS;1.000;2.446.938,02;94;184.982,73;902
534;28/02/2018;DIVERSOS;1.000;2.626.039,79;97;106.617,44;896
535;01/03/2018;DIVERSOS;780;4.309.437,98;97;56.957,73;674
536;02/03/2018;DIVERSOS;7;43.366,85;0;0;5
537;05/03/2018;DIVERSOS;23;25.039,40;1;518,27;22
538;06/03/2018;PARCELAMENTO CANCELADO;476;601.403,65;4;2.747,59;524
539;07/03/2018;AITI E TVF - 2017;273;8.413.770,66;9;29.339,84;260
540;19/04/2018;AITI E TVF;56;2.206.254,66;4;15.491,34;52
541;04/05/2018;TFLF, TFS, TFEP E ISSQN AUT?NOMO;3.000;1.672.280,38;307;151.747,91;2.681
542;07/05/2018;TFLF, TFS, TFEP E ISSQN AUTONOMO;3.000;1.726.739,23;236;127.142,54;2.759
543;08/05/2018;TFLF, TFS E ISSQN AUTONOMO;5.000;2.884.470,30;400;201.756,47;4.594
544;09/05/2018;TFEP 2017;5.000;1.769.955,72;644;168.047,85;4.347
545;10/05/2018;TFEP, TFLF E TFS 2017;5.000;2.116.382,34;458;130.029,03;4.540
546;11/05/2018;TFEP, TFLF E TFS 2017;5.000;2.057.014,86;441;118.448,24;4.558
547;14/05/2018;IPTU 2014 A 2017;5.000;12.894.910,88;406;507.222,63;4.580
548;15/05/2018;IPTU 2014 A 2017;5.000;10.336.720,47;386;568.238,61;4.607
549;16/05/2018;IPTU 2014 A 2017;4.999;8.377.297,27;350;404.264,45;4.646
550;17/05/2018;IPTU 2014 A 2017;5.000;10.063.492,80;344;446.349,68;4.649
552;21/05/2018;IPTU 2014 A 2017;4.999;15.182.776,28;381;438.385,38;4.615
553;22/05/2018;IPTU 2014 A 2017;1.009;1.665.895,30;74;88.472,43;935
554;23/05/2018;IPTU 2014 A 2017;4.999;8.862.613,50;344;388.339,14;4.652
555;24/05/2018;IPTU 2014 A 2017;5.000;9.464.713,83;305;300.245,81;4.679
556;25/05/2018;ITBI, IPTU. AITI-ISS;72;764.439,13;1;1.405,43;70
558;29/05/2018;IPTU 2014 A 2017;4.998;9.874.811,07;387;386.996,92;4.588
559;06/06/2018;IPTU AJUIZADO;47;2.748.511,09;0;0;45
560;07/06/2018;IPTU 2017;17;21.591,31;3;14,63;14
561;08/06/2018;CDA CANCELADA PELA PGM;8.000;10.130.524,01;36;25.996,05;7.953
562;11/06/2018;CDA CANCELADA PELA PGM;8.000;11.379.298,33;36;37.805,31;7.928
563;12/06/2018;CDA CANCELADA PELA PGM;3.631;5.859.198,83;18;30.820,43;3.591
564;13/06/2018;CDA CANCELADA PELA PGM;8.000;8.562.195,62;17;10.713,48;7.977
565;14/06/2018;CDA CANCELADA PELA PGM;8.000;14.466.663,78;40;38.763,43;7.948
566;15/06/2018;CDA CANCELADA PELA PGM;7.097;14.992.251,07;21;38.952,73;7.067
567;18/06/2018;IPTU 2017;4.999;10.294.356,19;403;642.521,83;4.591
569;19/06/2018;CDA CANCELADA PELA PGM;7.731;6.180.545,88;30;13.945,22;7.700
571;20/06/2018;CDA CANCELADA PELA PGM;2.048;3.737.814,43;15;23.320,53;2.030
572;21/06/2018;IPTU 2016 E 2017;4.999;8.601.987,83;334;379.264,65;4.643
574;25/06/2018;CDA CANCELADA PELA PGM;350;743.337,94;3;1.921,33;345
576;26/06/2018;CDA CANCELADA PELA PGM;815;892.670,67;23;8.184,43;792
577;28/06/2018;CDA CANCELADA PELA PGM;858;596.997,04;4;1.067,73;853
578;29/06/2018;CDA CANCELADA PELA PGM;989;675.614,68;2;249,33;987
580;03/07/2018;IPTU ELO-TEMON;2;13.781,27;0;0;2
581;04/07/2018;CDA CANCELADA PELA PGM;990;999.121,40;2;1.033,02;987
582;05/07/2018;CDA CANCELADA PELA PGM;763;1.266.744,22;8;2.224,71;754
584;09/07/2018;CDA CANCELADA PELA PGM;81;209.797,88;0;0;81
585;10/07/2018;CDA CANCELADA PELA PGM;725;785.088,75;1;428,1;724
587;12/07/2018;TAXAS MOBILIARIAS;237;69.739,79;25;4.995,62;210
588;13/07/2018;TAXAS MOBILIARIAS;5.000;1.685.617,19;243;65.841,39;4.756
589;16/07/2018;TAXAS MOBILIARIAS;5.000;1.696.192,49;249;61.935,54;4.750
590;17/07/2018;TAXAS MOBILIARIAS;5.000;1.909.013,62;304;83.770,27;4.693
591;18/07/2018;TAXAS MOBILIARIAS;5.000;2.083.298,53;296;92.139,85;4.699
592;19/07/2018;TAXAS MOBILIARIAS;6.573;3.041.827,54;511;137.338,67;6.061
593;20/07/2018;TVF, AITI E ISS AUTONOMO;1.737;2.793.951,05;125;117.704,79;1.611
594;23/07/2018;IPTU ATE 2016;219;337.207,34;7;55.788,97;204
595;24/07/2018;AI PROCON, AI SAUDE, RESSARC, M.CONTRATUAL;511;1.980.143,20;59;116.439,98;450
596;25/07/2018;TVF ALTERADO;249;9.911.612,11;1;931,01;246
597;26/07/2018;TAXAS MOBILIARIAS;98;30.214,71;8;2.347,86;86
598;27/07/2018;TAXAS MOBILIARIAS;5.000;1.685.366,21;287;86.652,49;4.706
599;30/07/2018;IPTU 2010 A 2016;5.000;7.421.945,33;120;124.076,54;4.858
600;31/07/2018;IPTU 2010 A 2016;5.645;9.221.431,11;168;176.247,00;5.452
601;01/08/2018;TFLF, TFS E TFEP;5.000;1.703.250,53;190;49.766,67;4.807
602;02/08/2018;TFLF, TFS E TFEP;5.000;1.570.571,00;199;42.885,73;4.798
604;06/08/2018;IPTU 2017 - COBRANCA VENCIDA;535;107.049,09;120;22.836,66;415
605;07/08/2018;IPTU 2017 - COBRANCA VENCIDA;467;202.681,61;72;30.490,11;394
606;08/08/2018;IPTU 2017 - COBRANCA VENCIDA;454;275.927,88;51;30.796,52;402
607;09/08/2018;IPTU 2017 - COBRANCA VENCIDA;469;359.096,37;39;29.588,60;430
608;10/08/2018;IPTU 2017 - COBRANCA VENCIDA;211;177.648,42;15;12.631,03;196
609;13/08/2018;IPTU 2017 - COBRANCA VENCIDA;121;68.112,73;32;17.268,15;89
610;14/08/2018;TFLF, TFS E TFEP;5.000;1.693.055,85;242;60.814,58;4.754
611;17/08/2018;TFLF, TFS E TFEP;5.000;2.172.380,49;120;46.702,16;4.877
612;20/08/2018;TFLF, TFS E TFEP;5.000;1.788.469,27;247;68.753,28;4.751
613;21/08/2018;TFLF, TFS E TFEP;5.000;1.673.160,74;294;76.211,05;4.691
614;22/08/2018;TFLF, TFS E TFEP;5.000;1.930.573,45;322;125.038,67;4.676
615;23/08/2018;TFLF, TFS E TFEP;5.000;1.667.911,15;254;63.935,57;4.744
616;24/08/2018;TFLF, TFS E TFEP;5.000;1.769.291,78;244;51.641,97;4.751
617;27/08/2018;TFLF, TFS E TFEP;5.000;1.708.313,02;357;100.578,99;4.640
618;28/08/2018;TFLF, TFS E TFEP;5.000;1.865.548,81;565;169.443,37;4.429
621;30/08/2018;PARCELAMENTO CANCELADO X CDA CANCELADA;5.000;6.319.208,50;422;173.566,56;7.499
622;31/08/2018;PARCELAMENTO CANCELADO X CDA CANCELADA;4.711;8.960.911,81;305;264.871,14;5.188
623;03/09/2018;TFLF, TFS E TFEP;5.000;1.639.550,50;423;119.189,42;4.575
624;05/09/2018;TFLF, TFS E TFEP;5.000;1.688.735,15;541;127.712,51;4.449
626;06/09/2018;TFLF, TFS E TFEP;5.000;1.496.129,53;532;119.424,93;4.463
632;10/09/2018;TFLF, TFS E TFEP;5.000;1.609.167,39;477;112.282,04;4.519
633;11/09/2018;JULGADOS PELO CRT;25;8.291.275,78;3;197.255,94;20
635;13/09/2018;TFLF, TFS E TFEP;6.000;2.116.259,13;966;276.867,97;5.034
636;14/09/2018;TFLF, TFS E TFEP;5.066;1.685.898,96;1.241;417.776,75;3.820
637;17/09/2018;AJUIZADOS;5.000;194.385.399,22;2;2.019,58;4.993
639;19/09/2018;AITI E TVF - AJUIZADOS;3.961;78.656.894,56;2;2.534,83;3.954
641;20/09/2018;IPTU;5.000;21.922.113,90;281;673.514,24;4.695
643;21/09/2018;AJUIZADOS;5.000;24.211.663,05;4;1.747,47;4.993
644;24/09/2018;AJUIZADOS;5.000;9.225.133,84;0;0;5.000
645;25/09/2018;IPTU E ISSQN AUT?NOMO;5.000;7.070.525,36;112;87.520,65;4.868
646;26/09/2018;IPTU, ISSQN AUTONOMO E TAXAS;5.000;5.393.243,86;100;81.349,05;4.892
647;27/09/2018;IPTU, ISSQN AUTONOMO, TAXAS, AITI E TVF;5.000;8.013.196,36;94;57.100,39;4.890
648;28/09/2018;IPTU, ISSQN AUTONOMO, TAXAS, AITI E TVF;5.000;6.743.918,32;107;92.158,68;4.888
649;28/09/2018;IPTU, ISSQN AUTONOMO, TAXAS, AITI E TVF;5.000;9.078.089,87;210;187.085,80;4.776
650;02/10/2018;IPTU, ISSQN AUTONOMO, TAXAS, AITI E TVF;4.978;15.886.038,77;281;408.597,07;4.688
651;03/10/2018;IPTU, ISSQN AUTONOMO, TAXAS, AITI E TVF;179;4.028.040,56;19;22.549,55;157
652;04/10/2018;SIMPLES NACIONAL (TXT);669;738.391,40;16;4.293,10;653
653;05/10/2018;SIMPLES NACIONAL (TXT);795;541.450,89;29;6.875,07;766
654;08/10/2018;SIMPLES NACIONAL (TXT);695;834.739,06;15;2.720,10;680
655;09/10/2018;SIMPLES NACIONAL (TXT);757;790.453,37;9;1.119,55;748
656;10/10/2018;SIMPLES NACIONAL (TXT);720;592.138,04;30;9.336,62;690
657;11/10/2018;SIMPLES NACIONAL (TXT);695;700.916,66;12;1.780,24;682
658;15/10/2018;SIMPLES NACIONAL (TXT);732;750.163,42;24;77.154,33;706
661;16/10/2018;SIMPLES NACIONAL (TXT);746;685.985,88;35;5.727,18;711
662;17/10/2018;SIMPLES NACIONAL (TXT);590;554.099,79;16;6.296,70;574
663;18/10/2018;AJUIZADOS - ISSQN E TAXAS MOBILI?RIAS;5.000;52.784.588,22;2;10.764,73;4.997
665;22/10/2018;AJUIZADOS - ISSQN E TAXAS (TFLF, TFS E TFEP);2.554;7.553.252,95;1;511,37;2.551
666;23/10/2018;AJUIZADOS - IPTU;847;2.114.755,21;26;114.683,53;259
667;24/10/2018;AJUIZADOS - IPTU;4.067;74.825.811,29;25;27.700,25;4.015
668;25/10/2018;REMUNERACAO INDEVIDA E MULTA CONTRATUAL;402;1.469.118,37;15;10.030,03;384
669;26/10/2018;PARCELAMENTO CANCELADO;4.000;6.658.950,22;208;156.085,75;15.123
670;29/10/2018;PARCELAMENTO CANCELADO;1.294;4.611.013,16;37;38.724,71;1.664
671;30/10/2018;AUTO - SAUDE;13;27.126,73;1;355;9
672;31/10/2018;AUTO SUFIS;1.325;4.266.253,53;36;113.732,18;1.228
673;01/11/2018;PARCELAMENTO CANCELADO;95;135.942,68;17;37.243,34;407
675;09/11/2018;JULGADOS CRT (TXT);9;5.524.186,38;0;0;9
676;21/11/2018;IPTU E TVF (TXT);6;877.263,98;0;0;6
681;30/01/2019;TVF E AITI (602, 604, 605, 612, 613, 615);567;17.936.239,67;13;18.724,01;545
682;20/03/2019;IPTU (2014 A 2018);5.000;12.140.011,48;307;364.248,31;4.660
683;21/03/2019;IPTU (2014 A 2018);5.000;13.856.292,73;460;562.624,83;4.528
684;27/03/2019;IPTU (2014 A 2018);5.000;15.948.710,64;488;721.756,03;4.486
688;16/04/2019;IPTU (2010 A 2018);4.000;13.776.287,38;291;393.534,51;3.633
689;17/04/2019;IPTU (2010 A 2018);4.000;11.142.569,58;278;367.913,70;3.702
691;25/04/2019;IPTU (2010 A 2018);4.000;8.743.918,51;250;301.913,29;3.723
692;26/04/2019;IPTU (2010 A 2018);4.000;8.308.027,54;226;274.876,25;3.769
693;29/04/2019;IPTU (2010 A 2018);3.999;9.262.067,18;265;279.214,80;3.708
694;30/04/2019;IPTU (2010 A 2018);4.000;9.375.553,75;244;236.686,03;3.747
695;02/05/2019;IPTU (2010 A 2018);4.000;8.566.514,36;203;225.706,92;3.764
696;03/05/2019;IPTU (2010 A 2018);4.000;8.085.343,00;188;182.782,98;3.800
697;07/05/2019;IPTU (2010 A 2018);4.000;8.012.289,85;245;275.893,06;3.710
698;08/05/2019;IPTU (2010 A 2018);4.000;8.507.829,25;176;216.946,96;3.803
699;09/05/2019;IPTU (2010 A 2018);4.000;8.521.570,47;269;301.279,13;3.689
700;10/05/2019;IPTU (2010 A 2018);4.000;7.744.399,83;321;346.704,82;3.675
701;14/05/2019;IPTU (2010 A 2018);4.000;7.092.803,90;308;339.758,78;3.611
702;15/05/2019;IPTU (2005 A 2018);4.000;6.892.298,20;77;80.994,61;3.909
703;16/05/2019;IPTU (2005 A 2018);3.999;7.119.907,43;210;226.087,36;3.783
705;17/05/2019;IPTU (2005 A 2018);4.000;6.995.706,56;53;56.297,96;3.942
707;21/05/2019;IPTU (2010 A 2018);4.000;6.634.744,87;88;82.351,35;3.911
708;22/05/2019;IPTU (2010 A 2018);4.696;10.230.985,49;179;204.205,78;4.500
709;23/05/2019;TFLF E TFS (2010 A 2018);4.000;1.724.312,19;374;142.351,99;3.620
710;24/05/2019;TFLF E TFS (2010 A 2018);4.000;1.523.630,41;307;81.319,39;3.691
711;28/05/2019;TFLF E TFS (2010 A 2018);4.000;1.535.593,51;282;90.444,76;3.718
712;29/05/2019;TFLF E TFS (2010 A 2018);4.000;1.473.529,29;283;92.071,15;3.715
713;30/05/2019;TFLF E TFS (2010 A 2018);4.000;1.482.024,45;275;87.042,08;3.724
714;31/05/2019;TFLF E TFS (2010 A 2018);4.000;1.438.406,66;312;84.270,41;3.688
715;04/06/2019;TFLF E TFS (2010 A 2018);4.000;1.367.527,43;269;69.148,49;3.729
716;05/06/2019;TFLF E TFS (2010 A 2018);4.000;1.359.746,85;292;79.150,55;3.706
717;06/06/2019;TFLF E TFS (2010 A 2018);4.000;1.262.128,00;357;96.658,98;3.642
718;07/06/2019;TFLF E TFS (2010 A 2018);4.000;1.229.691,79;364;92.370,93;3.636
720;11/06/2019;TFLF E TFS (2010 A 2018);4.000;1.229.290,04;321;95.574,89;3.679
721;12/06/2019;TFLF E TFS (2010 A 2018);4.000;1.219.718,87;380;98.074,85;3.619
722;13/06/2019;TFLF E TFS (2010 A 2018);4.000;1.170.930,71;395;102.255,85;3.602
723;14/06/2019;TFLF E TFS (2010 A 2018);4.000;1.163.065,02;410;104.010,38;3.589
724;18/06/2019;TFLF E TFS (2010 A 2018);4.000;1.536.067,70;395;109.009,01;3.602
725;19/06/2019;TFLF E TFS (2010 A 2018);4.000;1.356.965,13;528;140.580,15;3.471
728;26/06/2019;TFLF E TFS (2010 A 2018);4.000;1.567.506,86;770;269.466,78;3.228
729;27/06/2019;TFLF E TFS (2010 A 2018);4.000;1.282.316,87;797;251.884,03;3.197
730;28/06/2019;TFLF, TFS E ISS AUTONOMO (2010 A 2018);4.000;2.471.850,59;301;173.774,99;3.694
731;02/07/2019;TFLF, TFS E ISS AUTONOMO (2010 A 2018);4.000;2.451.903,59;211;120.887,42;3.780
732;03/07/2019;ISSQN - AUTONOMO;3.545;2.006.550,05;438;199.459,94;3.104
733;04/07/2019;ISSQN AUTONOMO, TFLF E TFS;2.646;859.782,26;646;214.959,90;1.990
734;05/07/2019;TFEP (2014 A 2018);4.000;1.305.498,04;473;139.073,83;3.523
735;08/07/2019;TFEP (2014 A 2018);5.579;1.974.360,01;872;262.983,21;4.705
736;09/07/2019;SIMPLES NACIONAL (TXT);270;272.872,20;6;2.062,71;264
737;10/07/2019;PARCELAMENTO CANCELADO;1.875;7.337.763,84;90;96.439,65;2.632
738;11/07/2019;AUTO DE INFRACAO - SUFIS;4.000;13.174.772,04;133;279.188,87;3.865
739;12/07/2019;AUTO DE INFRACAO - SUFIS;1.425;5.319.986,64;89;206.528,07;1.334
740;15/07/2019;ITBI;2.336;7.383.089,47;143;487.646,87;2.191
741;18/07/2019;TVF E AITI - ISSQN (602, 603, 604, 605, 612, 613, 615);465;9.176.002,70;51;26.389,23;413
744;23/07/2019;PGM - PARCELAMENTO CANCELADO (TXT);812;40.910.769,32;17;25.511,67;793
745;24/07/2019;AJUIZADOS;4.838;54.960.114,13;47;237.383,41;4.763
746;25/07/2019;CDA CANCELADA PARA PROTESTO;8;31.063,40;0;0;8
747;26/07/2019;DIVERSOS;2.600;7.378.755,65;295;396.004,99;2.278
748;30/07/2019;DIVERSOS;2.863;17.673.532,39;371;476.347,39;2.437
751;14/08/2019;IPTU (TXT);882;1.483.869,50;21;23.084,69;849
754;26/08/2019;ISSQN E AITI PJ (604, 605 E 613);437;6.729.742,54;11;15.738,15;423
755;29/08/2019;TFLF (TXT);971;452.905,95;32;10.050,54;939
758;11/09/2019;ISSQN AUTONOMO;126;75.993,56;22;14.143,08;104
759;13/09/2019;PARCELAMENTO CANCELADO;2.000;1.809.321,09;225;156.545,80;3.976
760;17/09/2019;PARCELAMENTO CANCELADO;2.000;1.722.033,47;178;74.383,20;3.241
761;23/09/2019;PARCELAMENTO CANCELADO;1.000;894.400,14;60;39.755,25;1.247
762;24/09/2019;ISSQN - TVF E AITI PJ;104;1.960.039,80;5;15.084,52;98
763;01/10/2019;PARCELAMENTO CANCELADO;1.000;1.096.035,77;138;102.758,19;1.215
764;02/10/2019;PARCELAMENTO CANCELADO;1.000;1.281.790,79;83;75.390,48;917
765;03/10/2019;PARCELAMENTO CANCELADO;1.200;1.046.405,29;109;71.196,72;1.113
766;04/10/2019;PARCELAMENTO CANCELADO;2.000;1.559.329,60;115;66.802,08;3.111
767;07/10/2019;PARCELAMENTO CANCELADO;2.500;1.963.935,17;109;53.821,60;2.467
768;08/10/2019;IPTU;2.500;3.368.156,64;77;87.403,02;2.407
769;09/10/2019;PARCELAMENTO CANCELADO;1.383;1.784.380,69;96;95.184,26;1.306
771;11/10/2019;IPTU;908;1.432.419,09;54;39.229,83;838
772;12/11/2019;CDA CANCELADA;6;2.059,99;6;2.059,99;0
773;19/11/2019;PARCELAMENTO CANCELADO;1.000;869.061,83;50;28.497,01;1.380
779;07/10/2020;AUTO DE INFRACAO - SUFIS (578);909;2.525.166,27;43;90.502,78;862
780;08/10/2020;AUTO DE INFRACAO SUFIS (578 E 579);952;2.659.840,27;32;58.595,09;919
781;09/10/2020;AUTO DE INFRACAO SUFIS;565;1.550.147,98;88;134.302,65;477
786;21/10/2020;AUTO DE INFRACAO - SUFIS (AJUIZADOS);445;6.896.780,37;3;20.986,65;442
787;22/10/2020;AUTO DE INFRACAO - SUFIS;202;934.800,68;3;3.688,54;199
788;29/10/2020;AUTO DE INFRACAO - SUFIS (AJUIZADOS);1;10.900,41;0;0;1
790;30/10/2020;AUTO DE INFRACAO - SUFIS (CDA CANCELADA);1;20.471,72;0;0;1
791;05/11/2020;AUTO DE INFRACAO - SUFIS E SEC. SAUDE (580 E 585);252;754.035,19;11;39.357,09;241
792;06/11/2020;AUTO DE INFRACAO - SUFIS E SEC. SAUDE (580 E 585);308;824.890,35;18;48.425,05;289
793;11/11/2020;TVF - ISSQN;1;233.348,75;0;0;1
794;12/11/2020;AUTO DE INFRACAO SUFIS - LIMPEZA URBANA (585);363;875.770,33;27;71.579,92;335
795;13/11/2020;AUTO DE INFRACAO - 580 E 585 (AJUIZADOS);143;1.418.230,91;7;26.965,15;136
796;18/11/2020;AUTO DE INFRACAO - 580 E 585 - PJ;69;246.441,38;10;34.564,61;58
797;19/11/2020;AUTO DE INFRACAO - 580 E 585 - PJ (AJUIZADOS);69;946.829,61;1;3.339,79;67
798;20/11/2020;REMUNERACAO INDEVIDA;383;553.444,96;20;15.666,07;308
799;23/11/2020;MULTA CONTRATUAL - PJ (AJUIZADOS);3;3.785.359,91;0;0;3
802;02/06/2021;SUFIS - MULTA POR FALTA DE MASCARA;43;4.891,47;1;112,57;32
803;07/06/2021;ISSQN - AUTO DE INFRA?AO - P.J.;38;148.252,45;3;2.440,07;34
804;08/06/2021;ISSQN - AITI E TFV;41;1.286.286,08;3;15.206,34;36
805;09/06/2021;ISSQN PJ;105;3.554.643,64;4;3.357,25;98
806;10/06/2021;REMUNERACAO INDEVIDA/ RESSASSIMENTOS / MULTA CONTRATUAL;80;551.805,82;3;932,39;43
807;11/06/2021;AUTO DE INFRACAO SUFIS (RECLAMACAO INDEFERIDA GEJUD);124;745.315,52;8;15.905,41;108
808;24/06/2021;MULTA DE TRANSITO - COD. 590;197;75.126,47;4;1.238,89;193
809;25/06/2021;MULTA DE TRANSITO - COD. 590;121;49.877,69;3;1.005,31;118
810;28/06/2021;MULTA DE TRANSITO - COD. 590;600;219.771,06;16;5.209,62;486
812;30/06/2021;MULTA DE TRANSITO - COD. 590;884;725.370,46;16;8.389,95;866
813;01/07/2021;MULTA DE TRANSITO - COD. 590;913;351.272,95;41;15.767,53;871
814;02/07/2021;MULTA DE TRANSITO - COD. 590;930;272.519,64;24;6.911,89;906
815;05/07/2021;MULTA DE TRANSITO - COD. 590;778;150.808,80;37;6.791,82;679
816;06/07/2021;MULTA DE TRANSITO - COD. 590;155;32.593,99;9;1.901,74;137
817;07/07/2021;SIMPLES NACIONAL - COD. 617;291;456.034,14;25;9.660,68;266
818;08/07/2021;SIMPLES NACIONAL - COD. 621;205;457.460,54;24;24.964,06;181
