﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
14409,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,14409,POINT (607760.02 7799967.63)
14410,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,112107,POINT (605767.48 7793969.46)
14411,4201,ALTO CAICARA/NOVA CINTRA,DESVIO FEIRA AV. AFONSO PENA,NOVA CINTRA,43070,POINT (606168.66 7793600.31)
14412,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,85037,POINT (609422.83 7800548.61)
14413,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,85043,POINT (609322.85 7800457.36)
14414,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,256511,POINT (610191.85 7796790.08)
14415,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,292920,POINT (609824.44 7796887.1)
14416,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,153978,POINT (609541.82 7796961.55)
14417,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,200722,POINT (609229.64 7797044.74)
14418,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,659015,POINT (610593.77 7798342.34)
14419,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,895959,POINT (610555.53 7798534.06)
14420,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,915158,POINT (610448.05 7798810.57)
14421,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,915360,POINT (610335.08 7799109.07)
14422,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,505501,POINT (609981.48 7799654.08)
14423,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,431956,POINT (609896.75 7799917.52)
14424,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,442837,POINT (609869.16 7800479.13)
14425,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,14425,POINT (606609.71 7793769.73)
14426,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,14426,POINT (607205.7 7793927.1)
14427,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,14427,POINT (606447.49 7793991.15)
14428,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,234026,POINT (606282.45 7793969.61)
14429,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,195798,POINT (607434.75 7796165.49)
14430,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,109495,POINT (609099.29 7800885.82)
14431,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,14431,POINT (606784.31 7794298.79)
14432,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,14432,POINT (606628.23 7794079.49)
14433,4205,ERMELINDA/SALGADO FILHO,PRINCIPAL,ERMELINDA,14433,POINT (606906 7794109.77)
10775,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,308758,POINT (609418.42 7796162.86)
10776,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,491094,POINT (609298.61 7796060.67)
10777,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,171444,POINT (609186.91 7796030.37)
10778,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,704091,POINT (608941.2 7795929.7)
10779,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,344102,POINT (608915.67 7795952.02)
10780,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,215884,POINT (608615.74 7795886.83)
10781,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,809851,POINT (608605.42 7795857.15)
10782,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,64374,POINT (608388.64 7795810.76)
10783,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,921755,POINT (608368.54 7795834.61)
10784,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,409865,POINT (608075.37 7795796.86)
10785,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,528144,POINT (608054.5 7795824.04)
10786,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,488672,POINT (607865.66 7795807.34)
10787,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,211176,POINT (607411.14 7795957.05)
10788,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,50176,POINT (607092.84 7796013.87)
10789,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,46059,POINT (607047.64 7795980.44)
10790,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,231691,POINT (606589.47 7795872.22)
10791,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,57176,POINT (606481.37 7795897.12)
10792,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,47575,POINT (606031.4 7795738.96)
10793,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,51757,POINT (606067.36 7795777.01)
10794,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,27044,POINT (605857.62 7795725.65)
10795,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,47590,POINT (605792.91 7795681.47)
10796,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,45368,POINT (605475.33 7795596.56)
10797,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,50069,POINT (605284.53 7795360.78)
10798,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,23019,POINT (605032.18 7795061.19)
10799,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,46859,POINT (605013.39 7795085.58)
10800,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,47982,POINT (604806.57 7795084.34)
10801,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,54698,POINT (612252.55 7796624.65)
10802,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,82609,POINT (612234.31 7796554.38)
10803,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,383434,POINT (611492.04 7797184.08)
10804,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,268043,POINT (611494.34 7796978.72)
10805,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,438702,POINT (611544.4 7796875.64)
10806,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,356780,POINT (611697.19 7796785.85)
10807,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10807,POINT (604493.78 7795049.97)
10808,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10808,POINT (604503.47 7795049.93)
10809,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,968555,POINT (612024.7 7796418.79)
10810,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,816548,POINT (611816.46 7796298.47)
10811,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,195953,POINT (603788.79 7794123.88)
10812,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,184268,POINT (603841.56 7794289.9)
10813,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,253969,POINT (603887.55 7796047.4)
10814,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,254175,POINT (603993.12 7796183.54)
10815,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,302409,POINT (604001.06 7796382.18)
10816,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,155893,POINT (603887.37 7795308.02)
10817,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,33085,POINT (603678.1 7795250.1)
10818,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,33088,POINT (603550.94 7795254.8)
10819,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,33091,POINT (603490.05 7795247.4)
10820,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,33094,POINT (603636.93 7794271.37)
10821,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10821,POINT (604201.45 7795070.68)
10822,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10822,POINT (604243.24 7795194.69)
10823,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10823,POINT (604202.67 7795053.63)
10824,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10824,POINT (604271.7 7795145.48)
10825,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10825,POINT (604104.14 7794987.04)
10826,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10826,POINT (604086.24 7794985.92)
10827,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10827,POINT (603935.29 7795044.91)
10828,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10828,POINT (603904.67 7795047.37)
10829,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,32257,POINT (602980.65 7794537.31)
10830,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,32260,POINT (602853.95 7794552.73)
10831,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,42747,POINT (602867.7 7794559.31)
10832,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,43692,POINT (603637.55 7794558.28)
10833,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,146567,POINT (610465.01 7796855.62)
10834,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,33120,POINT (603420.94 7795348.29)
10835,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,33127,POINT (602461.88 7795196.52)
10836,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,236974,POINT (603807.16 7795007.4)
10837,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,222504,POINT (603817.35 7795278.61)
10838,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,222504,POINT (603817.35 7795278.61)
10839,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,223523,POINT (603825.51 7795440.88)
10840,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10840,POINT (602398.17 7795327.11)
10841,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10841,POINT (602391.51 7795336.51)
10842,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10842,POINT (602553.91 7795611.17)
10843,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10843,POINT (602549.85 7795599.71)
10844,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,32280,POINT (602086.18 7795026.44)
10845,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,65076,POINT (602095.9 7795024.2)
10846,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,32286,POINT (602357.66 7794781.89)
10847,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,42775,POINT (602349.71 7794779.48)
10848,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10848,POINT (604374.83 7795191.12)
10849,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,42780,POINT (602508.54 7794702.5)
10850,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,32292,POINT (602554.73 7794704.17)
10851,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10851,POINT (603785.28 7795381.23)
10852,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,10852,POINT (603584 7795388.66)
10853,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,33169,POINT (603372.8 7795354.56)
10854,4031,SANTA MARIA / HOSPITAIS,PRINCIPAL,SANTA MARIA,43201,POINT (602809.8 7795419.46)
12775,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,12775,POINT (607702.81 7798544.23)
12776,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,39847,POINT (607502.44 7798544.51)
12777,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,12777,POINT (607574.01 7799198.49)
12778,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,12778,POINT (607481.52 7799077.54)
12779,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,40856,POINT (613241.11 7794690.2)
12780,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,40860,POINT (613416.22 7794680.05)
12781,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,89106,POINT (613650.64 7794714.87)
12782,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,12782,POINT (607475.77 7799575.12)
12783,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,119176,POINT (613807.95 7794679.58)
12784,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,78865,POINT (612669.44 7795489.99)
12785,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,79076,POINT (612774.71 7795280.11)
12786,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,37815,POINT (612396.41 7795750.37)
12787,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,37818,POINT (611943.28 7795871.2)
12788,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,12788,POINT (607596.47 7799393.7)
12789,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,219404,POINT (609076.55 7798456.95)
12790,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,51449,POINT (607194.77 7799305.64)
12791,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,40904,POINT (613096.47 7794776.29)
12792,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,40908,POINT (613189.93 7795069.65)
12793,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,12793,POINT (613184.57 7795216.87)
12794,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,236950,POINT (609618.07 7797754.17)
12795,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,193290,POINT (609416.55 7798123.69)
12796,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,193298,POINT (609314.73 7798280.35)
12797,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,193306,POINT (609189.1 7798497.77)
12798,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,52364,POINT (608843.89 7798518.51)
12799,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,135819,POINT (608571.79 7798496.25)
12800,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,37849,POINT (611631.64 7795927.58)
12801,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,12801,POINT (607225.25 7799477.86)
12802,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,12802,POINT (607409.79 7799733.64)
12803,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,12803,POINT (607367.96 7799625.22)
12804,4107,ALTO CAICARA/SERRA,PRINCIPAL,ALTO CAICARA,41071,POINT (613020.98 7795207.72)
12805,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,840505,POINT (610943.73 7797402.43)
12806,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,279908,POINT (611147.24 7797046.25)
12807,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,231013,POINT (611344.53 7796711.33)
12808,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,103624,POINT (611485.3 7796468.61)
12809,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,338520,POINT (611744.6 7796022.55)
12810,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,373464,POINT (611936.6 7795691.64)
12811,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,305449,POINT (610259.44 7797826.52)
12812,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,305464,POINT (610018.61 7797808.89)
12813,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,305485,POINT (609708.13 7797691.03)
12814,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,796999,POINT (609266.66 7798144.32)
12815,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,28826,POINT (612335.87 7795570.16)
12816,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,200865,POINT (612179.1 7795478.6)
12817,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,51358,POINT (614059.97 7794820.61)
12818,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,119111,POINT (614018.78 7794870.1)
12819,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,100725,POINT (607914.83 7799176.84)
12820,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,39933,POINT (607747.84 7799003.89)
12821,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,39936,POINT (607653.58 7798860.85)
12822,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,28846,POINT (613087.24 7795046.84)
12823,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12823,POINT (607189.2 7799038.3)
12824,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,184730,POINT (607963.56 7799278.04)
12825,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,349454,POINT (610653.64 7797919.21)
12826,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,119181,POINT (613856.23 7794754.52)
12827,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,54465,POINT (608450.72 7798712.54)
12828,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12828,POINT (607133.96 7799057.02)
12829,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,28865,POINT (612664.29 7795369.61)
12830,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12830,POINT (607474.58 7799655.18)
12831,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,41379,POINT (613344.9 7794854.24)
12832,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,89341,POINT (613604.6 7794841.24)
12833,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,62405,POINT (608452.53 7798634.25)
12834,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,119438,POINT (613778.9 7794774.6)
12835,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,219404,POINT (609076.55 7798456.95)
12836,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12836,POINT (607170.56 7799256.3)
12837,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,51449,POINT (607194.77 7799305.64)
12838,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,54499,POINT (608825.41 7798750.37)
12839,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,54503,POINT (608583.98 7798764.94)
12840,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,28898,POINT (612804.87 7795363.14)
12841,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12841,POINT (607713.36 7799429.24)
12842,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12842,POINT (607544.08 7799556.15)
12843,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,54531,POINT (609032.4 7798704.81)
12844,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,54535,POINT (608868.02 7798703.13)
12845,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,28911,POINT (612951.84 7795171.8)
12846,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,41475,POINT (613094.6 7794887.6)
12847,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,41482,POINT (613220.33 7794847.97)
12848,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12848,POINT (607219.74 7799451.06)
12849,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12849,POINT (607313.04 7799591.98)
12850,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12850,POINT (607405.4 7799702.85)
12851,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12851,POINT (608290.49 7798698.11)
12852,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12852,POINT (608065.83 7798695.13)
12853,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12853,POINT (607867.44 7798693.39)
12854,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,12854,POINT (607665.59 7798691.3)
12855,4107,ALTO CAICARA/SERRA,PRINCIPAL,SERRA,109177,POINT (607154.74 7799002.15)
12856,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,645373,POINT (611048.61 7796535.48)
12857,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,850617,POINT (610749.93 7796615.31)
12858,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,290133,POINT (610537.51 7797583.98)
12859,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,613147,POINT (610270.07 7797806.9)
12860,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,569562,POINT (609935.67 7797738.91)
13714,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,731452,POINT (605931.35 7797687.8)
13715,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,128061,POINT (605753.48 7797646.04)
13716,4111,DOM CABRAL/ANCHIETA,ATENDIMENTO A ESCOLA GUINARD,ANCHIETA,68566,POINT (612422.62 7794088.84)
13717,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,279908,POINT (611147.24 7797046.25)
13718,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,231013,POINT (611344.53 7796711.33)
13719,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,696058,POINT (611512.74 7796422.25)
13720,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,851028,POINT (611144.72 7797167.43)
13721,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,368773,POINT (610796.6 7796965.35)
13722,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,825309,POINT (610220.33 7797010.07)
13723,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,328188,POINT (611431.68 7794920.95)
13724,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,300166,POINT (611358.86 7795096.09)
13725,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,789720,POINT (611172.78 7795366.49)
13726,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,179812,POINT (605414.82 7796379.72)
13727,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,229026,POINT (605384.3 7796367.63)
13728,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,127542,POINT (612786.07 7793561.53)
13729,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,186635,POINT (612771.45 7793558.31)
13730,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,177431,POINT (613179.49 7793861)
13731,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,93052,POINT (613195.02 7793857.24)
13732,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,131928,POINT (613247 7794083.92)
13733,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,79218,POINT (613277.51 7794107.4)
13734,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,227382,POINT (611314.73 7796394.7)
13735,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,674230,POINT (611216.39 7796024.96)
13736,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,389141,POINT (611578.92 7794500.81)
13737,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68068,POINT (605835.64 7797455.87)
13738,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,81497,POINT (605832.3 7797443.51)
13739,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,127682,POINT (605671.77 7797501.04)
13740,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68077,POINT (605625.08 7797518.07)
13741,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,81529,POINT (606073.61 7796930.46)
13742,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,127715,POINT (605945.67 7797302.61)
13743,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,94595,POINT (605957.49 7797329.64)
13744,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,127724,POINT (605997.33 7797130.23)
13745,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,193779,POINT (604961.56 7797045.52)
13746,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,154064,POINT (605127.64 7796913.81)
13747,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,176173,POINT (605110.96 7796776.77)
13748,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,176173,POINT (605110.96 7796776.77)
13749,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,253234,POINT (605224.52 7796455.16)
13750,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,253234,POINT (605224.52 7796455.16)
