﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
21784,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,65352,POINT (606877.23 7807791.86)
21785,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,118040,POINT (609414.97 7809928.66)
21786,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,243859,POINT (609406.71 7809907.84)
21787,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,21787,POINT (609901.78 7811535.58)
21788,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,208755,POINT (607695.62 7807261.58)
21789,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,160669,POINT (607556.59 7807307.56)
21790,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,114058,POINT (607691.08 7807273.46)
21791,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,208774,POINT (607528.51 7807303.61)
21792,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,177091,POINT (608326.28 7807237.83)
21793,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,177099,POINT (608124.7 7807326.09)
21794,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,65382,POINT (607908.07 7807232.77)
21795,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,172896,POINT (609264 7809189.51)
21796,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,123924,POINT (609319.14 7809229.66)
21797,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,196755,POINT (609108.04 7809011.54)
21798,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,172914,POINT (609096.01 7809017.6)
21799,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,196769,POINT (609399.24 7809326.74)
21800,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,172927,POINT (609383.84 7809326.78)
21801,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,206086,POINT (608050.07 7808573.93)
21802,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,233705,POINT (608004.53 7808586.39)
21803,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,233712,POINT (607895.76 7808636.54)
21804,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,206098,POINT (607879.54 7808653.47)
21805,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,112132,POINT (607568.77 7808679.2)
21806,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,112196,POINT (607567.98 7808689.92)
21807,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,158768,POINT (607302.14 7808580.25)
21808,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,158833,POINT (607302.13 7808592.8)
21809,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,158838,POINT (607115.28 7808349.63)
21810,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,158781,POINT (607133.77 7808371.52)
21811,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,230985,POINT (607024.16 7808075.76)
21812,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,207146,POINT (607039.52 7808086.91)
21813,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,207154,POINT (606981.2 7807918.52)
21814,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,231006,POINT (606967.43 7807907.78)
21815,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,207168,POINT (606926.69 7807777.5)
21816,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,112080,POINT (607291.03 7807381.47)
21817,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,112084,POINT (607187.39 7807436.67)
21818,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,160797,POINT (607047.77 7807491.34)
21819,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,207097,POINT (606909.86 7807554.45)
21820,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,160807,POINT (607334.83 7807368.82)
21821,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,241889,POINT (608430.09 7808621.61)
21822,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,269470,POINT (608397.08 7808619)
21823,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,241902,POINT (608204.7 7808520.43)
21824,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,269484,POINT (608177.29 7808518.42)
21825,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,65474,POINT (607993.54 7806544.51)
21826,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,65477,POINT (608053.12 7806672.93)
21827,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,146595,POINT (609623.03 7810773.73)
21828,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,224031,POINT (609797.98 7810659.69)
21829,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,199303,POINT (609302.23 7810947.41)
21830,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,199311,POINT (609463.51 7811016.78)
21831,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,199319,POINT (609612.5 7811017.6)
21832,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,123660,POINT (608728.55 7805884.05)
21833,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO SERRA VERDE,SERRA VERDE,112139,POINT (606908.43 7807644.33)
22714,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,389213,POINT (605691.58 7805841.01)
22715,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,389367,POINT (605885.26 7805559.92)
22716,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,389245,POINT (605854.47 7805565.02)
22717,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,389263,POINT (605993.62 7805471.11)
22718,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,202940,POINT (606066.29 7805418.11)
22719,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,314543,POINT (606180.63 7805251.32)
22720,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,389299,POINT (606253.11 7805151.59)
22721,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,281743,POINT (606383.76 7805055.93)
22722,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,389468,POINT (606709.99 7805093.14)
22723,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,389345,POINT (606739.67 7805096.62)
22724,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,506541,POINT (606932.07 7805208.04)
22725,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,389381,POINT (606466.48 7804996.56)
22726,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,709328,POINT (607226.2 7805185.35)
22727,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,658670,POINT (607490.19 7805224.47)
22728,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,483385,POINT (606893.7 7805199.96)
22729,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,658719,POINT (607234.24 7805195.4)
22730,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,709416,POINT (607548.19 7805239.24)
22731,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,658767,POINT (607695.29 7805422.03)
22732,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,272577,POINT (605162.63 7807126.56)
22733,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,251077,POINT (605207.02 7806922.1)
22734,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,224321,POINT (605227.51 7806746.5)
22735,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,162470,POINT (605103.15 7807622.41)
22736,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,135672,POINT (605088.07 7807643.14)
22737,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,336941,POINT (605115.15 7807491.47)
22738,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,182764,POINT (605056.81 7807940.69)
22739,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,182807,POINT (605018.71 7808137.29)
22740,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,182776,POINT (605018.81 7808199.49)
22741,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,135700,POINT (605061.11 7807855.29)
22742,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,1159539,POINT (608105.57 7805634.09)
22743,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,224454,POINT (605410.28 7806393.51)
22744,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,224400,POINT (605416.3 7806372)
22745,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,224410,POINT (605517.09 7806262.29)
22746,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,224480,POINT (605540.25 7806255.43)
22747,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,251344,POINT (605320.18 7806540.98)
22748,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,251290,POINT (605297.45 7806588.27)
22749,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,315738,POINT (605235.77 7807318.82)
22750,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,272943,POINT (605312.83 7806777.66)
22751,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,315764,POINT (605288.44 7806983)
22752,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,295660,POINT (604911.26 7808290.8)
22753,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,295671,POINT (604832.65 7808305.32)
22754,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,295683,POINT (604597.1 7808442.14)
22755,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,295690,POINT (604599.45 7808460.23)
22756,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,90809,POINT (604287.49 7808475.5)
22757,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,90849,POINT (604295.36 7808476.13)
22758,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,90816,POINT (604069.96 7809086.42)
22759,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,90856,POINT (604079.5 7809084.29)
22760,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,90823,POINT (604151.9 7808927.13)
22761,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,90863,POINT (604150.76 7808947.6)
22762,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,112994,POINT (604193.82 7808631.18)
22763,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,113035,POINT (604206.86 7808631.12)
22764,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,113040,POINT (604223.43 7808771.04)
22765,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,113007,POINT (604201.47 7808752.81)
22766,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,90851,POINT (604424.5 7808449.7)
22767,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,91483,POINT (603996.6 7809110.29)
22768,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,113690,POINT (603987.59 7808997.21)
22769,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,113731,POINT (603904.7 7808804.29)
22770,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,113699,POINT (603923.08 7808795.74)
22771,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,68661,POINT (604446.52 7808406.04)
22772,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,114339,POINT (603375.99 7808628.8)
22773,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,68629,POINT (603424.03 7808603.25)
22774,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,91471,POINT (603432.36 7808772.47)
22775,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,137237,POINT (603421.77 7808885.37)
22776,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,137237,POINT (603421.77 7808885.37)
22777,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,91480,POINT (603707.75 7808632.3)
22778,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,126394,POINT (603552.76 7808514.03)
22779,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,103635,POINT (603500.24 7808527.69)
22780,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,91490,POINT (603799.12 7808766.53)
22781,616,ESTACAO PAMPULHA / CEU AZUL C,PRINCIPAL,CEU AZUL,103645,POINT (603793.47 7808776.45)
22782,616,ESTACAO PAMPULHA / CEU AZUL C,NOTURNO,CEU AZUL,224106,POINT (605617.06 7806073.45)
22783,616,ESTACAO PAMPULHA / CEU AZUL C,NOTURNO,CEU AZUL,389317,POINT (605652.37 7806005.01)
22784,616,ESTACAO PAMPULHA / CEU AZUL C,NOTURNO,CEU AZUL,389335,POINT (605708.93 7805835.6)
22785,616,ESTACAO PAMPULHA / CEU AZUL C,NOTURNO,CEU AZUL,389213,POINT (605691.58 7805841.01)
22786,616,ESTACAO PAMPULHA / CEU AZUL C,NOTURNO,CEU AZUL,389367,POINT (605885.26 7805559.92)
22787,616,ESTACAO PAMPULHA / CEU AZUL C,NOTURNO,CEU AZUL,389245,POINT (605854.47 7805565.02)
22788,616,ESTACAO PAMPULHA / CEU AZUL C,NOTURNO,CEU AZUL,389263,POINT (605993.62 7805471.11)
22789,616,ESTACAO PAMPULHA / CEU AZUL C,NOTURNO,CEU AZUL,314543,POINT (606180.63 7805251.32)
22790,616,ESTACAO PAMPULHA / CEU AZUL C,NOTURNO,CEU AZUL,389299,POINT (606253.11 7805151.59)
22791,616,ESTACAO PAMPULHA / CEU AZUL C,NOTURNO,CEU AZUL,107707,POINT (606332.1 7805100)
23717,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,94910,POINT (607396.88 7808155.6)
23718,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,94914,POINT (607182.11 7808171.14)
23719,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,118688,POINT (607172.96 7808182.18)
23720,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,1159539,POINT (608105.57 7805634.09)
23721,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,141637,POINT (606800.15 7807455.39)
23722,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,212094,POINT (606807.16 7807525.23)
23723,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,267190,POINT (606843.78 7807216.24)
23724,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,295426,POINT (606853.04 7807145.92)
23725,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,267205,POINT (606905.29 7807034.9)
23726,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,295442,POINT (606900.64 7807005.94)
23727,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,267220,POINT (607104.57 7806809.13)
23728,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,271772,POINT (607146.85 7806799.34)
23729,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,94908,POINT (607005.48 7807115.39)
23730,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,166182,POINT (607001.83 7807129.27)
23731,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,166182,POINT (607001.83 7807129.27)
23732,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,189880,POINT (607165.06 7807116.13)
23733,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,189880,POINT (607165.06 7807116.13)
23734,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,94967,POINT (606849.16 7807439.93)
23735,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,94971,POINT (606909.76 7807263.23)
23736,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,143673,POINT (607135.81 7807183.78)
23737,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,109648,POINT (608401.1 7807164.4)
23738,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,177091,POINT (608326.28 7807237.83)
23739,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,177099,POINT (608124.7 7807326.09)
23740,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,230985,POINT (607024.16 7808075.76)
23741,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,207146,POINT (607039.52 7808086.91)
23742,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,207154,POINT (606981.2 7807918.52)
23743,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,231006,POINT (606967.43 7807907.78)
23744,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,207168,POINT (606926.69 7807777.5)
23745,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,207097,POINT (606909.86 7807554.45)
23746,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,95022,POINT (608075.75 7805941.55)
23747,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,141690,POINT (607707.84 7807715.01)
23748,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,165476,POINT (607721.47 7807719.04)
23749,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,141699,POINT (607614.43 7807866.95)
23750,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,165486,POINT (607619.19 7807884.47)
23751,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,165492,POINT (607568.52 7807966.72)
23752,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,141712,POINT (607525.88 7808011.34)
23753,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,95057,POINT (608040.37 7806008.69)
23754,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,95061,POINT (607943.25 7806053.25)
23755,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,184413,POINT (608012.14 7806216.94)
23756,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,71216,POINT (608010.66 7806235.55)
23757,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,95074,POINT (608105.92 7806441.04)
23758,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,184426,POINT (608139.51 7806491.88)
23759,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,95081,POINT (608214.08 7806674.45)
23760,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,184437,POINT (608211.66 7806647.67)
23761,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,184445,POINT (608263.52 7806758.12)
23762,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,23762,POINT (608368.62 7807008.07)
23763,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,23763,POINT (608407.92 7807092.23)
23764,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,113043,POINT (608346.66 7806939.67)
23765,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,69331,POINT (608408.58 7807073.37)
23766,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,23766,POINT (608055.46 7807373.72)
23767,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,23767,POINT (608062.26 7807378.72)
23768,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,23768,POINT (607949.65 7807606.13)
23769,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,VIA R. VISCONDE DE TAUNAY,SANTA MONICA,23769,POINT (607925.54 7807664.77)
23770,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,SANTA MONICA/ESTACAO PAMPULHA,SANTA MONICA,166075,POINT (607123.05 7806752.78)
23771,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,SANTA MONICA/ESTACAO PAMPULHA,SANTA MONICA,94899,POINT (607183.5 7806729.56)
23772,619,ESTACAO PAMPULHA/SANTA MONICA VIA SANTA BRANCA,SANTA MONICA/ESTACAO PAMPULHA,SANTA MONICA,94910,POINT (607396.88 7808155.6)
20857,5506A,RIBEIRO DE ABREU,RETORNO EXPRESSO (PORTAS FECHADAS),RIBEIRO DE ABREU,304440,POINT (611632.73 7801203.69)
20858,5506A,RIBEIRO DE ABREU,RETORNO EXPRESSO (PORTAS FECHADAS),RIBEIRO DE ABREU,304459,POINT (611814.29 7801404.34)
20859,5506A,RIBEIRO DE ABREU,RETORNO EXPRESSO (PORTAS FECHADAS),RIBEIRO DE ABREU,304475,POINT (611890.03 7801485.13)
