Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
72c50a39-1453-4cac-a68b-a7d0ec0a3f43;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
09c5e679-57c7-48c8-a74d-c15e0194edcf;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
b9a05bb7-4bea-44fa-b923-32654c04f61e;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
77daefdb-3123-4d8e-8b6d-30765353a987;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
aeae139e-c64b-4621-a940-885f59f4897c;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
57603230-beea-484d-ab76-d45f7c5ac17f;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
afe1a73d-c19a-48f1-ac5b-a510c154a77c;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
56450cb5-1533-42dd-8fe6-05992ad8154b;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SGCE
1c67acbd-e568-4880-bc61-08ebd7a236fe;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SGCE
07b28e09-e29a-433f-a75d-5524d30f6a1e;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SGCE
ee692a9d-3ede-48af-804a-94af79ee2967;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SGCE
c7352e12-ade3-4e46-8c91-74db1f37810f;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SGCE
0e685776-06d9-4f7d-a4f0-98eaa87859d0;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SGCE
f583f7d6-8afc-478c-9718-94e184fa6424;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
da1f4221-dee8-4c60-ad4a-46836712ccc5;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
3825616d-b636-48f6-ba7f-eb08e2a3dacb;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
e573971e-50c2-4d09-bdb1-d1b4db390967;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
a5eda9b4-2dc6-4902-88bf-c7ecba557932;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
059065d8-72cd-4944-8bde-e741d8d8d50d;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
dd2e2358-69fd-46b1-939f-45b1cc21c43e;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
97fb2817-045d-414e-9962-6e67a4dab60d;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
448d142c-5ec7-4f31-b6ee-e0aff3734a35;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
1c6b85eb-0caa-4d9a-a878-4181a99643f3;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
6ada5f29-0c08-4c86-915d-030fbe090993;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
66702ef9-167e-494d-a850-3481ffe5b11a;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
dc14bff6-92a7-49e3-90cb-be344348cc76;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
ab2eb210-1d5d-4836-b77d-26f1aaa31016;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
73ac48ac-eebe-40a0-aed5-f6d7bb6c3fa6;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
877980b0-7b89-4ddd-b4ee-a2cb48481d98;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
97cc3d55-111b-4303-84a2-a8ea2f1b00b3;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
d6a36544-6f88-440c-be71-796b790099fd;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
2fc860b4-54df-4426-95f2-edcab3053c22;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
d9e7cc61-61d0-4a34-a246-482d2988bb12;27/06/2022:20:04;PDF;xy0TM46UAhvfU;SOFWEB
0e56111f-ac98-4b0f-89a2-87b9141e517c;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
e46df15b-6c34-453e-865b-bbc069915b20;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
506b0fe6-7182-40f4-b056-5ec8db9184d1;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
a00fea6d-a01d-450c-8fa7-ce06c7e3b03a;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
085432a5-6d3f-4162-a908-cdd5a7b8844f;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
940b35fb-b97c-4fc5-85d4-fcbd02566153;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
bb655eee-0b2d-4d76-8151-c9a69252c592;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
01309e0f-e0e4-4dbd-a1ab-7ce51a3455df;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
d91f352a-7157-4986-847e-71abe98ac399;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
6824b8e4-b614-45a1-bdd2-4158193259cd;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
6549bd4d-3892-4bdb-b0e0-c0a2351845fb;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
6f76ce72-6e25-43dd-a963-12952a39b5cb;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
bbfcad8d-33a5-4a15-a2bb-575b0cd48d2b;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
013953e1-eece-4b94-a1a0-7b49bd66a7e5;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
e92e1d10-3134-4109-bcf9-7baf8326911a;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
a5c6a7f6-3b3c-4135-8f8b-3e4eb749b755;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
1a05112f-59ee-4845-8e1a-ee37b994dd70;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
48ef3d9a-0726-4959-817e-3c153aa7bf3a;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
cd949f05-b567-44f6-9ea0-37bcc06fce3a;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
ca6b2c28-2858-435c-b1c2-6f5dfae283b0;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
08e3dffa-9492-497f-b333-4c27ceecff33;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
e75bd27b-fa4e-4988-8f5a-652445531544;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
8e7cf52a-2b04-487d-a860-ce6b1b403470;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
cce1918d-f6c6-45b2-933d-ade0da870252;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
0a38dd57-0832-4ab8-8f04-eccc9fe7fc17;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
5af3c11f-1d0a-4d60-a234-a326dec9f01a;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
16485541-53c0-4e0b-af43-db34489514c7;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
e9dff9ae-b708-476f-9b50-ceef1975d1ab;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
df1adad6-1a32-4592-a0b4-5f4aa51ea749;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
0d5f1bac-adab-459c-a0f6-39c1cd62d72b;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
a556075f-0ae3-4e38-a37d-bc59e45929cc;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
8fbd1155-5ff2-47d5-b596-b1fe3d131a36;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
2a86737f-38ed-4ab0-a7e2-debedca3c68f;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
56dd760b-1944-4f5b-85ca-d5616782aaf7;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
d18d1859-2b43-42a2-835a-6d7a78bc21e8;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
8eb2143c-f401-4fdc-b271-6800db1dff68;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
1cbd1708-4bfd-4a43-aab2-dcbdfdeba571;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
49b2213d-6038-4022-9447-545759b8dc28;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
d94b4778-779e-42b2-846e-cf898b0e31c5;27/06/2022:20:05;PDF;xy0TM46UAhvfU;SOFWEB
6a93e98e-3f79-4b27-a326-8bae33fb749e;27/06/2022:20:15;PDF;xy0TM46UAhvfU;SGCE
003a8bfb-690c-4aa2-8282-7d31170dbfb9;27/06/2022:20:15;PDF;xy0TM46UAhvfU;SGCE
1e264d01-ab7b-4e85-a680-3a4fd3c58316;27/06/2022:20:16;PDF;xy0TM46UAhvfU;SGCE
243e6f81-387c-4f1a-bc1e-81e88532513b;27/06/2022:20:16;PDF;xy0TM46UAhvfU;SGCE
6ca58165-e15f-4ada-9f76-319ba29acc46;27/06/2022:20:16;PDF;xy0TM46UAhvfU;SGCE
a454c0ca-607a-4475-9030-83d0df08bbea;27/06/2022:20:16;PDF;xy0TM46UAhvfU;SGCE
44c2ebe2-ca4d-4344-82ca-5ea39969f610;27/06/2022:20:17;PDF;xy0TM46UAhvfU;SGCE
c55f37e8-6f61-4afa-9856-3022a2ba7d0d;27/06/2022:20:17;PDF;xy0TM46UAhvfU;SGCE
2222e053-6414-4e97-9b45-e15bba9b6f72;27/06/2022:20:20;PDF;xy0TM46UAhvfU;SGCE
6d701417-727c-4047-a936-8de1d11fe4b6;27/06/2022:20:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
666bd409-adc8-41c7-855b-a9baa1936f58;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
229dcb78-d09d-4c13-8242-4feea32737cd;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
f7bcd16c-6b10-44e3-bf0f-04111f16eff2;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
c7e521de-7ece-4e57-81a3-bcc51c671b92;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
0cc8e6ec-386b-45d9-9331-c342b98b9e00;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
744ffb51-f333-4711-9140-c6348de13193;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
1989f2c1-eb99-4e9a-a1d8-0284f77d4453;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
8f72bb5d-b4ef-45fd-9e5c-e66144bf1a54;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
714e81ec-e274-44c4-977d-2ad8833640cb;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
7992bc1b-18d0-4062-be8b-13ab4d48ec01;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
880848c6-700d-46c2-80dc-2bad6b587b35;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
dcdeab39-eafa-4481-830d-da99266c7e82;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
ad4a2ec8-fc68-4a49-b15c-3c7413895586;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
18db8473-76f7-4ff2-8557-9eefcc856a0b;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
c20166e3-fac3-449b-9755-80acf5a78bad;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
739df944-febe-4abd-b246-8258cbd2557b;27/06/2022:20:32;PDF;xy0TM46UAhvfU;SOFWEB
7798241c-a05b-4644-810e-3ff5c05bc69f;27/06/2022:20:34;PDF;xy0TM46UAhvfU;SOFWEB
12408386-4860-4b02-b5db-18d806d6d692;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
37b44d52-7a90-4d8e-bc07-110d24e2e9e4;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
27593fa8-0ee0-45b6-841e-f7d0c5645acf;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
9ef2014f-2352-4666-b212-456094d54459;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
f8916086-c0d7-4527-b90f-aeaa5faa23e8;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
64f51d72-bc5e-4805-9b23-3f4c29c8daed;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
2f7be41d-8893-4ab5-b1d0-43fc01f24270;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
b6c96e5d-ef5d-4bb7-83b3-84d0174f7dde;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
ccafa203-4e85-4894-8928-62607d573e31;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
7241a7bb-e3db-4223-ad3b-880af1ae8813;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
0478d18d-a313-416e-97da-a30aeaf28543;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
4fda06ab-af2e-4ee1-9a60-7ba018df4b3a;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
a0aa4989-fa5d-4756-867b-6d1182f869aa;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
775566d6-346a-46ac-a108-b77f41c74c4f;27/06/2022:20:38;PDF;xy0TM46UAhvfU;SOFWEB
67fdc43b-85c0-4dcb-8787-cb66e6ca3d61;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SGCE
a9b034c1-3887-4442-b2f3-dff57485ea59;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SGCE
5651f0cf-6609-4a72-8585-ac7d3c8b0a86;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
5fd7820c-b50d-4ea8-81d1-cc444d5548c6;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
270b4675-93cb-4f91-a099-981ef1b83df2;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
7fdbdba0-80e8-485e-b373-a5dfdb270945;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
cf3ef610-dc88-45f9-815f-9871281e8b4e;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
516c1a1e-d8a2-4e64-a7e1-6c3b7347714a;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
98a03c98-859c-4e8c-9661-a4e71376f1a2;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
5008bd8a-394a-43f0-94f9-033e2442850e;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
d07b025f-2bbb-4b00-bfe1-1b4ee4f84e9b;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
27307994-8823-4c69-b841-e9ce08750c1c;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
ab1cf1c9-06b7-4a93-a9ed-858cf05ab5cf;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
c1f5a861-b844-471b-8cb7-9e4d38241af6;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
01523bb3-6689-49ec-a3c8-0fb5cceb66c6;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
535eb9ee-db8f-4ec1-95e6-bf50762ac508;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
0a4049ce-e7df-4790-a0b2-28d5cb74c01d;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
2c34d616-116b-4067-b840-0da5c79ba5d9;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
055f9e93-4a52-411b-a3e3-6f11a38dba99;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
df271af7-4530-4e5b-8f28-7c660a4416b9;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
907d668a-cff4-4097-b5fd-68c8518bfe3b;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
5189efec-e477-4b97-9c49-051bd77f036b;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
146161a1-74bf-43a7-96e4-8afa59d0b547;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
3c7dbf04-1d04-42ae-b70d-453410e941a8;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
099a4984-c947-4a1c-a51a-19dfaa88ca05;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
c58c674c-f503-4122-b55f-f7972516e29d;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
82067745-b35c-4f7f-a34d-b09d3db27f84;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
582d3dc3-f08f-4abf-8f5c-44af30506e5e;27/06/2022:20:44;PDF;xy0TM46UAhvfU;SOFWEB
7b19a55d-a3a1-4ad5-938b-92371978245c;27/06/2022:20:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8dfdc08d-082d-4410-b17e-23e1146664be;27/06/2022:21:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7708f98a-530c-40e0-a075-9c6bcc9351cc;27/06/2022:21:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
75a3123a-dea7-4cb9-8cc1-946180118988;27/06/2022:21:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c3ac1d8f-9b16-4700-ae3b-7009ae9f8003;27/06/2022:21:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0fefc6d0-1615-4c3f-87db-89d583ea4d4d;27/06/2022:21:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c39c7ff9-52ee-4710-b5a2-07295280e549;27/06/2022:21:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6ee5b53d-5d27-4e34-af77-dacf1a7c85f0;27/06/2022:21:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a185d4ad-f098-481f-b712-9a3b6542a44b;27/06/2022:21:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cbb903f6-f6b9-48be-9dd7-1026692c0e6d;27/06/2022:21:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c3f40a33-c7c3-4b71-a44c-f5bcfbf03e99;27/06/2022:21:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7226f089-2b06-4dfc-a838-f203c9b9a4d7;27/06/2022:21:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a910d3ce-7df9-4750-b59c-e022ef21154f;27/06/2022:21:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0b3ee540-a47f-488e-a658-6292dea02022;27/06/2022:21:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
793cd86c-45ed-46d0-868f-631454139fd9;27/06/2022:21:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d50060d6-0ce7-4154-a180-2aa60011dce1;27/06/2022:21:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fc4552a1-faa6-4485-a34f-02c0e96242e1;27/06/2022:22:04;PDF;xy0TM46UAhvfU;SOFWEB
02e9e017-50c3-4754-9c77-c0fe28475fc0;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
695bf0e8-225b-4c31-aa35-22a781acf25c;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
d2699ce0-fe78-4c53-be4c-9801c6ad0eea;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
0d49b77a-e175-4cc2-b6be-7014c32a230d;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
14bcfb4e-fa0a-4c46-8357-48f173a55f8f;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
a933daab-ff92-4eec-9ec2-5d96b9955caa;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
79720ac5-e0e5-4967-8e8c-ae45e852cab1;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
4cb1176c-d467-4473-a05e-837bd86f778f;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
e7617ae7-ad3c-4d45-b37c-a7e305887872;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
127467b7-7210-4a0e-a12d-5f6c40dc3347;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
b3b3e575-545c-467d-a2b3-934f54bcbdf0;27/06/2022:22:05;PDF;xy0TM46UAhvfU;SOFWEB
c515a611-1a17-47e3-a0c1-60445490e6e1;27/06/2022:22:06;PDF;xy0TM46UAhvfU;SOFWEB
435abe18-c952-4163-bd07-78807d1e00fb;27/06/2022:22:06;PDF;xy0TM46UAhvfU;SOFWEB
43b8988c-383c-4521-bfb4-d3395f888df6;27/06/2022:22:24;PDF;xy0TM46UAhvfU;SGCE
c63d0f60-12d2-4138-8459-dd1b36df9268;27/06/2022:22:24;PDF;xy0TM46UAhvfU;DOM
c10321b0-8211-444f-9d84-00f86025cb49;28/06/2022:00:17;PDF;xy0TM46UAhvfU;SGCE
7c0d35aa-6d51-49bd-9dae-f5ee4b142460;28/06/2022:00:17;PDF;xy0TM46UAhvfU;SGCE
c93a2b21-6054-413b-82dd-f1e1bc3b5abc;28/06/2022:00:18;PDF;xy0TM46UAhvfU;SGCE
6e3a3334-bb43-4a2c-9d3e-e8408d210191;28/06/2022:00:26;PDF;xy0TM46UAhvfU;SGCE
96ba52ca-6b9b-45b8-8aed-2c0a4922ff9b;28/06/2022:00:35;PDF;xy0TM46UAhvfU;SGCE
fcf3155d-9383-4c8b-8084-cca3ac9ab917;28/06/2022:00:35;PDF;xy0TM46UAhvfU;SGCE
4037a18e-761a-41b7-b1f4-330165e9a12e;28/06/2022:00:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
427ba848-3f33-4775-bd5a-27ec9cc15579;28/06/2022:02:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c1c80e01-3e38-4fe9-b350-4574ae8241f9;28/06/2022:10:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1e3ad129-6381-4cd2-a4cb-844b12b92a2d;28/06/2022:10:40;PDF;xy0TM46UAhvfU;SGCE
1f336e90-f063-45b8-8f68-e66f2e5b96b4;28/06/2022:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e1f1d22a-59a8-4c6f-b2be-f5c3dcee3e9a;28/06/2022:12:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
38e04a8f-01ff-4d51-8dcd-4bb986132a34;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
9cd82207-903b-400c-80d2-31d51daa4abf;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
457e63d1-abff-49ba-aac5-f70ada0a2bc3;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
c080c28c-951d-4d5b-9eb1-2d71cedf090b;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
d7d3227a-df56-4a71-bd06-5a9bfa6fcb7d;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
99ea2209-48d9-41d0-98f2-0c371fe45950;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
512e9838-9ad3-485c-afa7-3daa31c6d054;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
a2585e94-dc8a-4813-a9a7-7400eea2c204;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
141c9fb3-0ac1-49c3-bc50-545cb171e6c3;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
4b8b54f4-55da-477f-8c77-2874b0249499;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
ff605ccb-eb87-4dd2-af77-3cd9d0af4393;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
11deb373-ca6f-4bd2-ba24-933f39be5634;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
15bef8bf-fe5c-4e8a-a53d-058cfae956de;28/06/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
58299884-9ab7-418e-8f70-76b260f64dd8;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
9cad24b2-2943-4249-b0d9-9650b443e0fd;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
bf5ba712-ea51-44d8-bec0-922b6c22b0e1;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
4fc5a446-0d51-4c33-b438-0cde0f2217c2;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
7baa0488-bd20-4356-8649-b2c3504c0cda;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
3bcb6e11-ec86-4d1d-a661-f1d148f1b560;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
11f5c40d-f785-41c6-8568-17ce1662573c;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
4ab24af0-12b5-4091-9799-668bf236ca22;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
1d99e6af-8f54-4ee4-8604-b7f7f374eb29;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
49504c2a-6029-4768-9959-359e59fb33d7;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
e2daa432-eb4b-4a12-a101-5aadbd85cff4;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
463e09f5-752b-491b-9c1f-94f210495487;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
9e4a1ad7-b7e6-41fc-b0f5-4f07537b5451;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
068cfdd6-b738-4289-87dc-a84a9b6028d2;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
263798d8-92a3-497d-b01d-fa5d0d1c1158;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
f5d6caef-f8b2-45d7-941f-08d6eea015a2;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
f970f93e-0326-4802-b147-00b1e98d06ae;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
c15f4552-eb4f-4137-bb28-104171cc0b2a;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
0cf45133-09ea-4ff4-b927-213672c65bf4;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
adc52e3b-9514-4c58-bc98-1ac45c64a7bf;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
b13ae118-697a-4d7f-949b-71bd04c4b4db;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
ddd9d74a-d171-4c2e-8c73-444e66af9673;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
33e51d6f-be47-455e-af54-5d5ba30cd8a1;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
90ce2bd1-2cff-4e02-b0af-8edde75fd2d7;28/06/2022:12:19;PDF;xy0TM46UAhvfU;SOFWEB
0ddf9aaf-434b-4aec-8877-bb24931f6125;28/06/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
