ID_ENTIDADE_LOCAL_EXEC,ID_ENTIDADE,NOME_ENTIDADE,DESC_CATEGORIA,SIGLA_CATEGORIA,TIPO_EXECUCAO,NOME_SERVICO,NIVEL_PROTECAO,SIGLA_PROTECAO,PUBLICO_USUARIO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,GEOMETRIA
210,304,FAMILIA DOWN,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS GOITACAZES,14,CENTRO,POINT (611231.9 7796658)
211,305,FRATERNIDADE ESPIRITUAL CRISTA OBREIROS DA VIDA ETERNA – FECOVE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS GOITACAZES,14,CENTRO,POINT (611231.9 7796658)
212,306,FUNDACAO GUMARAES ROSA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOAO EVANGELISTA PINHEIRO,342,SANTA LÚCIA,POINT (610293.1 7792928.5)
213,307,FUNDACAO METODISTA DE ACAO SOCIAL E CULTURAL,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PARAIBA,1441,SAVASSI,POINT (611530.8 7794915)
214,308,FUNDACAO VICINTIN,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CURIMATA,300,SÃO GABRIEL,POINT (614006.9 7804447)
215,309,FUNDACAO WALDOMIRO LOBO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,14467,JARDIM ALVORADA,POINT (606495.1 7799315)
216,310,GRUPO DA FRATERNIDADE ESPIRITA IRMA SCHEILLA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,GONCALVES DIAS,229,FUNCIONÁRIOS,POINT (612275.8 7795486)
217,311,GRUPO DE APOIO A CRIANCA E AO ADOLESCENTE DA CABANA E REGIAO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,RIO PARDO,120,SANTA EFIGÊNIA,POINT (614032.6 7796442)
218,312,GRUPO DE APOIO SOCIAL SOLIDARIEDADE - GASS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SETE DE SETEMBRO,405,CABANA DO PAI TOMÁS,POINT (604524.9 7794226)
219,313,GRUPO DE EDUCACAO DESENVOLVIMENTO E APOIO AO MENOR - GEDAM,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CONSELHEIRO ROCHA,2300,SANTA TEREZA,POINT (612811.2 7797101.5)
220,314,GRUPO DE PAIS DOS EDUCANDOS DO CIAME FLAMENGO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DO GROTAO,7,HAVAÍ,POINT (607485.8 7793275)
221,315,INSPETORIA SAO JOAO BOSCO - CENTRO DE CONVIVENCIA INSPETORIA SAO JOAO BOSCO - CENTRO JUVENIL DOM BOSCO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DESEMBARGADOR BRAULIO,978,ALTO VERA CRUZ,POINT (616143.1 7798079)
222,316,INSTITUICAO BENEFICENTE MARTIM LUTERO (CENTRO INTEGRACAO MARTINHO) - CENTRO DE CONVIVENCIA INSTITUICAO BENEFICENTE MARTIM LUTERO - CENTRO DE INTEGRAÇÃO MARTINHO - CIM,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,TRINTA E UM DE MARCO,435,CORAÇÃO EUCARÍSTICO,POINT (605141.9 7796820)
223,317,INSTITUTO BH FUTURO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DONA SALVADORA,37,SERRA,POINT (612947.5 7794865.5)
224,318,INSTITUTO CULTURAL ESPORTIVO E SOCIAL BACANA DEMAIS ICESBADE OU ICES BADE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DESEMBARGADOR MARIO MATTOS,578,SERRA,POINT (613851.44 7794830)
225,319,INSTITUTO DOS MISSIONARIOS SACRAMENTINOS DE NOSSA SENHORA - FRATER ELCIO GORINI,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,GUANABARA,323,CONCÓRDIA,POINT (611357.56 7799050.5)
226,320,INSTITUTO EDUCACIONAL ASSISTENCIAL NOSSA SENHORA DAS NEVES - IEDUCAN,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,FRANCISCO SPINO,235,SÃO BERNARDO,POINT (610605.7 7805219)
227,321,INSTITUTO ESPIRITA EURIPEDES,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,480,JARDIM SÃO JOSÉ,POINT (605823.25 7798667)
228,322,INSTITUTO HERDEIROS DE DEUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,TABOAO DA SERRA,235,ITAIPU,POINT (599399.5 7788800.5)
229,323,INSTITUTO JURIDICO PARA EFETIVACAO DA CIDADANIA - AVANTE SOCIAL (ANTIGO IJUCI/MG - INSTITUTO BOLA DE GUDE),SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PEDRA NEGRA,33,SÃO GABRIEL,POINT (614015.3 7803893.5)
230,324,INSTITUTO PEDRA VIVA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,AUGUSTO DE LIMA,8,CENTRO,POINT (611286.3 7796511.5)
231,325,INSTITUTO SEVERINO BALLESTEROS - INSTITUTO BOM ALUNO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ITAPECERICA,951,LAGOINHA,POINT (610263.56 7798588.5)
232,326,INSTITUTO UNDIO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,BRASIL,295,SANTA EFIGÊNIA,POINT (612739.4 7796445)
233,327,LAR FABIANO DE CRISTO - CASA DE ALMIRO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PADRE BELCHIOR,272,CENTRO,POINT (610749.3 7796685)
234,328,LAR DOS MENINOS DOM ORIONE ; CENTRO DE CONVIVENCIA LAR DOS MENINOS DOM ORIONE,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CAETANO PIRRI,930,MILIONÁRIOS,POINT (604493.25 7790303.5)
