﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
RUA,RUA,MARIA LUIZA LARA,74,B,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,74,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,86,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,88,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,95,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,156,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,172,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,174,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,175,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,184,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,184,B,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,184,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,186,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,193,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,195,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,196,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,206,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,206,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,207,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,207,B,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,207,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,219,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,219,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,254,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,254,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,268,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,270,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,275,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,280,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,280,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,283,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,285,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,287,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,289,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,290,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,293,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,300,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,301,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,301,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,303,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,312,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,312,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,315,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,320,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,322,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,329,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,332,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,341,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,342,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,357,B,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,357,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,360,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,370,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,371,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,383,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,383,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,399,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,399,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,413,A,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA LUIZA LARA,413,,Mantiqueira,31660200,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,4,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,12,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,12,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,14,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,18,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,25,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,25,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,28,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,33,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,35,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,38,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,45,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,48,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,48,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,54,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,54,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,55,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,63,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,65,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,66,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,67,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,67,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,69,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,69,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,78,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,78,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,88,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,93,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,98,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,101,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,104,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,109,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,118,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,121,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,121,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,126,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,139,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,156,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,156,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,167,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,171,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,171,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,174,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,174,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,177,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,179,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,180,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,182,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,184,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,186,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,188,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,190,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,196,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,198,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,208,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,215,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,222,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,227,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,233,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,239,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,239,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,246,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,249,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,259,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,263,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,265,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,267,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,269,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,279,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,316,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,316,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,317,A,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,317,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,319,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,333,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARCELINA ALVES,1090,,Mantiqueira,31655370,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,6,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,12,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,15,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,17,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,19,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,21,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,22,A,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,22,B,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,22,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,23,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,25,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,37,A,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,37,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,38,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,48,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,49,A,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,49,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,52,A,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,60,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,61,A,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,61,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,71,A,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,71,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,72,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,81,D,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,81,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,84,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,87,A,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,87,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,91,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,96,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MARTINS DE SOUZA,101,,Rio Branco,31535160,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,5,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,11,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,27,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,29,A,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,29,B,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,29,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,43,A,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,43,B,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,43,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,50,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,55,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,56,A,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,56,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,60,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,62,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,63,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,65,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,66,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,68,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,72,A,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,72,B,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,72,C,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,72,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,92,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,95,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,105,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,127,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,168,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,180,B,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,180,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,5555,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA MIRTES FIDELIS,5585,,Mantiqueira,31660390,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,10,,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,30,A,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,30,B,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,30,C,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,30,D,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,30,,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,40,,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,41,,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,50,,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,50,,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,51,A,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,51,,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,MARIA PEREIRA NICOLAU,55,,Serra Verde,31630180,VENDA NOVA,MDSYS.SDO_GEOMETRY
