ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
28817;302872;RUA;ALZIRA;119.396;14.34;Real;LINESTRING (610949.61 7808539.48, 610947.91 7808536.45, 610920.74 7808513.42, 610873.93 7808448.17)
28818;26497;RUA;JOAQUIM CLEMENTE;233.369;20.48;Real;LINESTRING (610841.79 7808258.54, 610857.96 7808243.58, 610893.41 7808233.87, 610930.77 7808228.29, 610967.03 7808214.21, 611056.74 7808174.98)
28819;26497;RUA;JOAQUIM CLEMENTE;116.082;14.23;Real;LINESTRING (610734.37 7808300.14, 610746.20 7808298.83, 610760.60 7808295.96, 610800.28 7808275.41, 610841.79 7808258.54)
28820;86310;RUA;ESTRELA;92.585;10.09;Real;LINESTRING (610859.16 7808447.33, 610848.95 7808454.62, 610839.43 7808494.63, 610834.50 7808533.23)
28821;26497;RUA;JOAQUIM CLEMENTE;85.888;10.0;Real;LINESTRING (610577.95 7808248.09, 610660.12 7808273.08)
28822;300401;RUA;CAMPO VERDE;216.255;18.0;Real;LINESTRING (610520.24 7808361.49, 610408.86 7808546.86)
28823;300401;RUA;CAMPO VERDE;141.809;17.43;Real;LINESTRING (610532.48 7808230.42, 610550.67 7808281.78, 610551.62 7808299.43, 610546.88 7808312.13, 610520.24 7808361.49)
28824;300154;BECO;BARNABE;19.076;1.5;Real;LINESTRING (611839.47 7803565.90, 611842.64 7803564.17, 611844.82 7803562.30, 611846.62 7803560.39, 611854.54 7803554.34)
29281;16064;RUA;CLOVIS DE CASTRO;74.347;14.09;Real;LINESTRING (612066.78 7805908.33, 612050.93 7805940.99, 612038.16 7805976.83)
29282;38667;RUA;JOSE CLEMENTE;87.148;14.32;Real;LINESTRING (612129.47 7806026.31, 612100.69 7806042.29, 612075.11 7806058.68, 612056.73 7806073.87)
29283;38667;RUA;JOSE CLEMENTE;85.271;14.22;Real;LINESTRING (612277.77 7805941.67, 612203.61 7805983.75)
29284;38667;RUA;JOSE CLEMENTE;85.482;15.95;Real;LINESTRING (612203.61 7805983.75, 612129.47 7806026.31)
29285;42460;RUA;MAESTRO VILA LOBOS;72.394;10.86;Real;LINESTRING (612349.66 7805953.62, 612337.10 7805994.54, 612326.90 7806022.32)
29286;42460;RUA;MAESTRO VILA LOBOS;70.51;11.77;Real;LINESTRING (612371.24 7805886.49, 612349.66 7805953.62)
29287;106369;RUA;RODIO;41.024;12.63;Real;LINESTRING (612365.41 7805172.92, 612382.57 7805135.66)
29288;106369;RUA;RODIO;73.023;12.03;Real;LINESTRING (612338.23 7805240.70, 612365.41 7805172.92)
28449;81978;RUA;CONCEICAO DO CANINDE;25.111;17.0;Real;LINESTRING (614330.15 7804700.84, 614341.00 7804723.48)
28450;300367;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;388.343;25.76;Real;LINESTRING (607311.05 7790230.65, 607313.51 7790192.88, 607382.26 7789849.19)
28451;22212;RUA;DOM EUGENIO CORREIA;21.043;10.99;Real;LINESTRING (610640.89 7805603.69, 610639.87 7805606.84, 610640.65 7805611.11, 610639.87 7805621.38, 610640.89 7805624.30)
28452;111108;RUA;ESTRELA DO HORIZONTE;117.482;11.88;Real;LINESTRING (606006.86 7791790.64, 606121.22 7791817.53)
28453;89913;RUA;JOSE GUALBERTO;88.458;11.25;Real;LINESTRING (606372.29 7791641.12, 606376.06 7791630.63, 606391.68 7791563.75, 606392.97 7791555.21)
28454;62231;RUA;SENHORA DO PORTO;106.339;14.99;Real;LINESTRING (606288.43 7791587.21, 606287.68 7791607.38, 606287.68 7791626.17, 606286.32 7791653.67, 606282.98 7791688.55, 606282.63 7791693.33)
28455;6729;RUA;AUGUSTO JOSE DOS SANTOS;129.549;19.21;Real;LINESTRING (606147.40 7791581.90, 606272.96 7791550.01)
28922;302874;RUA;AVA;83.973;15.19;Real;LINESTRING (611084.54 7808331.19, 611099.53 7808413.81)
28923;302880;RUA;ADA;139.523;12.32;Real;LINESTRING (610968.63 7808462.09, 611099.53 7808413.81)
28924;100680;RUA;ALBERTO GOMES DA FONSECA;93.493;15.61;Real;LINESTRING (611044.31 7808060.92, 611018.14 7808095.36, 611046.88 7808136.57)
28925;102153;RUA;IPE ROXO;131.629;12.4;Real;LINESTRING (612448.83 7808068.68, 612450.09 7808200.30)
28926;99491;RUA;MONTE ARARAT;250.528;11.81;Real;LINESTRING (614823.26 7808062.49, 614892.87 7808303.15)
28927;99491;RUA;MONTE ARARAT;105.841;10.6;Real;LINESTRING (614912.75 7808368.29, 614939.86 7808470.60)
28928;99422;RUA;MARCOS DONATO DE LIMA;107.526;13.74;Real;LINESTRING (614906.15 7808047.94, 614935.55 7808151.37)
28929;99422;RUA;MARCOS DONATO DE LIMA;104.976;15.1;Real;LINESTRING (614935.55 7808151.37, 614963.77 7808252.48)
28930;99448;RUA;MONTE SION;205.463;14.76;Real;LINESTRING (614963.78 7808252.48, 615043.93 7808343.46, 615096.20 7808409.49)
28931;55443;RUA;PROFESSOR CARLOS DE ALMEIDA;123.967;11.25;Real;LINESTRING (615829.63 7808298.69, 615741.09 7808385.46)
28932;104782;RUA;TEREZINHA DE ALMEIDA;155.362;11.79;Real;LINESTRING (615825.51 7808415.10, 615834.60 7808423.96, 615883.27 7808471.47, 615936.18 7808524.14)
28933;3181;RUA;AMELIA DE ALMEIDA;141.794;11.69;Real;LINESTRING (615885.70 7808357.05, 615942.44 7808412.67, 615984.84 7808458.37)
28934;73931;RUA;ZELIA SILVEIRA;45.425;4.27;Real;LINESTRING (611826.18 7803720.94, 611829.25 7803722.23, 611847.36 7803727.61, 611862.15 7803727.28, 611861.94 7803735.69)
28935;300145;BECO;SERRA VERDE;30.639;6.73;Real;LINESTRING (611826.18 7803720.94, 611815.85 7803749.79)
28936;300150;RUA;MONTE REI;36.938;8.95;Real;LINESTRING (611974.40 7803653.09, 611939.31 7803664.63)
28937;300150;RUA;MONTE REI;33.839;6.11;Real;LINESTRING (611939.31 7803664.63, 611922.30 7803669.77, 611907.85 7803676.79)
28938;170012;RUA;JORGE FRANCISCO DOS SANTOS;53.392;5.77;Real;LINESTRING (611871.37 7803638.78, 611890.97 7803654.26, 611901.89 7803665.65, 611907.85 7803676.79)
28939;170012;RUA;JORGE FRANCISCO DOS SANTOS;29.956;4.63;Real;LINESTRING (611907.85 7803676.79, 611918.21 7803695.03, 611921.96 7803703.19)
28940;300144;BECO;OROZIMBIO DE OLIVEIRA;26.363;7.3;Real;LINESTRING (611921.96 7803703.19, 611921.04 7803718.56, 611914.22 7803727.14)
28941;300144;BECO;OROZIMBIO DE OLIVEIRA;4.272;6.0;Real;LINESTRING (611914.22 7803727.14, 611914.37 7803731.41)
28942;300144;BECO;OROZIMBIO DE OLIVEIRA;37.424;2.33;Real;LINESTRING (611914.37 7803731.41, 611916.96 7803734.84, 611922.89 7803744.93, 611930.33 7803760.22, 611933.53 7803763.26)
28943;301419;VIA DE PEDESTRE;UM MIL CENTO E SETE;10.08;1.69;Real;LINESTRING (611914.22 7803727.14, 611904.17 7803726.39)
28944;300592;RUA;DOUTOR JAVERT BARROS;187.52;12.89;Real;LINESTRING (606716.41 7790144.00, 606726.67 7790136.28, 606819.64 7790072.26, 606846.00 7790054.12, 606862.18 7790040.84, 606867.60 7790033.82)
28945;300597;VIA DE PEDESTRE;DELEGADO EDSON DEROMA;164.969;5.0;Real;LINESTRING (607100.32 7790193.05, 607114.41 7790175.97, 607135.09 7790160.96, 607158.50 7790152.93, 607185.25 7790162.89, 607234.45 7790187.62, 607240.89 7790193.77)
29058;89636;RUA;EMILIO MOURA;202.158;11.73;Real;LINESTRING (606644.49 7790623.82, 606640.79 7790664.89, 606643.26 7790671.38, 606650.09 7790675.39, 606671.62 7790680.06, 606780.77 7790703.92, 606792.21 7790708.43)
29059;300585;RUA;RUBEM BERARDO;210.006;14.34;Real;LINESTRING (606954.81 7790655.07, 606764.47 7790566.34)
29060;300584;RUA;SILVIO MENICUCCI;83.101;15.0;Real;LINESTRING (606954.81 7790655.07, 606951.01 7790572.06)
29061;300584;RUA;SILVIO MENICUCCI;79.354;16.22;Real;LINESTRING (606957.89 7790734.37, 606954.81 7790655.07)
29062;129687;RUA;PINTOR RUGENDAS;21.83;11.5;Real;LINESTRING (613795.91 7806538.93, 613774.62 7806543.79)
29063;129431;RUA;CANTORA MAYSA;65.55;13.11;Real;LINESTRING (613953.25 7806596.92, 614008.54 7806632.14)
29064;129431;RUA;CANTORA MAYSA;34.271;11.39;Real;LINESTRING (614008.54 7806632.14, 614037.66 7806650.21)
29065;129444;RUA;POETA DANTAS MOTA;80.726;11.01;Real;LINESTRING (614084.98 7806606.18, 614008.54 7806632.14)
29066;129431;RUA;CANTORA MAYSA;73.713;9.98;Real;LINESTRING (613910.66 7806538.34, 613933.28 7806580.56, 613953.25 7806596.92)
29067;129369;RUA;JOAO CAMILO DE OLIVEIRA;48.049;11.62;Real;LINESTRING (614070.02 7806560.52, 614084.98 7806606.18)
29068;129431;RUA;CANTORA MAYSA;72.932;11.49;Real;LINESTRING (614037.66 7806650.21, 614099.69 7806688.56)
29069;96783;RUA;ANTONIO RIBEIRO DE ABREU;89.778;9.74;Real;LINESTRING (614777.88 7806520.42, 614793.03 7806546.72, 614803.06 7806565.88, 614815.95 7806601.41)
29070;99321;RUA;WILDE JOSE PEREIRA;77.923;12.27;Real;LINESTRING (609385.59 7806712.07, 609458.55 7806684.71)
29071;62459;AVENIDA;DOUTOR CRISTIANO GUIMARAES;39.84;20.89;Real;LINESTRING (609399.90 7806749.25, 609385.59 7806712.07)
29073;11348;RUA;CAETANO DIAS;70.536;10.18;Real;LINESTRING (610407.32 7805249.14, 610392.99 7805180.07)
29074;25034;RUA;EDNA QUENTEL;91.93;17.4;Real;LINESTRING (610472.46 7805133.85, 610392.99 7805180.07)
29075;82839;RUA;LINDOLFO COLOR;49.325;6.06;Real;LINESTRING (610328.91 7806788.52, 610360.31 7806750.49)
29076;82839;RUA;LINDOLFO COLOR;21.56;7.6;Real;LINESTRING (610285.10 7806840.90, 610299.25 7806824.64)
29077;82839;RUA;LINDOLFO COLOR;46.727;8.16;Real;LINESTRING (610299.25 7806824.64, 610328.91 7806788.52)
29078;68124;PRACA;OSWALDO ARANHA;47.499;8.09;Real;LINESTRING (610351.16 7806805.64, 610321.02 7806842.35)
29079;128482;PRACA;PLACIDO DE CASTRO;45.551;7.88;Real;LINESTRING (610249.64 7806812.32, 610285.10 7806840.90)
29080;82839;RUA;LINDOLFO COLOR;50.738;10.27;Real;LINESTRING (610360.31 7806750.49, 610394.54 7806713.04)
29548;53813;RUA;DOS PINTASSILGOS;55.908;10.82;Real;LINESTRING (610029.04 7807354.17, 610063.46 7807398.22)
29549;19088;RUA;DOS CURIOS;29.406;17.63;Real;LINESTRING (610029.04 7807354.17, 610052.00 7807335.81)
29550;42599;RUA;DAS MAITACAS;75.176;12.77;Real;LINESTRING (610113.25 7807408.88, 610098.76 7807482.65)
29551;9046;RUA;DOS BEM-TE-VIS;50.917;12.17;Real;LINESTRING (610113.25 7807408.88, 610063.46 7807398.22)
29552;59762;RUA;DOS SABIAS;26.27;17.64;Real;LINESTRING (610052.00 7807335.81, 610078.26 7807334.92)
29553;53450;RUA;DOS PERIQUITOS;50.383;12.6;Real;LINESTRING (610373.30 7807401.90, 610337.66 7807437.52)
29554;3759;PRACA;DAS ANDORINHAS;29.265;6.58;Real;LINESTRING (610305.24 7807448.01, 610306.40 7807456.79, 610313.12 7807465.19, 610322.01 7807468.95)
29555;3759;PRACA;DAS ANDORINHAS;29.147;8.4;Real;LINESTRING (610337.66 7807437.52, 610324.74 7807432.64, 610316.47 7807434.32, 610310.58 7807437.91)
29556;3759;PRACA;DAS ANDORINHAS;44.092;8.4;Real;LINESTRING (610322.01 7807468.95, 610329.23 7807467.55, 610337.34 7807463.28, 610341.20 7807455.57, 610342.01 7807448.67, 610339.58 7807441.37, 610337.66 7807437.52)
29557;300532;RUA;ATANASIA DOS JARDINS;52.605;16.26;Real;LINESTRING (612214.35 7809386.48, 612264.83 7809401.28)
29558;303308;RUA;LUIS DE OLIVEIRA;49.336;12.16;Real;LINESTRING (612278.37 7809496.35, 612243.88 7809531.63)
29559;300551;RUA;SALSA;51.361;12.45;Real;LINESTRING (612243.88 7809531.63, 612279.51 7809568.62)
25616;46634;RUA;NELSON HUNGRIA;129.182;12.67;Real;LINESTRING (612203.61 7805983.75, 612326.90 7806022.32)
25617;46634;RUA;NELSON HUNGRIA;103.994;11.99;Real;LINESTRING (612326.90 7806022.32, 612425.85 7806054.31)
25618;55950;RUA;ADELINA CAMPOS DE MORAIS;92.304;11.69;Real;LINESTRING (612007.10 7806350.26, 611966.01 7806432.92)
25619;25898;RUA;JOSE DE PAULA COTTA;188.045;15.46;Real;LINESTRING (612326.90 7806022.32, 612332.12 7806210.29)
25620;25898;RUA;JOSE DE PAULA COTTA;119.783;13.19;Real;LINESTRING (612332.12 7806210.29, 612303.95 7806285.86, 612290.28 7806322.53)
25621;24996;RUA;EDGARD CAVALEIRO;249.068;11.8;Real;LINESTRING (612794.49 7806020.22, 613023.37 7806092.47, 613031.72 7806088.96)
25622;38351;RUA;MARECHAL HENRIQUE LOTT;106.2;13.71;Real;LINESTRING (612532.92 7806345.85, 612622.06 7806403.57)
25623;20664;RUA;WILSON SOARES FERNANDES;148.495;12.37;Real;LINESTRING (610571.79 7806127.14, 610532.27 7806270.28)
25624;41338;RUA;LOBO LEITE;64.083;10.3;Real;LINESTRING (610968.05 7806118.71, 610995.19 7806096.60, 611019.98 7806081.40)
25625;303104;RUA;MIGUEL ARANHA DE AZEVEDO;31.201;14.98;Real;LINESTRING (610867.35 7806098.92, 610855.32 7806070.14)
25626;72488;RUA;DOUTOR JOSE FEROLLA;117.798;12.24;Real;LINESTRING (610915.61 7806221.71, 610801.97 7806190.67)
25627;303104;RUA;MIGUEL ARANHA DE AZEVEDO;36.04;14.75;Real;LINESTRING (610915.61 7806221.71, 610913.32 7806205.30, 610905.71 7806187.38)
25628;72318;RUA;LOURIVAL CARNEIRO DE VASCONCELOS;107.147;12.12;Real;LINESTRING (610783.77 7806259.90, 610887.38 7806287.20)
25629;126648;RUA;ANTONIO FERREIRA SOBRINHO;109.195;12.13;Real;LINESTRING (610882.58 7806133.01, 610777.51 7806103.28)
25630;84125;RUA;BEIJA FLOR;118.995;11.87;Real;LINESTRING (610028.76 7807026.26, 609960.83 7807123.96)
25631;1753;RUA;ALBATROZ;134.111;12.34;Real;LINESTRING (610190.09 7807207.98, 610205.78 7807215.28, 610265.63 7807280.24, 610283.74 7807302.21)
25632;61759;RUA;SANTO ANTONIO;33.463;7.92;Real;LINESTRING (609972.29 7805250.75, 609978.17 7805217.81)
25633;7910;RUA;BARAO DE COROMANDEL;146.094;10.75;Real;LINESTRING (610334.47 7805384.80, 610319.58 7805374.93, 610285.72 7805366.90, 610218.23 7805353.35, 610193.90 7805349.72)
25634;303012;BECO;ITAPETINGA;84.718;2.82;Real;LINESTRING (610143.77 7805337.22, 610133.43 7805320.67, 610125.35 7805307.16, 610120.70 7805301.21, 610110.52 7805270.18, 610108.20 7805261.22)
25635;43812;RUA;MARIA AMELIA MAIA;109.847;14.26;Real;LINESTRING (610676.21 7805263.14, 610774.03 7805213.15)
25636;38424;RUA;JOSE ALVES DOS REIS;175.486;10.52;Real;LINESTRING (610609.13 7805298.16, 610729.70 7805170.65)
25637;25034;RUA;EDNA QUENTEL;120.643;9.45;Real;LINESTRING (610557.05 7805047.83, 610472.46 7805133.85)
25638;69256;RUA;CORONEL QUINTILIANO VALADARES;261.968;12.45;Real;LINESTRING (609230.28 7807180.54, 609020.56 7807023.56)
25639;7384;RUA;NILO APARECIDA PINTO;102.624;20.41;Real;LINESTRING (609020.56 7807023.56, 609122.11 7807008.79)
25640;7384;RUA;NILO APARECIDA PINTO;99.55;19.58;Real;LINESTRING (609122.11 7807008.79, 609220.59 7806994.21)
25641;7384;RUA;NILO APARECIDA PINTO;96.686;10.62;Real;LINESTRING (609220.59 7806994.21, 609316.25 7806980.21)
25642;72475;RUA;NEWTON PEREIRA;103.391;12.2;Real;LINESTRING (609328.66 7806977.77, 609329.88 7806983.67, 609408.92 7807040.53)
25643;9308;RUA;MARIA MARTINS ANDRADE;129.085;11.52;Real;LINESTRING (610013.61 7807010.14, 609910.49 7807087.80)
25644;44960;RUA;MARTIM PESCADOR;87.007;12.37;Real;LINESTRING (609948.77 7807203.70, 610030.64 7807233.15)
25645;80414;RUA;STELLA NAVARRO DE MIRANDA;146.975;11.7;Real;LINESTRING (609728.83 7807333.64, 609722.26 7807341.21, 609695.69 7807475.56)
25646;16152;RUA;DAS CODORNAS;126.797;14.52;Real;LINESTRING (609872.87 7807358.39, 609972.32 7807279.74)
29858;301298;RUA;MARCELO DE ARAUJO BRAGA;62.481;7.82;Real;LINESTRING (608372.12 7793916.29, 608360.50 7793905.50, 608356.18 7793899.20, 608351.10 7793889.96, 608348.67 7793879.35, 608347.21 7793867.95, 608345.88 7793862.03)
29859;301298;RUA;MARCELO DE ARAUJO BRAGA;76.928;8.07;Real;LINESTRING (608345.88 7793862.03, 608343.71 7793851.53, 608336.88 7793808.15, 608333.64 7793792.60, 608332.34 7793786.33)
29289;106403;RUA;RUTENIO;81.21;12.09;Real;LINESTRING (612442.83 7805178.43, 612468.73 7805248.77, 612470.36 7805254.81)
29290;103940;RUA;GOVERNADOR MILTON CAMPOS;22.309;8.29;Real;LINESTRING (613523.20 7806687.45, 613514.70 7806666.83)
29291;103940;RUA;GOVERNADOR MILTON CAMPOS;29.506;8.29;Real;LINESTRING (613505.67 7806644.44, 613491.97 7806618.31)
29292;304336;RUA;DOIS;73.527;5.19;Real;LINESTRING (613505.67 7806644.44, 613439.23 7806675.92)
29293;304336;RUA;DOIS;46.271;3.35;Real;LINESTRING (613439.23 7806675.92, 613417.51 7806686.30, 613408.16 7806695.94, 613414.04 7806702.46)
29294;304335;RUA;UM;78.104;5.77;Real;LINESTRING (613491.97 7806618.31, 613471.32 7806632.31, 613459.21 7806640.28, 613424.73 7806657.75)
29295;304360;RUA;DA CAPINEIRA;79.588;8.36;Real;LINESTRING (613405.79 7806548.69, 613446.90 7806616.84)
29296;304338;RUA;QUATRO;38.74;2.99;Real;LINESTRING (613481.62 7806599.66, 613446.90 7806616.84)
29297;304338;RUA;QUATRO;45.751;1.75;Real;LINESTRING (613446.90 7806616.84, 613423.94 7806629.10, 613407.23 7806639.57)
29298;304338;RUA;QUATRO;12.347;1.5;Real;LINESTRING (613407.23 7806639.57, 613396.59 7806645.84)
29299;103940;RUA;GOVERNADOR MILTON CAMPOS;21.326;8.29;Real;LINESTRING (613491.97 7806618.31, 613481.62 7806599.66)
29300;103940;RUA;GOVERNADOR MILTON CAMPOS;45.626;12.42;Real;LINESTRING (613481.62 7806599.66, 613457.16 7806561.15)
29301;304332;RUA;ELIDA SILVA FONSECA;38.317;7.83;Real;LINESTRING (613405.79 7806548.69, 613440.85 7806533.23)
29302;113172;RUA;HELIO VIANA;77.67;10.65;Real;LINESTRING (613557.82 7806622.11, 613580.62 7806696.35)
29303;129661;RUA;ABILIO BARRETO;22.308;10.95;Real;LINESTRING (613774.62 7806543.79, 613752.91 7806548.89)
29304;73768;RUA;ALGA VERDE;39.062;10.58;Real;LINESTRING (611146.96 7807254.29, 611142.36 7807265.74, 611132.41 7807290.55)
29305;100882;RUA;ANTENOR VALENTIN MENDES;76.129;12.36;Real;LINESTRING (611146.96 7807254.29, 611223.00 7807250.68)
29306;73897;RUA;ALGA AZUL;86.742;11.12;Real;LINESTRING (611055.64 7807254.07, 611067.33 7807253.64, 611092.70 7807183.02)
29307;302524;RUA;ANA DIAS DUARTE;70.188;12.04;Real;LINESTRING (611026.95 7807158.46, 611092.70 7807183.02)
29308;302524;RUA;ANA DIAS DUARTE;74.734;11.85;Real;LINESTRING (611092.70 7807183.02, 611162.92 7807208.59)
29309;71230;RUA;ALGA VERMELHA;72.108;11.69;Real;LINESTRING (611001.31 7807225.86, 611026.95 7807158.46)
29310;73768;RUA;ALGA VERDE;52.304;9.7;Real;LINESTRING (611162.92 7807208.59, 611153.12 7807218.75, 611143.29 7807242.13, 611144.22 7807248.24, 611146.96 7807254.29)
29311;101075;RUA;SEBASTIAO CARDOSO ANTOLIN;73.487;12.84;Real;LINESTRING (611292.24 7807274.39, 611266.81 7807343.33)
29312;100882;RUA;ANTENOR VALENTIN MENDES;73.186;12.65;Real;LINESTRING (611223.00 7807250.68, 611292.24 7807274.39)
29313;100882;RUA;ANTENOR VALENTIN MENDES;71.749;12.78;Real;LINESTRING (611292.24 7807274.39, 611359.73 7807298.73)
29314;86492;RUA;DESEMBARGADOR WAGNER BUENO;56.221;11.24;Real;LINESTRING (611593.42 7807174.99, 611627.68 7807219.57)
27816;32620;RUA;DURVAL FRANCISCO DE OLIVEIRA;47.56;11.41;Real;LINESTRING (611870.92 7807517.66, 611863.17 7807530.63, 611856.86 7807562.46)
27817;32497;RUA;ANTONIO PEREIRA MENDES;84.64;6.74;Real;LINESTRING (611896.82 7807477.99, 611969.97 7807520.57)
27818;32620;RUA;DURVAL FRANCISCO DE OLIVEIRA;47.378;11.93;Real;LINESTRING (611896.82 7807477.99, 611870.92 7807517.66)
27819;32529;RUA;SONIA BRAZ XAVIER;24.144;7.46;Real;LINESTRING (611950.46 7807642.17, 611951.11 7807618.03)
27820;32529;RUA;SONIA BRAZ XAVIER;54.886;7.46;Real;LINESTRING (611951.11 7807618.03, 611951.96 7807563.15)
27821;32529;RUA;SONIA BRAZ XAVIER;47.091;7.09;Real;LINESTRING (611951.96 7807563.15, 611952.06 7807555.18, 611953.33 7807550.42, 611956.19 7807544.39, 611969.97 7807520.57)
27822;32529;RUA;SONIA BRAZ XAVIER;46.759;6.87;Real;LINESTRING (611969.97 7807520.57, 611994.46 7807480.74)
27823;32560;RUA;MARLENE CELESTINA DOS SANTOS;48.143;11.35;Real;LINESTRING (611994.46 7807480.74, 612036.00 7807505.08)
28946;300600;RUA;DENER CUNHA PEIXOTO;102.295;15.23;Real;LINESTRING (607200.71 7790412.07, 607300.96 7790432.41)
28947;300598;RUA;GERALDO LUCIO VASCONCELOS;193.203;12.11;Real;LINESTRING (607200.71 7790412.07, 607224.58 7790289.52, 607238.86 7790222.68)
28948;300367;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;173.004;24.81;Real;LINESTRING (607300.96 7790432.41, 607309.04 7790259.59)
28949;300367;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;133.571;26.42;Real;LINESTRING (607323.01 7790562.34, 607305.57 7790515.58, 607300.72 7790491.86, 607300.96 7790432.41)
28950;300588;RUA;RUBENS CAPORALI RIBEIRO;28.521;14.76;Real;LINESTRING (607082.49 7790256.23, 607078.32 7790284.45)
29411;57666;RUA;PERO LOPES DE SOUZA;22.736;7.14;Real;LINESTRING (610114.66 7806794.76, 610132.31 7806809.10)
29412;57666;RUA;PERO LOPES DE SOUZA;23.328;7.51;Real;LINESTRING (610096.17 7806780.54, 610114.66 7806794.76)
29413;57666;RUA;PERO LOPES DE SOUZA;90.091;7.52;Real;LINESTRING (610026.88 7806722.96, 610096.17 7806780.54)
29414;7517;RUA;DOS BACURAUS;47.458;19.06;Real;LINESTRING (610050.57 7806681.84, 610026.88 7806722.96)
29415;82813;RUA;MARANATA;86.191;6.85;Real;LINESTRING (610173.83 7806722.37, 610240.34 7806777.19)
29416;34133;RUA;TRINTA E TRES;70.335;7.6;Real;LINESTRING (612442.98 7807203.84, 612426.90 7807227.38, 612418.26 7807246.67, 612410.93 7807266.02)
29417;32862;RUA;SAO FRANCISCO XAVIER;79.336;13.03;Real;LINESTRING (612345.56 7807310.04, 612295.53 7807248.47)
29418;34161;BECO;TRINTA E TRES B;50.688;3.9;Real;LINESTRING (612410.93 7807266.02, 612453.80 7807281.66, 612458.55 7807283.39)
29419;34133;RUA;TRINTA E TRES;24.622;7.59;Real;LINESTRING (612461.04 7807187.11, 612442.98 7807203.84)
29420;34681;RUA;JOSE FURTADO SOBRINHO;50.824;7.24;Real;LINESTRING (612525.41 7807274.49, 612495.62 7807233.31)
29421;34681;RUA;JOSE FURTADO SOBRINHO;57.711;7.83;Real;LINESTRING (612495.62 7807233.31, 612461.04 7807187.11)
29422;34956;RUA;EXPEDITO FELIPE DE MIRANDA;70.011;7.71;Real;LINESTRING (612563.91 7807232.38, 612537.97 7807167.35)
29423;34969;RUA;JACINTA FERREIRA DOS SANTOS;60.179;7.18;Real;LINESTRING (612597.96 7807165.27, 612571.83 7807167.60, 612547.11 7807168.49, 612537.97 7807167.35)
29424;34234;BECO;LUZ DIVINA LOPES;34.97;4.29;Real;LINESTRING (612458.55 7807283.39, 612471.85 7807266.59, 612476.54 7807260.66, 612480.67 7807256.33)
29425;38667;RUA;JOSE CLEMENTE;23.2;14.32;Real;LINESTRING (612056.73 7806073.87, 612040.93 7806090.86)
29426;5133;VIA DE PEDESTRE;QUATRO MIL SEISCENTOS E DEZENOVE;44.422;5.34;Real;LINESTRING (609954.86 7807852.75, 609915.67 7807831.83)
29427;128136;RUA;OSORIO DUQUE ESTRADA;62.081;16.16;Real;LINESTRING (610341.41 7806557.55, 610362.94 7806615.78)
29428;95;RUA;JOSE BENJAMIM DE CASTRO;97.981;13.34;Real;LINESTRING (610317.68 7806652.28, 610394.54 7806713.04)
29429;42012;RUA;BOM JESUS DO LIVRAMENTO;66.165;7.04;Real;LINESTRING (610235.92 7806647.53, 610287.07 7806689.49)
29430;19292;RUA;BARAO DE JACUI;64.971;12.1;Real;LINESTRING (610513.85 7806554.39, 610568.67 7806589.26)
29431;10809;RUA;CORONEL COSTA DIAS;9.5;12.23;Real;LINESTRING (610504.48 7806552.86, 610513.85 7806554.39)
29432;10809;RUA;CORONEL COSTA DIAS;10.087;9.83;Real;LINESTRING (610601.53 7806531.64, 610611.51 7806530.16)
29433;304507;RUA;FLOR DE ADALIA;19.972;1.7;Real;LINESTRING (611878.25 7807034.26, 611874.10 7807053.79)
29434;304508;RUA;FLOR DAS CAMELIAS;30.025;2.57;Real;LINESTRING (611885.40 7807035.91, 611892.03 7807006.62)
29435;304502;RUA;FLOR DAS ORQUIDEAS;92.755;2.92;Real;LINESTRING (611892.03 7807006.62, 611956.96 7807072.87)
29436;86335;RUA;PROFESSORA GABRIELA VARELA;20.092;18.19;Real;LINESTRING (611833.94 7807023.87, 611829.20 7807043.39)
29437;86335;RUA;PROFESSORA GABRIELA VARELA;44.552;17.4;Real;LINESTRING (611829.20 7807043.39, 611818.08 7807086.54)
29438;86350;RUA;LEONCIO JOSE RODRIGUES;22.664;13.74;Real;LINESTRING (611956.96 7807072.87, 611941.82 7807089.73)
29560;303308;RUA;LUIS DE OLIVEIRA;95.8;11.65;Real;LINESTRING (612319.77 7809414.91, 612314.68 7809455.35, 612305.55 7809469.49, 612278.37 7809496.35)
29561;300532;RUA;ATANASIA DOS JARDINS;107.081;16.55;Real;LINESTRING (612319.77 7809414.91, 612372.69 7809427.94, 612370.41 7809480.47)
29562;300532;RUA;ATANASIA DOS JARDINS;56.61;17.81;Real;LINESTRING (612264.83 7809401.28, 612319.77 7809414.91)
29563;303111;RUA;CAPITA FLAVIANA DE OLIVEIRA;24.375;11.13;Real;LINESTRING (610322.27 7809698.47, 610343.38 7809686.28)
29564;120033;RUA;JOAO PEREIRA LIMA;71.272;9.97;Real;LINESTRING (610726.47 7809697.97, 610656.85 7809713.23)
29565;120033;RUA;JOAO PEREIRA LIMA;71.11;10.3;Real;LINESTRING (610789.93 7809665.88, 610726.47 7809697.97)
