﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"445821","916018 011 0019","210083000200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","188.29","CASA","RESIDENCIAL","P2","1","1","RUA","ARTHUR FLAVIO","133","31530620","VN311","FRENTE","POLYGON ((606594.9 7808041,606593.7 7808041.5,606590.94 7808042.5,606589.44 7808043,606588 7808043.5,606585.44 7808044.5,606582.3 7808045.5,606572.9 7808048.5,606571.7 7808049,606567.1 7808050.5,606563.2 7808039.5,606575.56 7808035.5,606579.9 7808034,606587.56 7808031,606591 7808029.5,606594.9 7808041))"
"445822","917073 016 0016","210418900290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","188.07","CASA","RESIDENCIAL","P3","1","1","RUA","ALTINOPOLIS","762","31573080","VN209","DEMAIS CASOS","POLYGON ((605492.1 7809270,605473 7809292.5,605463.25 7809284,605472.9 7809273.5,605481.8 7809262.5,605481.4 7809262.5,605482.1 7809261.5,605492.1 7809270))"
"445823","917093 007 0018","210487200140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","185.82","CASA","RESIDENCIAL","P2","3","0.901251","RUA","PEDRA FILOSOFAL","25","31573160","VN210","FRENTE","POLYGON ((605929.75 7809290,605919.8 7809290.5,605914.44 7809291,605909.7 7809291.5,605899.75 7809292,605899.44 7809291.5,605920.44 7809270,605928.8 7809277,605929 7809278.5,605929.6 7809288.5,605929.75 7809290))"
"445824","908090 018 0012","190402200300","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","174","CASA","RESIDENCIAL","P2","1","1","RUA","CONCEICAO OLIMPIA SOARES","53","31515070","VN321","DEMAIS CASOS","POLYGON ((609292.44 7808177,609282.25 7808178.5,609281.1 7808178.5,609278.1 7808161,609277.9 7808159.5,609276.56 7808149.5,609280.06 7808149,609287.25 7808148,609288.9 7808148,609289.25 7808151,609289.94 7808156.5,609290.6 7808162.5,609291 7808165,609292.06 7808173.5,609292.44 7808177))"
"445825","908090 023 0013","190402200420","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","528","114.94","CASA","RESIDENCIAL","P2","2","1","RUA","BOA VISTA","344","31515090","VN321","FRENTE","POLYGON ((609324.56 7808133,609312.2 7808139,609304.75 7808143,609302.94 7808144,609300.3 7808145,609299.3 7808135,609298.8 7808130,609297.75 7808120,609297.44 7808117,609305.4 7808117.5,609314.4 7808120.5,609319.9 7808125.5,609324.56 7808133))"
"445827","917117 028 0016","210523900380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","418.5","154.46","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P1","1","1","ALA","LIDIO DE FREITAS RAMOS","33","31570640","VN203","FRENTE","POLYGON ((606713.9 7809891.5,606695.3 7809894,606671.3 7809896,606671.75 7809883,606673 7809875.5,606677.5 7809877.5,606696.5 7809884.5,606711.75 7809890.5,606713.9 7809891.5))"
"445829","916008 008 0097","210073000410","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","59.98","APARTAMENTO","RESIDENCIAL","P3","1","0.0832","RUA","CARLOS ALBERTO","366","31530560","VN311","DEMAIS CASOS","POLYGON ((606946.94 7808087.5,606918.6 7808096.5,606909.5 7808100,606892.75 7808106,606890.1 7808107,606886.2 7808095,606910.94 7808086.5,606914.7 7808085.5,606943 7808075.5,606946.94 7808087.5))"
"445830","917010 023 0014","210519400090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","357.77","CASA","RESIDENCIAL","P1","7","1","RUA","PINHAL","371","31573010","VN206","ALINHAMENTO","POLYGON ((606302.5 7809632.5,606295.2 7809641,606290 7809636.5,606279.06 7809627,606278 7809626,606272.9 7809621.5,606275.9 7809618,606278 7809615.5,606280.8 7809612.5,606282.2 7809613.5,606284.75 7809616,606285.56 7809616.5,606289.94 7809620.5,606290.9 7809621.5,606298.1 7809628.5,606299.7 7809629.5,606302.5 7809632.5))"
"446000","979054 007 0019","190791600250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","530","820.08","CASA","RESIDENCIAL","P3","7","1","RUA","MARIA SALOME RODRIGUES","52","31650570","VN127","ALINHAMENTO","POLYGON ((607756.2 7811381,607746.44 7811384,607742 7811385,607740.8 7811380.5,607737.94 7811369.5,607737.4 7811367,607737.25 7811366.5,607734.8 7811359,607730.3 7811344,607743.25 7811340.5,607744.6 7811340.5,607744.75 7811341,607747.44 7811350.5,607747.6 7811351,607755.94 7811380.5,607756.2 7811381))"
"446001","988004 011 0012","200059100215","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","521.73","GALPAO","NAO RESIDENCIAL","P3","1","1","AVE","FRANCISCO NEGRAO DE LIMA","788","31545000","VN216","DEMAIS CASOS","POLYGON ((605173.7 7806887.5,605173.3 7806891,605172.44 7806898,605171.9 7806902.5,605169.1 7806902.5,605163.25 7806902,605154.8 7806901,605138.06 7806899,605140.1 7806883.5,605160.75 7806886,605173.7 7806887.5))"
"446002","917039 012 0014","211066000185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","227.52","CASA","RESIDENCIAL","P3","1","0.803774","RUA","CACAPAVA","200","31573430","VN210","ALINHAMENTO","POLYGON ((605700.2 7809063,605680.7 7809086,605670.8 7809079,605690.56 7809055,605700.2 7809063))"
"446003","917040 001 0014","210511200165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","81","CASA","RESIDENCIAL","P1","1","1","RUA","BRODOSQUI","169","31573050","VN206","DEMAIS CASOS","POLYGON ((605940.7 7809601,605925.4 7809619,605915.3 7809610.5,605914.94 7809608,605929.44 7809590.5,605940.7 7809601))"
"446004","917070 010 0010","210514000230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","169.53","CASA","RESIDENCIAL","P2","2","0.70709","RUA","BRODOSQUI","552","31573050","VN206","FRENTE","POLYGON ((606088 7809391.5,606076.25 7809405,606071.6 7809410,606070.9 7809409.5,606070 7809409,606063.7 7809403.5,606061.25 7809401.5,606061.6 7809397.5,606062 7809393.5,606062.3 7809390,606062.56 7809387,606087.1 7809389.5,606087.44 7809390,606088 7809391.5))"
"446009","915045 002 0013","210132600015","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","773","187","CASA","RESIDENCIAL","P1","3","1","RUA","VISCONDE DE ITABORAI","20","31540460","VN217","DEMAIS CASOS","POLYGON ((606427.25 7807190,606420.7 7807219,606396.75 7807215.5,606396.9 7807214,606397.3 7807208.5,606397.56 7807205,606397.75 7807203,606398.06 7807199,606399.1 7807186,606427.25 7807190))"
"446172","979051 038 0015","190348000300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","203","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SETE DE OUTUBRO","275","31640565","VN111","TERRITORIAL","POLYGON ((607390.94 7810961,607389.3 7810970.5,607372.94 7810957,607364.94 7810950,607367.44 7810944.5,607373.56 7810949,607384.25 7810956.5,607386.1 7810958,607390.94 7810961))"
"446173","989022 007 0018","210313200120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","455.18","CASA","RESIDENCIAL","P3","2","1","RUA","ETELVINA AUGUSTA TAVARES","118","31585450","VN215","FRENTE","POLYGON ((603870.9 7807662,603865.6 7807663,603863.44 7807663.5,603856.6 7807665,603856 7807665.5,603849.94 7807666.5,603844.56 7807668,603840.75 7807653.5,603844.5 7807652.5,603844.94 7807652.5,603856.9 7807649,603864.25 7807647,603865.4 7807649.5,603867.25 7807653.5,603868.3 7807656,603870.9 7807662))"
"446175","917127 008 0014","210806300040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","431","195","CASA","RESIDENCIAL","P3","2","1","RUA","ITAMARATI","283","31573370","VN209","FRENTE","POLYGON ((605193 7808938,605191.7 7808939.5,605189.44 7808942,605187.56 7808944,605183.75 7808948.5,605182.56 7808950,605181.1 7808948.5,605174.25 7808941.5,605162.1 7808928.5,605164.3 7808925,605171.2 7808915,605181.6 7808926,605184.25 7808929,605191.75 7808936.5,605193 7808938))"
"446176","995004 015B0019","210846700020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","123.07","CASA","RESIDENCIAL","P2","2","1","RUA","JOAO THEODORO DE BASTOS","185","31578030","VN207","FRENTE","POLYGON ((604779.8 7808986.5,604771.75 7808991,604771.1 7808991.5,604761.75 7808974,604761.56 7808973.5,604770.44 7808968.5,604776.9 7808980.5,604779.5 7808986,604779.8 7808986.5))"
"446177","994001 001 0013","211034100730","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","122","CASA","RESIDENCIAL","P3","1","0.753086","RUA","ENGENHEIRO TEOFILO RIBEIRO","192","31573350","VN208","FRENTE","POLYGON ((605123 7809147,605122.6 7809148,605110.2 7809156,605105.1 7809159,605099.7 7809162.5,605092.56 7809156,605112.9 7809137,605123 7809147))"
"446178","994001 003 0012","211034100745","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","146.39","CASA","RESIDENCIAL","P2","1","1","RUA","ENGENHEIRO TEOFILO RIBEIRO","204","31573350","VN208","FRENTE","POLYGON ((605103.44 7809128.5,605082.75 7809148,605074.3 7809140.5,605095.7 7809121,605103.44 7809128.5))"
"446179","988097 013 0010","210291100060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","105","CASA","RESIDENCIAL","P2","1","1","RUA","JARAGUA","64","31585030","VN216","ESQUINA","POLYGON ((604603.7 7807798,604601.2 7807810,604595.8 7807835.5,604594.44 7807834.5,604589.94 7807831.5,604588.94 7807832,604581.6 7807825.5,604574.06 7807819,604577 7807814.5,604580.5 7807808.5,604581 7807806.5,604586.3 7807794.5,604603.7 7807798))"
"446180","988106 005 0014","210743600300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","408.25","156.11","CASA","RESIDENCIAL","P2","1","1","RUA","RADIALISTA DJALMA PIMENTA","109","31585090","VN216","FRENTE","POLYGON ((604325.4 7807939,604325.4 7807940,604324.8 7807953,604324 7807953,604319.2 7807953,604308.6 7807952,604302.25 7807952,604299.3 7807951.5,604296.4 7807951.5,604297.2 7807943.5,604297.56 7807941,604297.9 7807939,604298 7807938,604307.25 7807938.5,604311.2 7807938.5,604325.4 7807939))"
"446181","938029 003 0010","190375400195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","370","77.53","BARRACAO","RESIDENCIAL","P1","2","1","RUA","MANOEL CUNHA","163","31615350","VN129","FUNDOS","POLYGON ((609443.3 7809554,609437.8 7809558.5,609437.2 7809558.5,609436.75 7809558.5,609436.56 7809558.5,609436 7809558.5,609435.5 7809558.5,609416.25 7809552.5,609418.56 7809546.5,609424.1 7809531.5,609431.6 7809540,609440.4 7809550.5,609443.3 7809554))"
"446182","938039 008 0018","190111200425","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","118","CASA","RESIDENCIAL","P2","1","1","RUA","BENJAMIM ALVES","64","31610370","VN122","","POLYGON ((609378.44 7809173.5,609374.6 7809186.5,609350.94 7809180,609347.1 7809178.5,609350.94 7809166.5,609357.3 7809168,609360.94 7809169,609378.44 7809173.5))"
"446183","938045 019 0016","190106500360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","318.17","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE DO CARMO OLIVEIRA","21","31610390","VN122","DEMAIS CASOS","POLYGON ((609532.7 7808932,609531.8 7808935,609529 7808944.5,609528.7 7808945.5,609522.94 7808943.5,609514.7 7808940.5,609510 7808939,609507.3 7808938,609506.06 7808937.5,609502.8 7808936.5,609501 7808935.5,609499.2 7808935,609496.75 7808934,609500.8 7808930.5,609503.6 7808928,609505.75 7808926,609507.9 7808924,609508.25 7808924,609521.44 7808928.5,609532.7 7808932))"
"446357","939036 020B0014","210403400155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","150.77","171","CASA","RESIDENCIAL","P2","2","1","RUA","DONA GENI","219","31680100","VN204","FRENTE","POLYGON ((605085.2 7809843.5,605082.5 7809844,605071.4 7809845,605067.8 7809845.5,605067.06 7809837.5,605066.56 7809831.5,605069 7809829,605077.7 7809836.5,605080.25 7809838.5,605082.3 7809840.5,605085.2 7809843.5))"
"446358","320067 009 0058","210180500075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","61","CASA","RESIDENCIAL","P3","1","0.25594","RUA","PRINCESA ISABEL","546","31540510","VN219","FRENTE","POLYGON ((605703.1 7806830.5,605702.44 7806836,605702.06 7806839,605701.9 7806840,605701.7 7806841.5,605701.6 7806842.5,605701.25 7806845,605700.94 7806847.5,605700.9 7806848,605700.44 7806851.5,605700.4 7806852,605700.06 7806854,605700 7806854.5,605699.6 7806857.5,605699.25 7806860.5,605693.6 7806860,605687.6 7806859,605687.25 7806859,605688.25 7806852,605691.44 7806829.5,605692.06 7806829.5,605703.1 7806830.5))"
"446360","863119 010A0030","210111100110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","90.12","CASA","RESIDENCIAL","P3","1","0.5","RUA","PROFESSOR LEOPOLDO MIRANDA","246","31530450","VN311","FRENTE","POLYGON ((606402.1 7807712,606400.25 7807718,606398.25 7807717,606389.5 7807714.5,606387.06 7807714,606385.75 7807713.5,606380.3 7807711.5,606376.5 7807710.5,606374.6 7807710,606371.75 7807709,606373.4 7807703.5,606376.25 7807704.5,606386 7807707,606389.75 7807708,606400.1 7807711,606401.3 7807711.5,606402.1 7807712))"
"446364","988106 007 0013","210743600330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","365.45","101","CASA","RESIDENCIAL","P2","1","0.5","RUA","RADIALISTA DJALMA PIMENTA","83","31585090","VN216","FRENTE","POLYGON ((604326.1 7807912,604325.94 7807918,604316.3 7807917.5,604316.25 7807919,604298 7807918.5,604298 7807912.5,604298 7807911,604326.1 7807912))"
"443870","908046 002 0136","190127000485","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1177.12","92.34","APARTAMENTO","RESIDENCIAL","P3","1","0.0371","RUA","MONTE ALVERNE","655","31525090","VN313","FRENTE","POLYGON ((607934.56 7808129.5,607934.44 7808131.5,607933.44 7808134.5,607932.1 7808140,607931.7 7808145,607932.6 7808151.5,607933.9 7808158.5,607930.2 7808159,607922.5 7808161,607906.94 7808165,607905 7808161.5,607901.7 7808156,607905.94 7808151,607910.3 7808146,607896.6 7808123.5,607909.75 7808116,607912.1 7808114.5,607912.75 7808114.5,607913.8 7808114.5,607916.8 7808116,607919.94 7808118,607924.56 7808121,607926.75 7808122,607929.2 7808124,607932.4 7808126,607932.94 7808126.5,607933.9 7808127.5,607934.3 7808128.5,607934.4 7808128.5,607934.56 7808129.5))"
"443872","998018 030 0014","190218400395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","77","CASA","RESIDENCIAL","P2","1","1","RUA","LAGOINHAS","259","31680040","VN101","DEMAIS CASOS","POLYGON ((604867.9 7810287.5,604855.44 7810288,604854 7810258,604866.25 7810257.5,604867 7810272,604867.9 7810287.5))"
"443874","320059 011 006X","210232900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","73.79","APARTAMENTO","RESIDENCIAL","P3","1","0.201793","RUA","MARROCOS","96","31540230","VN219","FRENTE","POLYGON ((605579.9 7806702.5,605578.56 7806714.5,605560.5 7806713.5,605550.4 7806712.5,605549.06 7806712.5,605550.25 7806700.5,605570.9 7806702,605579.9 7806702.5))"
"443878","863051 013 005X","210094400015","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","49.46","CASA","RESIDENCIAL","P3","1","0.17945","RUA","DOS XAVANTES","538","31530200","VN312","FRENTE","POLYGON ((606948.75 7807203.5,606945.7 7807214,606940.06 7807232.5,606926.44 7807228,606924.06 7807227,606933.94 7807198.5,606948.75 7807203.5))"
"445831","917018 002 0013","210747700075","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","370.44","CASA","RESIDENCIAL","P2","3","1","RUA","BARRA BONITA","42","31573290","VN209","FRENTE","POLYGON ((605598 7809432.5,605593.25 7809433,605587.2 7809434.5,605584.06 7809435,605580.25 7809435.5,605577.44 7809436,605572.2 7809437.5,605561.1 7809439.5,605567.7 7809421.5,605569.2 7809416.5,605572.2 7809417.5,605586.5 7809422.5,605588.4 7809423,605597.3 7809426.5,605598 7809432.5))"
"445832","917023 019 0012","210509300080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","173.53","CASA","RESIDENCIAL","P3","3","0.852874","RUA","PORTO FERREIRA","61","31573040","VN206","FRENTE","POLYGON ((605934.4 7809737,605933.25 7809738.5,605927.25 7809745,605926.2 7809746.5,605921.94 7809742.5,605912.1 7809733.5,605903.6 7809726,605905 7809724.5,605909.25 7809719.5,605911.3 7809717,605924.75 7809728.5,605928.7 7809732,605934.4 7809737))"
"445834","908028 009B0017","190073000435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","156.03","CASA","RESIDENCIAL","P2","1","1","RUA","ERICO VERISSIMO","225","31520000","VN313","FRENTE","POLYGON ((608350.1 7808302.5,608347.8 7808304.5,608345.75 7808306.5,608340.44 7808300,608338.25 7808297.5,608331.8 7808290,608330.06 7808288,608326.44 7808284,608327.8 7808282.5,608329.9 7808280.5,608330.56 7808280,608338.6 7808289.5,608341.06 7808292,608347.9 7808300,608350.1 7808302.5))"
"446013","938008 016B001X","190133000020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","282.71","220","CASA","RESIDENCIAL","P2","2","0.535652","RUA","JUDITH LUZIA DE CARVALHO","298","31615070","VN118","ALINHAMENTO","POLYGON ((608719.6 7809106.5,608718.8 7809107,608715.94 7809109.5,608710.56 7809114.5,608705.5 7809119,608696.75 7809109,608695.44 7809107.5,608700.7 7809102.5,608703.94 7809099.5,608705.25 7809098.5,608709.44 7809094.5,608719.6 7809106.5))"
"446020","897012 007 0016","190934400610","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","680","111.09","CASA","RESIDENCIAL","P1","2","1","RUA","DOURACY COSTA OLIVEIRA","120","31652280","VN126","FRENTE","POLYGON ((607163 7812065.5,607131.5 7812077.5,607129.9 7812074,607121.6 7812060.5,607120.2 7812058,607127.5 7812048,607153.6 7812036,607163 7812065.5))"
"446021","900012 021 0189","190394300280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1299.5","52.4","APARTAMENTO","RESIDENCIAL","P2","1","0.027972","RUA","ROSA ZANDONA","270","31510050","VN319","DEMAIS CASOS","POLYGON ((608393.7 7808933,608383.6 7808939.5,608379.56 7808942,608377.06 7808943.5,608367.94 7808949,608355.1 7808929,608351.6 7808923.5,608348.7 7808919,608347.7 7808917.5,608355.1 7808908,608366.6 7808894,608387.94 7808925,608391.6 7808930,608393.7 7808933))"
"446188","938057 015 0016","190241800265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","155.63","CASA","RESIDENCIAL","P3","1","1","RUA","MARGARIDA MARIA DAMASCENO","276","31610420","VN123","FRENTE","POLYGON ((609684.56 7809353.5,609683.25 7809354.5,609677.4 7809359.5,609675.6 7809361,609672.44 7809357,609671.6 7809356,609670.9 7809355,609665.5 7809348,609658.5 7809338.5,609657.9 7809338,609666.56 7809330.5,609667.25 7809331.5,609676.56 7809343.5,609682.5 7809351,609682.75 7809351,609684.56 7809353.5))"
"446194","897004 330 0017","190763900435","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","82","CASA","RESIDENCIAL","P1","2","1","RUA","DOUTOR ARCHIMEDES THEODORO","186","31652230","VN126","DEMAIS CASOS","POLYGON ((607381.75 7812171,607372.2 7812175,607371 7812175.5,607355.94 7812150,607359.25 7812148.5,607364.56 7812146,607366.75 7812145,607367.56 7812146,607371.1 7812152.5,607371.44 7812153,607373.25 7812156,607376.2 7812161.5,607381.75 7812171))"
"446440","863093 007 0696","210037700255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4665","87.81","APARTAMENTO","RESIDENCIAL","P3","1","0.006651","RUA","DOS TUMUCUMAQUES","15","31530180","VN312","FRENTE","POLYGON ((607122.5 7807078.5,607107.7 7807123,607100.5 7807143,607074.5 7807140.5,607057 7807136.5,607037.56 7807129.5,607047.9 7807099.5,607057.1 7807071.5,607061.6 7807058,607061.6 7807058,607075.9 7807063,607079.7 7807064,607091.75 7807068,607122.5 7807078.5))"
"446441","863093 007 0726","210037700255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4665","89.57","APARTAMENTO","RESIDENCIAL","P3","1","0.009807","RUA","DOS TUMUCUMAQUES","15","31530180","VN312","FRENTE","POLYGON ((607122.5 7807078.5,607107.7 7807123,607100.5 7807143,607074.5 7807140.5,607057 7807136.5,607037.56 7807129.5,607047.9 7807099.5,607057.1 7807071.5,607061.6 7807058,607061.6 7807058,607075.9 7807063,607079.7 7807064,607091.75 7807068,607122.5 7807078.5))"
"446442","863065 006 0051","210042400345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","55.38","APARTAMENTO","RESIDENCIAL","P2","1","0.1468","RUA","FREI OTTO","255","31525250","VN312","FRENTE","POLYGON ((607080.56 7807474.5,607068.5 7807480,607064.5 7807471,607060.25 7807461.5,607059 7807459,607058.1 7807457,607056.8 7807454,607058.5 7807453,607068.3 7807448,607069.94 7807451.5,607073 7807458,607074.94 7807462.5,607078.8 7807470.5,607080.56 7807474.5))"
"446443","908007 002 0017","190064200220","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","178.5","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","JOAO LIRIO DOS SANTOS","306","31510400","VN313","DEMAIS CASOS","POLYGON ((608789.1 7808360,608778.1 7808370,608758.2 7808348,608763.8 7808343,608765.5 7808341.5,608769.2 7808338,608772.4 7808341.5,608773.1 7808342.5,608775.9 7808345.5,608782.25 7808352.5,608789.1 7808360))"
"446444","908012 010 0015","190334800115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","130.4","CASA","RESIDENCIAL","P2","1","1","RUA","SOLDADO MANOEL FERREIRA","129","31515330","VN313","DEMAIS CASOS","POLYGON ((608925.44 7808093,608923.8 7808094.5,608920.06 7808097.5,608915.4 7808102,608910.9 7808106,608908.06 7808108.5,608899 7808098.5,608899.56 7808098,608909.5 7808088.5,608910.56 7808087.5,608915.75 7808083,608925.44 7808093))"
"446445","863104 002 0059","210006100235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","63.6","APARTAMENTO","RESIDENCIAL","P3","1","0.1865","RUA","DORIVAL MACHADO","205","31525150","VN312","DEMAIS CASOS","POLYGON ((607750.2 7807244.5,607749.6 7807244.5,607735.75 7807248.5,607733.6 7807240,607731.06 7807230,607729.75 7807225,607732.8 7807224.5,607744.3 7807221.5,607745.6 7807226.5,607747.2 7807232.5,607748.94 7807239.5,607750.2 7807244.5))"
"446446","970076 001 3445","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","ANTONIO PORFIRIO LUIZ","71","31620305","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
