ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
497;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602531.62 7787643.07, 602525.80 7787644.29, 602520.66 7787645.78, 602513.90 7787651.33, 602506.31 7787655.39, 602499.14 7787659.86, 602489.12 7787666.22, 602481.67 7787670.83, 602473.95 7787675.69, 602468.40 7787680.16, 602462.99 7787684.56, 602450.87 7787692.76, 602439.50 7787701.15, 602426.09 7787705.76, 602424.06 7787714.15, 602417.71 7787717.94, 602405.63 7787729.18, 602390.76 7787741.63, 602382.78 7787746.23, 602369.24 7787755.03, 602354.35 7787762.89, 602341.08 7787768.30, 602335.39 7787770.74, 602326.05 7787775.61, 602316.17 7787781.43, 602308.32 7787786.17, 602304.93 7787790.50, 602300.53 7787794.36, 602288.48 7787805.73, 602277.25 7787814.81, 602268.51 7787821.04, 602259.52 7787830.23, 602254.84 7787837.75, 602252.75 7787846.21, 602251.19 7787852.91)
500;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603640.39 7786661.04, 603650.04 7786646.70, 603650.79 7786645.67, 603651.59 7786644.66, 603652.73 7786643.37, 603653.34 7786642.71, 603653.92 7786642.03, 603654.39 7786641.42, 603654.75 7786640.91, 603655.62 7786639.72, 603656.56 7786638.72, 603657.07 7786638.21, 603657.54 7786637.67, 603657.82 7786637.16, 603657.96 7786636.83, 603657.98 7786636.72, 603658.44 7786635.71, 603659.62 7786634.06, 603660.86 7786632.46, 603661.98 7786631.12, 603663.15 7786629.84, 603664.57 7786628.71, 603664.73 7786628.61, 603665.03 7786628.38, 603665.44 7786627.99, 603665.67 7786627.70, 603665.78 7786627.54, 603667.05 7786625.34, 603668.66 7786622.46, 603669.57 7786621.15, 603669.85 7786620.64, 603669.95 7786620.36, 603670.00 7786620.21, 603670.04 7786619.95, 603670.06 7786619.64, 603670.04 7786619.17, 603670.01 7786617.56, 603670.70 7786614.33, 603670.84 7786613.53, 603670.96 7786612.52, 603671.34 7786610.64, 603672.20 7786609.36, 603673.38 7786608.29, 603674.34 7786607.39, 603675.33 7786606.54, 603676.44 7786605.68, 603677.59 7786604.92, 603678.90 7786604.21, 603680.25 7786603.55, 603683.22 7786602.18, 603683.88 7786602.03, 603684.36 7786601.88, 603684.99 7786601.63, 603685.46 7786601.41, 603686.31 7786600.93, 603686.82 7786600.53, 603687.11 7786600.26, 603688.15 7786599.45, 603689.56 7786598.68, 603692.37 7786597.23, 603693.76 7786596.56, 603695.22 7786596.09, 603696.02 7786595.90, 603696.79 7786595.67, 603697.26 7786595.46, 603697.82 7786595.15, 603698.94 7786594.66, 603701.26 7786594.31, 603703.58 7786594.14, 603704.71 7786594.19, 603705.19 7786594.19, 603705.51 7786594.16, 603706.43 7786593.97, 603710.06 7786593.11, 603712.65 7786592.59, 603715.43 7786592.08, 603715.71 7786591.98, 603715.97 7786591.84, 603716.16 7786591.70, 603716.94 7786591.22, 603718.44 7786590.93, 603719.23 7786590.81, 603719.85 7786590.66, 603720.81 7786590.34, 603721.26 7786590.16, 603722.90 7786589.56, 603725.95 7786588.65, 603726.42 7786588.46, 603726.87 7786588.23, 603727.44 7786587.87, 603728.85 7786587.09, 603730.31 7786586.64, 603731.82 7786586.31, 603733.33 7786586.23, 603733.64 7786586.24, 603734.12 7786586.21, 603734.59 7786586.14, 603734.90 7786586.06, 603735.57 7786585.82, 603736.05 7786585.61, 603736.37 7786585.45, 603736.84 7786585.19, 603737.13 7786585.01, 603737.57 7786584.71, 603738.77 7786583.78, 603739.74 7786583.00, 603743.85 7786579.60, 603745.02 7786578.61, 603745.28 7786578.37, 603745.64 7786577.98, 603745.97 7786577.56, 603746.07 7786577.41, 603747.21 7786576.05, 603749.69 7786574.04, 603751.06 7786572.88, 603751.65 7786572.33, 603751.88 7786572.10, 603752.45 7786571.45, 603753.69 7786569.85, 603754.55 7786568.81, 603755.44 7786567.81, 603756.50 7786566.76, 603759.78 7786563.69, 603760.82 7786562.67, 603761.83 7786561.63, 603762.08 7786561.33, 603762.32 7786561.01, 603762.53 7786560.68, 603763.27 7786559.59, 603764.29 7786558.50, 603765.45 7786557.60, 603766.74 7786556.88, 603769.51 7786555.47, 603771.01 7786554.84, 603774.90 7786553.63, 603777.13 7786552.96, 603777.69 7786552.70, 603779.16 7786551.75, 603780.92 7786551.06, 603781.50 7786550.86, 603782.23 7786550.57, 603782.73 7786550.35, 603784.54 7786549.34, 603785.92 7786548.82, 603786.81 7786548.51, 603787.38 7786548.27, 603787.76 7786548.09, 603788.51 7786547.68, 603789.72 7786547.10, 603790.88 7786546.70, 603795.11 7786545.32, 603795.96 7786544.97, 603797.97 7786544.08, 603799.55 7786543.56, 603800.54 7786543.25, 603801.03 7786543.08, 603803.07 7786542.30, 603805.14 7786541.44, 603805.66 7786541.19, 603806.15 7786540.92, 603807.42 7786540.29, 603810.12 7786539.42, 603810.49 7786539.28, 603810.98 7786539.06, 603811.35 7786538.88, 603811.57 7786538.74, 603811.82 7786538.61, 603812.38 7786538.25, 603814.09 7786537.01, 603816.30 7786535.62, 603818.54 7786534.26, 603819.29 7786533.72, 603819.67 7786533.43, 603820.94 7786532.53, 603826.87 7786529.10, 603827.28 7786528.82, 603827.56 7786528.60, 603829.01 7786527.31, 603830.39 7786526.00, 603831.05 7786525.32, 603831.68 7786524.60, 603832.27 7786523.86, 603832.55 7786523.43, 603832.79 7786523.01, 603834.25 7786519.62, 603834.48 7786518.97, 603834.62 7786518.41, 603834.66 7786518.07, 603834.69 7786517.49, 603834.59 7786513.64)
533;CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604540.09 7788241.39, 604544.90 7788238.53, 604548.87 7788236.23, 604551.24 7788235.88, 604552.50 7788235.60, 604553.27 7788235.11, 604554.17 7788234.48, 604554.56 7788234.14, 604555.71 7788233.09, 604556.93 7788232.18, 604557.94 7788231.56, 604558.88 7788231.17, 604559.96 7788231.14, 604561.98 7788231.49, 604564.04 7788233.09, 604565.47 7788234.27, 604568.71 7788236.75, 604570.80 7788238.67, 604573.38 7788241.14, 604574.74 7788242.33, 604575.99 7788243.27, 604577.25 7788243.86, 604581.05 7788246.55, 604582.72 7788247.84, 604583.92 7788248.92, 604584.80 7788249.44, 604586.30 7788249.79, 604586.40 7788249.75, 604587.24 7788250.00, 604590.23 7788251.46, 604592.53 7788253.20, 604594.70 7788255.57, 604596.54 7788258.22, 604598.02 7788260.42, 604599.72 7788263.83, 604601.11 7788265.30, 604602.82 7788266.24, 604604.00 7788266.87)
585;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (614482.39 7806235.32, 614481.95 7806236.16, 614481.29 7806238.09, 614481.42 7806240.11, 614481.21 7806240.95, 614480.42 7806241.90, 614479.66 7806243.55, 614478.41 7806245.16, 614477.34 7806246.67, 614475.81 7806248.05, 614474.61 7806248.93, 614473.57 7806249.05, 614472.64 7806249.53, 614471.87 7806250.11, 614471.07 7806250.86, 614470.42 7806251.83, 614470.10 7806253.03, 614470.15 7806254.42, 614470.19 7806256.23, 614469.82 7806258.07, 614469.56 7806260.08, 614468.46 7806261.62, 614467.00 7806262.16, 614465.76 7806263.01, 614464.81 7806265.02, 614464.18 7806266.81, 614463.23 7806268.38, 614461.45 7806276.51, 614460.11 7806282.18, 614458.24 7806289.57, 614457.42 7806294.28, 614457.57 7806298.46, 614459.74 7806306.15, 614464.07 7806315.86, 614467.58 7806325.79, 614469.82 7806335.95, 614473.18 7806348.04, 614473.41 7806354.62)
587;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (617476.94 7808606.35, 617476.96 7808608.85, 617477.17 7808611.96, 617478.89 7808614.39, 617481.61 7808616.96, 617485.28 7808619.88, 617488.15 7808621.32, 617496.01 7808622.51, 617502.77 7808624.75, 617507.06 7808626.90, 617509.56 7808628.30, 617511.11 7808629.17, 617512.85 7808630.13, 617516.45 7808633.46, 617519.83 7808636.84, 617523.24 7808643.17, 617529.03 7808649.78, 617528.73 7808653.55, 617528.19 7808657.80, 617526.70 7808661.62, 617525.21 7808666.37, 617525.50 7808676.84, 617526.70 7808684.92, 617529.40 7808691.07, 617531.26 7808694.50, 617533.50 7808698.51, 617536.20 7808702.34, 617537.79 7808704.67, 617539.93 7808707.00, 617544.12 7808708.49, 617547.66 7808708.12, 617550.95 7808705.97, 617555.52 7808705.59, 617557.58 7808705.83, 617559.32 7808707.20, 617563.15 7808711.90, 617565.75 7808714.23, 617569.45 7808715.19, 617571.37 7808716.19, 617574.47 7808718.20, 617577.65 7808721.38, 617589.93 7808742.57, 617606.19 7808767.42, 617619.17 7808789.71, 617631.50 7808817.69, 617643.62 7808825.91)
6647;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (614286.78 7805537.65, 614288.82 7805547.71, 614291.23 7805556.96, 614296.85 7805566.20, 614301.48 7805575.65, 614311.55 7805583.76, 614312.33 7805588.31, 614317.96 7805596.15, 614323.58 7805601.98, 614326.60 7805603.18, 614331.42 7805608.81, 614333.63 7805615.24, 614334.64 7805620.06, 614340.46 7805625.89, 614346.89 7805631.12, 614354.73 7805635.13, 614365.18 7805636.74, 614375.03 7805635.13, 614385.28 7805634.13, 614395.73 7805630.11, 614406.38 7805624.89, 614416.23 7805618.66, 614424.07 7805610.62, 614430.09 7805602.78, 614441.75 7805592.73, 614454.61 7805582.28, 614460.04 7805577.26, 614463.25 7805569.02, 614465.46 7805563.19, 614470.89 7805555.95, 614475.51 7805552.54, 614483.75 7805545.91, 614494.20 7805538.47, 614504.25 7805530.23, 614517.51 7805521.39, 614527.76 7805519.98, 614540.63 7805518.37, 614553.09 7805516.16, 614576.80 7805515.96, 614589.66 7805517.17, 614600.11 7805517.77, 614608.95 7805518.98, 614629.45 7805522.59, 614641.51 7805524.40, 614651.76 7805525.21, 614665.63 7805529.43, 614671.25 7805532.64, 614678.09 7805536.86, 614683.31 7805540.88, 614690.34 7805544.30, 614698.58 7805546.31, 614703.41 7805547.31, 614709.24 7805547.11, 614716.87 7805545.91, 614726.92 7805543.09, 614733.35 7805539.68, 614740.38 7805534.45, 614751.84 7805529.83, 614767.31 7805526.21, 614776.96 7805524.80, 614796.66 7805522.80, 614804.69 7805524.60, 614817.15 7805525.81, 614833.23 7805527.82, 614840.26 7805530.23, 614850.31 7805532.64, 614866.59 7805539.27, 614877.85 7805547.11, 614887.89 7805552.94, 614898.34 7805560.38, 614913.22 7805568.82, 614918.24 7805575.45, 614925.67 7805583.29, 614929.90 7805588.51, 614935.12 7805594.54, 614938.57 7805598.64, 614939.46 7805600.02, 614939.65 7805600.91, 614938.96 7805602.09, 614938.67 7805602.87, 614942.61 7805607.50, 614944.87 7805609.96, 614945.56 7805611.44, 614947.33 7805614.00, 614947.23 7805615.67, 614946.35 7805616.56, 614945.76 7805616.95, 614947.03 7805620.89, 614948.51 7805625.02, 614949.30 7805626.99, 614950.68 7805630.14, 614950.48 7805631.91, 614949.69 7805633.49, 614950.48 7805636.34, 614950.87 7805638.31, 614951.07 7805639.59, 614951.68 7805642.18, 614951.30 7805644.94, 614950.52 7805648.53, 614949.31 7805652.24, 614947.54 7805655.99, 614944.78 7805658.70, 614941.85 7805663.50, 614935.70 7805670.87, 614933.15 7805674.41, 614931.80 7805677.29, 614930.08 7805680.19, 614927.86 7805683.27, 614924.79 7805686.53, 614920.09 7805691.19, 614915.31 7805695.45, 614909.76 7805700.33, 614900.37 7805706.85, 614893.55 7805711.75, 614891.22 7805714.23, 614889.76 7805715.93, 614888.22 7805717.24, 614886.54 7805718.72, 614886.09 7805719.80, 614885.85 7805722.54, 614885.32 7805725.75, 614884.60 7805727.64, 614883.66 7805729.20, 614882.32 7805730.49, 614879.93 7805732.05, 614878.03 7805733.21, 614876.78 7805733.64, 614875.12 7805734.08, 614873.55 7805734.23, 614872.18 7805734.20, 614871.13 7805734.07, 614869.53 7805733.45, 614869.08 7805732.77, 614868.60 7805732.05, 614868.10 7805730.24, 614867.24 7805728.58, 614865.85 7805727.42, 614861.29 7805725.32, 614855.74 7805723.43, 614849.71 7805721.16, 614843.59 7805718.03, 614831.90 7805709.18, 614820.92 7805702.24, 614818.53 7805700.39, 614814.93 7805697.22, 614813.19 7805695.88, 614810.74 7805694.21, 614809.64 7805693.69, 614807.02 7805692.47, 614805.84 7805692.16, 614804.00 7805691.90, 614801.69 7805691.91, 614800.24 7805692.15, 614799.06 7805692.35, 614797.39 7805692.94, 614796.81 7805693.14, 614795.63 7805693.88, 614792.26 7805695.16, 614789.14 7805696.29, 614785.36 7805697.77, 614784.18 7805698.35, 614783.35 7805698.75, 614782.08 7805699.00, 614780.48 7805698.93, 614777.62 7805698.60, 614773.25 7805697.82, 614771.58 7805697.94, 614769.12 7805698.30, 614766.18 7805698.87, 614764.00 7805699.40, 614760.90 7805699.88, 614751.21 7805701.73, 614746.76 7805701.86, 614739.95 7805701.98, 614735.37 7805701.32, 614731.81 7805701.24, 614728.27 7805701.89, 614725.77 7805702.73, 614721.20 7805703.96, 614715.34 7805709.37, 614713.63 7805710.53, 614709.78 7805712.30, 614707.83 7805713.68, 614704.13 7805716.98, 614700.85 7805719.11, 614696.51 7805721.10, 614692.66 7805723.26, 614687.78 7805727.28, 614680.28 7805734.05, 614676.27 7805736.87, 614671.50 7805740.20, 614666.42 7805743.22, 614663.99 7805745.25, 614658.18 7805752.30, 614655.07 7805756.35, 614653.47 7805758.56, 614652.22 7805761.50, 614651.99 7805763.67, 614652.40 7805767.59, 614653.54 7805773.42, 614656.01 7805778.92, 614658.71 7805786.24, 614659.18 7805790.61, 614655.13 7805798.50, 614654.20 7805799.99, 614653.20 7805801.95, 614652.41 7805803.99, 614651.86 7805806.79, 614652.23 7805808.78, 614653.53 7805809.95, 614656.00 7805811.02, 614656.77 7805811.45, 614657.86 7805812.31, 614658.94 7805813.84, 614659.28 7805815.38, 614660.58 7805818.08, 614661.05 7805819.63, 614660.96 7805821.20, 614659.55 7805824.21, 614655.45 7805833.37, 614654.55 7805837.83, 614654.65 7805842.16, 614654.91 7805846.35, 614654.80 7805849.77, 614654.60 7805850.88, 614653.87 7805852.94, 614653.24 7805854.22, 614651.56 7805856.89, 614650.73 7805858.12, 614648.21 7805861.03, 614641.49 7805867.15, 614624.10 7805877.64, 614619.20 7805880.66, 614614.02 7805883.79, 614609.56 7805886.33, 614602.40 7805889.64, 614600.44 7805890.40, 614597.33 7805891.98, 614593.76 7805894.28, 614590.26 7805897.20, 614587.04 7805900.65, 614583.26 7805905.34, 614579.58 7805912.09, 614576.47 7805915.70, 614571.86 7805921.71, 614568.90 7805924.17, 614566.23 7805927.68, 614563.96 7805932.05, 614562.62 7805934.98, 614562.35 7805936.15, 614561.73 7805939.71, 614561.75 7805944.76, 614565.01 7805954.07, 614566.47 7805958.68, 614566.69 7805961.11, 614566.58 7805962.05, 614565.33 7805963.76, 614563.44 7805967.20, 614563.28 7805968.94, 614563.48 7805970.76, 614564.01 7805972.40, 614565.15 7805974.26, 614565.31 7805974.75, 614564.98 7805975.96, 614564.46 7805976.90, 614563.79 7805977.76, 614563.63 7805978.43, 614564.06 7805979.50, 614564.13 7805980.59, 614563.59 7805982.22, 614563.66 7805983.85, 614564.58 7805987.34, 614566.54 7805989.18, 614568.52 7805991.23, 614570.33 7805992.26, 614570.79 7805992.94, 614571.01 7805993.72, 614570.87 7805994.76, 614570.59 7805995.48, 614570.11 7805995.97, 614568.52 7805996.90, 614566.32 7806000.70, 614566.49 7806003.35, 614567.96 7806007.08, 614570.26 7806010.22, 614572.68 7806011.93, 614573.88 7806013.52, 614574.78 7806015.13, 614576.54 7806018.39, 614577.76 7806021.04, 614577.95 7806021.58, 614577.96 7806022.04, 614577.74 7806022.62, 614577.09 7806024.17, 614576.46 7806025.38, 614576.56 7806030.69, 614576.53 7806034.01, 614575.55 7806038.18, 614574.40 7806042.44, 614573.29 7806047.00, 614571.10 7806049.97, 614569.03 7806052.44, 614567.69 7806056.69, 614567.09 7806061.25, 614568.06 7806065.53, 614568.06 7806067.69, 614567.37 7806068.53, 614566.05 7806069.04, 614564.33 7806071.16, 614562.68 7806073.79, 614562.69 7806076.13, 614562.87 7806078.58, 614562.50 7806080.38, 614562.39 7806082.61, 614562.47 7806085.42, 614563.34 7806087.00, 614564.33 7806089.63, 614565.39 7806093.18, 614566.23 7806096.14, 614566.93 7806099.18, 614567.55 7806102.03, 614567.11 7806105.25, 614567.40 7806107.92, 614566.97 7806110.92, 614567.30 7806113.11, 614568.68 7806116.88, 614570.58 7806123.08, 614573.00 7806125.31, 614576.43 7806127.03, 614579.18 7806128.90, 614580.35 7806130.10, 614581.63 7806133.10, 614581.74 7806136.54, 614581.66 7806140.45, 614581.16 7806146.14, 614580.45 7806150.54, 614577.56 7806158.01, 614576.14 7806161.12, 614573.35 7806164.77, 614568.95 7806170.41, 614561.58 7806178.62, 614557.56 7806182.15, 614554.05 7806185.23, 614549.12 7806190.06, 614547.24 7806192.35, 614540.22 7806199.23, 614538.84 7806201.14, 614537.65 7806202.79, 614536.23 7806205.29, 614534.54 7806207.75, 614532.56 7806209.61, 614525.81 7806212.06, 614511.47 7806221.70, 614501.69 7806228.34, 614497.28 7806233.35, 614493.22 7806235.21, 614490.08 7806235.55, 614487.94 7806235.60, 614485.80 7806235.00, 614483.69 7806234.74, 614482.39 7806235.32)
6780;1º MAIO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611875.21 7804261.40, 611874.67 7804253.73, 611873.14 7804247.61, 611871.99 7804242.95, 611871.65 7804229.82, 611871.58 7804225.34, 611872.36 7804219.36, 611871.90 7804214.63, 611871.90 7804210.12, 611870.97 7804205.06, 611868.97 7804200.29)
6782;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611986.21 7804258.14, 611984.87 7804256.52, 611984.02 7804254.78, 611982.62 7804252.30, 611981.94 7804250.73, 611981.14 7804248.63, 611980.65 7804247.40)
6786;;Não;LEITO NATURAL;0.0;CORREGO;LINESTRING (612044.51 7804278.12, 612040.51 7804271.95, 612037.45 7804265.46, 612034.42 7804262.64, 612028.41 7804257.54)
553;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603155.26 7805726.43, 603154.98 7805722.67, 603156.36 7805683.28, 603162.19 7805670.74, 603170.72 7805655.53, 603183.24 7805645.26, 603193.10 7805631.85, 603198.03 7805619.75, 603208.33 7805613.49, 603209.67 7805608.12, 603217.40 7805600.72, 603219.15 7805597.78, 603220.64 7805593.96, 603228.87 7805586.03, 603231.51 7805581.05, 603229.76 7805578.69, 603231.22 7805574.58, 603234.46 7805572.82, 603234.16 7805569.27, 603229.18 7805563.98, 603230.06 7805559.86, 603231.25 7805547.23, 603233.90 7805542.53, 603237.14 7805541.36, 603241.25 7805540.48, 603243.31 7805533.13, 603248.31 7805528.45, 603249.79 7805523.16, 603250.97 7805516.38, 603249.21 7805508.14, 603247.45 7805503.15, 603251.86 7805498.75, 603256.28 7805499.05, 603259.80 7805498.47, 603265.09 7805490.24, 603267.75 7805484.07, 603274.52 7805471.60, 603277.17 7805455.15, 603287.77 7805446.35, 603297.15 7805449.30, 603304.79 7805447.25, 603313.61 7805443.14, 603315.39 7805426.69, 603315.70 7805417.27, 603318.05 7805405.51, 603325.71 7805389.65, 603330.42 7805380.26, 603331.89 7805374.21, 603330.08 7805368.41, 603325.22 7805358.98, 603322.80 7805350.48, 603323.12 7805347.44, 603324.34 7805338.93, 603329.50 7805332.55, 603422.78 7805258.01, 603448.83 7805244.50)
554;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604219.88 7804652.57, 604217.00 7804654.58, 604213.19 7804655.53, 604209.85 7804655.69, 604205.88 7804657.12, 604202.55 7804657.91, 604197.82 7804658.72, 604190.33 7804663.15, 604184.77 7804664.74, 604180.48 7804666.01, 604175.24 7804665.22, 604168.10 7804666.65, 604162.23 7804668.07, 604156.51 7804670.14, 604151.91 7804670.61, 604147.54 7804669.91, 604140.95 7804669.98, 604134.13 7804673.35)
556;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603265.37 7805750.45, 603252.13 7805739.79)
557;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602998.31 7806201.62, 603000.57 7806206.71, 603003.26 7806211.09)
559;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603041.88 7806517.90, 603042.73 7806516.67, 603044.01 7806511.94)
560;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603058.16 7806422.13, 603054.19 7806417.36, 603050.54 7806411.49, 603050.22 7806407.05, 603046.20 7806402.79, 603042.01 7806400.69, 603040.54 7806398.95, 603039.27 7806393.39, 603044.03 7806383.39, 603046.73 7806374.34, 603052.76 7806368.95, 603046.41 7806362.75, 603041.81 7806354.97, 603035.78 7806347.95, 603032.44 7806344.34, 603031.97 7806339.42, 603033.40 7806332.91, 603029.90 7806327.99, 603028.95 7806319.89, 603025.46 7806317.03, 603021.97 7806311.79)
562;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603930.49 7804808.38, 603931.50 7804804.10, 603932.92 7804801.64, 603933.40 7804799.18, 603935.54 7804795.37, 603939.12 7804792.43, 603941.66 7804790.21, 603946.66 7804786.88, 603948.96 7804783.39, 603956.71 7804781.08)
563;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603024.12 7806542.84, 603039.75 7806509.60)
564;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602955.25 7806232.58, 602956.56 7806230.83, 602958.63 7806229.09, 602960.37 7806230.51, 602963.07 7806232.58, 602965.29 7806232.90, 602967.36 7806232.74, 602971.01 7806231.31)
565;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602948.86 7806248.72, 602952.75 7806247.66, 602956.56 7806243.06, 602957.04 7806240.83, 602958.94 7806238.13, 602964.02 7806238.77, 602969.10 7806237.66, 602970.69 7806235.12, 602971.01 7806231.31)
566;DA BARAUNA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602971.01 7806231.31, 602973.39 7806226.86, 602974.98 7806223.85, 602975.93 7806218.93, 602976.25 7806215.75, 602977.04 7806212.26, 602978.15 7806210.35, 602980.37 7806203.84)
567;DA CHACARA OU DO PAU GRANDE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608353.36 7792713.54, 608345.24 7792723.89, 608343.40 7792730.63, 608337.32 7792741.43, 608329.02 7792750.99, 608327.07 7792765.94, 608323.85 7792770.14, 608319.51 7792782.30, 608316.72 7792793.07, 608313.23 7792806.66, 608309.63 7792816.71, 608304.76 7792826.98, 608300.09 7792833.46)
856;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605762.49 7790349.77, 605763.83 7790354.66, 605762.88 7790358.34, 605760.15 7790361.89, 605738.76 7790381.92, 605724.72 7790395.68, 605702.87 7790421.05, 605677.89 7790447.53, 605657.32 7790479.59)
5622;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616780.16 7805480.83, 616785.29 7805486.83, 616789.24 7805493.13, 616800.33 7805513.34, 616807.68 7805531.61, 616817.66 7805561.69, 616819.63 7805564.95, 616830.62 7805585.47, 616834.48 7805597.70, 616835.78 7805603.63, 616837.78 7805611.87, 616839.99 7805624.67, 616840.39 7805635.51, 616840.16 7805637.52, 616838.34 7805645.09, 616835.51 7805653.20, 616834.34 7805658.03, 616829.56 7805668.89, 616828.54 7805674.20, 616828.45 7805677.59, 616828.66 7805680.17, 616829.19 7805683.11, 616830.00 7805687.37, 616830.79 7805690.74, 616831.46 7805694.48, 616831.76 7805701.26, 616832.69 7805716.09, 616831.74 7805722.76, 616832.08 7805725.98, 616831.89 7805732.51, 616831.50 7805739.75, 616831.15 7805749.64, 616831.78 7805754.46, 616833.01 7805757.39, 616834.65 7805759.99, 616838.06 7805763.11, 616841.43 7805766.36, 616844.20 7805770.39, 616845.39 7805776.45, 616847.23 7805783.46, 616846.99 7805788.33, 616844.61 7805793.62, 616839.17 7805800.36, 616832.92 7805808.43, 616827.95 7805816.56, 616821.74 7805824.91, 616815.72 7805831.65, 616808.12 7805844.29, 616803.28 7805850.61, 616791.43 7805859.08, 616783.94 7805864.85, 616780.10 7805867.35, 616777.17 7805870.87, 616774.77 7805876.48, 616773.46 7805882.80, 616773.73 7805886.60, 616775.96 7805890.66, 616779.72 7805894.28, 616784.06 7805897.16, 616789.08 7805902.90, 616793.40 7805912.18, 616796.89 7805927.17, 616800.68 7805933.29, 616803.65 7805936.92, 616805.99 7805939.81, 616806.74 7805941.21, 616806.94 7805942.70, 616806.92 7805947.30, 616809.75 7805954.14, 616810.93 7805956.53, 616813.15 7805962.15, 616815.95 7805968.65, 616822.20 7805979.88, 616825.65 7805987.53, 616828.24 7805992.08, 616830.47 7805996.94, 616832.82 7806003.34)
872;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605582.68 7788772.03, 605585.45 7788772.12, 605592.03 7788771.14, 605594.70 7788770.91, 605597.32 7788769.74, 605601.31 7788768.38, 605605.33 7788766.14, 605606.93 7788765.07, 605609.92 7788763.39, 605613.29 7788761.65, 605616.49 7788760.56, 605618.32 7788759.51, 605619.72 7788758.46)
873;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605619.72 7788758.46, 605622.88 7788756.08, 605625.14 7788755.34, 605627.54 7788754.95, 605629.29 7788755.17, 605636.52 7788757.67, 605642.63 7788759.77, 605649.69 7788762.13, 605654.71 7788762.66, 605661.14 7788763.35)
9107;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602203.57 7787792.36, 602196.52 7787787.46, 602186.63 7787781.66, 602173.14 7787778.70, 602140.29 7787763.08, 602127.61 7787752.59, 602117.99 7787744.72)
