CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0709-0/08-88;2021/02;3;27384,33
0709-0/08-88;2021/03;2;31694,91
0709-0/08-88;2021/04;2;27368,34
0709-0/08-88;2021/05;2;16742,16
0709-0/08-88;2021/06;5;55694,91
0709-0/08-88;2021/07;5;55694,91
0709-0/08-88;2021/08;5;36749,77
0709-0/08-88;2021/09;3;31385,69
0709-0/08-88;2021/10;8;48305,52
0709-0/08-88;2021/11;12;88366,72
0709-0/08-88;2021/12;11;66409,36
0709-0/08-88;2022/01;5;57521,04
0709-0/08-88;2022/02;9;75474,68
0709-0/08-88;2022/03;15;85112,19
0709-0/08-88;2022/04;13;86504,12
0709-0/08-88;2022/05;17;99665,34
0709-0/08-88;2022/06;11;63575,73
0709-0/08-88;2022/07;12;65214,65
0709-0/08-88;2022/08;14;109565,57
0709-0/08-88;2022/09;13;98231,52
0709-0/08-88;2022/10;20;100108,97
0709-0/08-88;2022/11;15;140902,99
0709-0/08-88;2022/12;12;76963,82
0709-0/08-88;2023/01;7;62635,3
0709-0/08-88;2023/02;4;44326,31
0709-0/08-88;2023/03;3;46093,08
0709-0/08-88;2023/04;2;26959,6
0709-0/08-88;2023/05;3;53867
0709-0/08-88;2023/06;6;62607,38
0709-0/08-88;2023/07;9;75725,9
0709-0/08-88;2023/08;4;57227,14
0709-0/08-88;2023/09;5;35464,55
0709-0/08-88;2023/10;8;43114,75
0709-0/08-88;2023/11;8;60319,83
0710-0/01-88;2020/01;825;2501047,22
0710-0/01-88;2020/02;858;2461977,07
0710-0/01-88;2020/03;789;2352510,96
0710-0/01-88;2020/04;653;2179328,27
0710-0/01-88;2020/05;688;2006140,54
0710-0/01-88;2020/06;666;2011518,76
0710-0/01-88;2020/07;735;1985748,78
0710-0/01-88;2020/08;791;2173519,76
0710-0/01-88;2020/09;812;2543306,09
0710-0/01-88;2020/10;800;2615647,34
0710-0/01-88;2020/11;840;2484103,58
0710-0/01-88;2020/12;812;2679305,9
0710-0/01-88;2021/01;822;2405441,01
0710-0/01-88;2021/02;832;2106467,42
0710-0/01-88;2021/03;839;3152381,53
0710-0/01-88;2021/04;870;2600406,76
0710-0/01-88;2021/05;913;2640509,22
0710-0/01-88;2021/06;908;3147089,85
0710-0/01-88;2021/07;910;3070814,28
0710-0/01-88;2021/08;955;2803791,78
0710-0/01-88;2021/09;987;2648486,35
0710-0/01-88;2021/10;904;2877266,92
0710-0/01-88;2021/11;960;3409646,22
0710-0/01-88;2021/12;953;3498722,6
0710-0/01-88;2022/01;790;2892300,75
0710-0/01-88;2022/02;801;3492029,82
0710-0/01-88;2022/03;822;3585598,61
0710-0/01-88;2022/04;744;3010050,37
0710-0/01-88;2022/05;810;3008078
0710-0/01-88;2022/06;814;3336510,79
0710-0/01-88;2022/07;822;3074093,79
0710-0/01-88;2022/08;909;3206251,43
0710-0/01-88;2022/09;833;2994098,87
0710-0/01-88;2022/10;838;2573087,27
0710-0/01-88;2022/11;873;2856980,73
0710-0/01-88;2022/12;800;2656202,48
0710-0/01-88;2023/01;833;2824244,67
0710-0/01-88;2023/02;875;2601208,78
0710-0/01-88;2023/03;841;2729621,29
0710-0/01-88;2023/04;832;2841007,05
0710-0/01-88;2023/05;872;2803538,59
0710-0/01-88;2023/06;846;2938860,54
0710-0/01-88;2023/07;852;2959667,82
0710-0/01-88;2023/08;906;3040812,19
0710-0/01-88;2023/09;861;2740648,71
0710-0/01-88;2023/10;839;2722620,81
0710-0/01-88;2023/11;870;2769178,61
0710-0/02-88;2020/01;7897;31206406,38
0710-0/02-88;2020/02;8276;32996199,29
0710-0/02-88;2020/03;8332;34323134,53
0710-0/02-88;2020/04;7621;29883129,02
0710-0/02-88;2020/05;7671;29469713,01
0710-0/02-88;2020/06;7892;28804599,06
0710-0/02-88;2020/07;8096;27898209,39
0710-0/02-88;2020/08;8147;30508487,39
0710-0/02-88;2020/09;8449;29695422,01
0710-0/02-88;2020/10;8716;31646855,71
0710-0/02-88;2020/11;8662;30922432,08
0710-0/02-88;2020/12;8918;32370802,15
0710-0/02-88;2021/01;8692;30404759,72
0710-0/02-88;2021/02;8832;31476081,07
0710-0/02-88;2021/03;9008;33806551,68
0710-0/02-88;2021/04;9000;32687368,8
0710-0/02-88;2021/05;9087;32281367,2
0710-0/02-88;2021/06;9328;33136209,61
0710-0/02-88;2021/07;9443;33169284,13
0710-0/02-88;2021/08;9638;33565992,54
0710-0/02-88;2021/09;9597;33981068,8
0710-0/02-88;2021/10;9801;34283324,36
0710-0/02-88;2021/11;9983;37487073,28
0710-0/02-88;2021/12;9991;38175148,22
0710-0/02-88;2022/01;9678;36702964
0710-0/02-88;2022/02;9913;38140385,12
0710-0/02-88;2022/03;10476;41004842,56
0710-0/02-88;2022/04;9945;40057907,97
0710-0/02-88;2022/05;10216;39941534,05
0710-0/02-88;2022/06;10124;39616673,41
0710-0/02-88;2022/07;9830;38795065,07
0710-0/02-88;2022/08;10177;39505948,91
0710-0/02-88;2022/09;10262;41169976,5
0710-0/02-88;2022/10;10182;39357684,06
0710-0/02-88;2022/11;10507;44931772,59
0710-0/02-88;2022/12;10379;41520969,48
0710-0/02-88;2023/01;10547;39862917,17
0710-0/02-88;2023/02;10531;42812803,53
0710-0/02-88;2023/03;10790;43731083,48
0710-0/02-88;2023/04;10820;45003735,74
0710-0/02-88;2023/05;10936;45762318,24
0710-0/02-88;2023/06;10632;45109445,8
0710-0/02-88;2023/07;10822;45432226,44
0710-0/02-88;2023/08;10926;46272722,81
0710-0/02-88;2023/09;10344;45269778,95
0710-0/02-88;2023/10;10716;45495271,26
0710-0/02-88;2023/11;10871;43392102,13
0710-0/03-88;2020/01;567;1353731,76
0710-0/03-88;2020/02;550;1188884,86
0710-0/03-88;2020/03;595;1310121,62
0710-0/03-88;2020/04;478;372666,2
0710-0/03-88;2020/05;454;796047,89
0710-0/03-88;2020/06;257;242386,37
0710-0/03-88;2020/07;146;266789,94
0710-0/03-88;2020/08;169;962642,43
0710-0/03-88;2020/09;195;851418,03
0710-0/03-88;2020/10;193;589605,42
0710-0/03-88;2020/11;187;607357,64
0710-0/03-88;2020/12;208;536718,97
0710-0/03-88;2021/01;184;439328,36
0710-0/03-88;2021/02;142;439495,32
0710-0/03-88;2021/03;147;371723,55
0710-0/03-88;2021/04;139;279585,27
0710-0/03-88;2021/05;151;274703,61
0710-0/03-88;2021/06;145;311304,98
0710-0/03-88;2021/07;160;403084,07
0710-0/03-88;2021/08;128;249737,59
0710-0/03-88;2021/09;127;316651,93
0710-0/03-88;2021/10;134;287115,17
0710-0/03-88;2021/11;135;322910,74
0710-0/03-88;2021/12;110;315619,29
0710-0/03-88;2022/01;124;551805,79
0710-0/03-88;2022/02;157;572984,9
0710-0/03-88;2022/03;161;655639,56
0710-0/03-88;2022/04;172;595908,01
0710-0/03-88;2022/05;158;367731,4
0710-0/03-88;2022/06;167;510863,75
0710-0/03-88;2022/07;180;552433,31
0710-0/03-88;2022/08;182;511128,8
0710-0/03-88;2022/09;188;498748,25
0710-0/03-88;2022/10;213;344104,06
0710-0/03-88;2022/11;200;366581,19
0710-0/03-88;2022/12;170;330201,12
0710-0/03-88;2023/01;169;286908,92
0710-0/03-88;2023/02;173;359248,13
0710-0/03-88;2023/03;232;490307,2
0710-0/03-88;2023/04;166;323840,49
0710-0/03-88;2023/05;203;321794,6
0710-0/03-88;2023/06;212;363477,5
0710-0/03-88;2023/07;225;744704,8
0710-0/03-88;2023/08;186;296263,9
0710-0/03-88;2023/09;180;309342,15
0710-0/03-88;2023/10;143;219796,64
0710-0/03-88;2023/11;149;280792,18
0710-0/04-88;2020/01;1247;9181037,22
0710-0/04-88;2020/02;1288;8792741,22
0710-0/04-88;2020/03;1361;9525838,99
0710-0/04-88;2020/04;1199;8037306,13
0710-0/04-88;2020/05;1215;8520363,63
0710-0/04-88;2020/06;1136;8898249,56
0710-0/04-88;2020/07;1209;8493565,86
0710-0/04-88;2020/08;1247;8642240,55
0710-0/04-88;2020/09;1180;8779041,39
0710-0/04-88;2020/10;1160;8756825,43
0710-0/04-88;2020/11;1149;8585688,53
0710-0/04-88;2020/12;1214;9137344,93
0710-0/04-88;2021/01;1136;8467177
0710-0/04-88;2021/02;1186;8925720,44
0710-0/04-88;2021/03;1144;8377900,04
0710-0/04-88;2021/04;1138;8851377,3
0710-0/04-88;2021/05;1676;8648018,91
0710-0/04-88;2021/06;1564;9393544,07
0710-0/04-88;2021/07;1552;8994782,16
0710-0/04-88;2021/08;1523;8971139,15
0710-0/04-88;2021/09;1500;8945498,13
0710-0/04-88;2021/10;1489;8861777,39
0710-0/04-88;2021/11;1450;7161047,76
0710-0/04-88;2021/12;1373;7376280,14
0710-0/04-88;2022/01;1274;6741726,56
0710-0/04-88;2022/02;1313;7945636,24
0710-0/04-88;2022/03;842;7916837,48
0710-0/04-88;2022/04;792;7161490,85
0710-0/04-88;2022/05;812;7804258,02
0710-0/04-88;2022/06;789;8628001,76
0710-0/04-88;2022/07;824;8680438,13
0710-0/04-88;2022/08;774;8269674,95
0710-0/04-88;2022/09;821;8804314,26
0710-0/04-88;2022/10;951;8662324,04
0710-0/04-88;2022/11;744;7677152,79
0710-0/04-88;2022/12;907;8804953,03
0710-0/04-88;2023/01;885;7137133,65
0710-0/04-88;2023/02;969;8118273,3
0710-0/04-88;2023/03;956;7876584,56
0710-0/04-88;2023/04;884;7388963,54
0710-0/04-88;2023/05;929;7656014,82
0710-0/04-88;2023/06;905;7544027,2
0710-0/04-88;2023/07;920;7329742,54
0710-0/04-88;2023/08;891;7538360,96
0710-0/04-88;2023/09;865;7292572,95
0710-0/04-88;2023/10;928;7326554,92
0710-0/04-88;2023/11;929;7501888,09
0711-0/01-88;2020/01;186;972016,16
0711-0/01-88;2020/02;183;1758405,9
0711-0/01-88;2020/03;191;1162519,24
0711-0/01-88;2020/04;99;598982,55
0711-0/01-88;2020/05;120;930421,17
0711-0/01-88;2020/06;175;973172,88
0711-0/01-88;2020/07;200;1338170,18
0711-0/01-88;2020/08;197;1206800,26
0711-0/01-88;2020/09;255;1763977,55
0711-0/01-88;2020/10;239;1104217,53
0711-0/01-88;2020/11;296;1336318,28
0711-0/01-88;2020/12;286;1788947,61
0711-0/01-88;2021/01;213;1093686,95
0711-0/01-88;2021/02;216;1193385,47
0711-0/01-88;2021/03;309;2080990,79
0711-0/01-88;2021/04;292;1881273,02
0711-0/01-88;2021/05;318;2287105,05
0711-0/01-88;2021/06;364;1736687,89
0711-0/01-88;2021/07;321;2640385,27
0711-0/01-88;2021/08;363;2792139,73
0711-0/01-88;2021/09;402;2719018,68
0711-0/01-88;2021/10;357;2551395,89
0711-0/01-88;2021/11;360;2457235,13
0711-0/01-88;2021/12;418;2080226,87
0711-0/01-88;2022/01;272;1890345,86
0711-0/01-88;2022/02;293;1758534,62
0711-0/01-88;2022/03;389;2415900,43
0711-0/01-88;2022/04;364;2520769,92
0711-0/01-88;2022/05;410;2987590,5
0711-0/01-88;2022/06;386;2951549,31
0711-0/01-88;2022/07;397;2442012,27
0711-0/01-88;2022/08;380;2485885,77
0711-0/01-88;2022/09;358;2628626
0711-0/01-88;2022/10;407;2340930,36
0711-0/01-88;2022/11;432;2538894,11
0711-0/01-88;2022/12;479;2902981,62
0711-0/01-88;2023/01;388;1999363,93
0711-0/01-88;2023/02;346;2449493,19
0711-0/01-88;2023/03;458;2921260,45
0711-0/01-88;2023/04;440;2173407,3
0711-0/01-88;2023/05;463;2648828,33
0711-0/01-88;2023/06;498;3418612,97
0711-0/01-88;2023/07;475;3247129,54
0711-0/01-88;2023/08;520;3486812,61
0711-0/01-88;2023/09;466;3087861,31
0711-0/01-88;2023/10;500;3439004,89
0711-0/01-88;2023/11;518;4165720,22
0711-0/02-88;2020/01;524;1352599,53
0711-0/02-88;2020/02;554;1664329,79
0711-0/02-88;2020/03;581;1661722,93
0711-0/02-88;2020/04;417;1535305,85
0711-0/02-88;2020/05;483;1762603,15
0711-0/02-88;2020/06;505;1830970,21
0711-0/02-88;2020/07;553;1702169,69
0711-0/02-88;2020/08;552;2214518,3
0711-0/02-88;2020/09;572;1649991,95
0711-0/02-88;2020/10;610;1471724,45
0711-0/02-88;2020/11;644;1962563,59
0711-0/02-88;2020/12;675;1652685,25
0711-0/02-88;2021/01;631;1682847,85
0711-0/02-88;2021/02;659;2170872,64
0711-0/02-88;2021/03;749;1874494,32
0711-0/02-88;2021/04;683;1859911,09
0711-0/02-88;2021/05;819;2179274,37
0711-0/02-88;2021/06;690;1537168,43
0711-0/02-88;2021/07;719;2942589,03
0711-0/02-88;2021/08;719;2181480,65
0711-0/02-88;2021/09;694;2352675,06
0711-0/02-88;2021/10;673;1913938,01
0711-0/02-88;2021/11;714;2239841,18
0711-0/02-88;2021/12;817;3221420,69
0711-0/02-88;2022/01;709;1991982,03
0711-0/02-88;2022/02;816;2323606,72
0711-0/02-88;2022/03;953;2824475,34
0711-0/02-88;2022/04;860;2463948,66
0711-0/02-88;2022/05;907;2561676,74
0711-0/02-88;2022/06;848;3003837,07
0711-0/02-88;2022/07;819;3203855,3
0711-0/02-88;2022/08;905;3520930,96
0711-0/02-88;2022/09;907;2615942,53
0711-0/02-88;2022/10;990;4295401,09
0711-0/02-88;2022/11;956;3370553,36
0711-0/02-88;2022/12;1037;3923436,69
0711-0/02-88;2023/01;972;4185652,61
0711-0/02-88;2023/02;1012;3894082,6
0711-0/02-88;2023/03;1169;3748383,77
0711-0/02-88;2023/04;896;2805410,36
0711-0/02-88;2023/05;1092;5122669,31
0711-0/02-88;2023/06;1002;3405458,36
0711-0/02-88;2023/07;955;4043194,71
0711-0/02-88;2023/08;952;3588738,87
0711-0/02-88;2023/09;477;2641863,62
0711-0/02-88;2023/10;477;1964896,68
0711-0/02-88;2023/11;484;1911805,03
0712-0/01-88;2020/01;477;641693,4
0712-0/01-88;2020/02;367;449311,77
0712-0/01-88;2020/03;387;454188,97
0712-0/01-88;2020/04;251;302986,05
0712-0/01-88;2020/05;260;263726,05
0712-0/01-88;2020/06;281;374996,14
0712-0/01-88;2020/07;263;341711,59
0712-0/01-88;2020/08;260;303432,95
0712-0/01-88;2020/09;298;420980,32
0712-0/01-88;2020/10;390;483700,32
0712-0/01-88;2020/11;378;472494,25
0712-0/01-88;2020/12;420;520872,89
0712-0/01-88;2021/01;379;508934,18
0712-0/01-88;2021/02;366;470446,07
0712-0/01-88;2021/03;390;437579,96
0712-0/01-88;2021/04;401;442488,44
0712-0/01-88;2021/05;392;402331,53
0712-0/01-88;2021/06;366;366027,79
0712-0/01-88;2021/07;374;369214,77
0712-0/01-88;2021/08;455;549606,98
0712-0/01-88;2021/09;398;550052,59
0712-0/01-88;2021/10;452;612050,01
0712-0/01-88;2021/11;453;545572,66
0712-0/01-88;2021/12;450;634336,25
0712-0/01-88;2022/01;391;514078,86
0712-0/01-88;2022/02;410;705295,32
0712-0/01-88;2022/03;447;692262,71
0712-0/01-88;2022/04;468;588151,58
0712-0/01-88;2022/05;463;606315,09
0712-0/01-88;2022/06;452;624205,79
0712-0/01-88;2022/07;381;515123,58
0712-0/01-88;2022/08;494;645357,03
0712-0/01-88;2022/09;372;617740,98
0712-0/01-88;2022/10;442;720213,51
0712-0/01-88;2022/11;430;646665,54
0712-0/01-88;2022/12;447;599195,35
0712-0/01-88;2023/01;475;698752,61
0712-0/01-88;2023/02;410;592052,04
0712-0/01-88;2023/03;425;642741,51
0712-0/01-88;2023/04;434;574117,31
0712-0/01-88;2023/05;490;672192,94
0712-0/01-88;2023/06;425;574492,5
0712-0/01-88;2023/07;478;676036,15
0712-0/01-88;2023/08;443;644959,28
0712-0/01-88;2023/09;404;599605,93
0712-0/01-88;2023/10;441;761955,93
0712-0/01-88;2023/11;425;694880,78
0713-0/01-88;2020/01;5411;3223503,72
0713-0/01-88;2020/02;5318;3031464,66
0713-0/01-88;2020/03;5217;3093234,26
0713-0/01-88;2020/04;3805;2510051,37
0713-0/01-88;2020/05;4141;2955235,26
0713-0/01-88;2020/06;4405;2990745,36
0713-0/01-88;2020/07;4593;3093150,21
0713-0/01-88;2020/08;4594;3161942,71
0713-0/01-88;2020/09;4785;3228685,26
0713-0/01-88;2020/10;5255;3452742,64
0713-0/01-88;2020/11;5214;3522152,3
0713-0/01-88;2020/12;5420;3721133,97
0713-0/01-88;2021/01;5273;3715859,81
0713-0/01-88;2021/02;5205;3308796,37
0713-0/01-88;2021/03;5547;3804572,72
0713-0/01-88;2021/04;5139;3459365,9
0713-0/01-88;2021/05;5116;3375129,07
0713-0/01-88;2021/06;5288;3506423,88
0713-0/01-88;2021/07;5011;3487861,48
0713-0/01-88;2021/08;5223;3601733,58
0713-0/01-88;2021/09;5351;3943833,42
0713-0/01-88;2021/10;5195;3575391,06
0713-0/01-88;2021/11;5666;4010453,82
0713-0/01-88;2021/12;5508;3728085,61
0713-0/01-88;2022/01;5281;3557733,79
0713-0/01-88;2022/02;5754;4012413,86
0713-0/01-88;2022/03;6419;4551995,34
0713-0/01-88;2022/04;5929;4078467,76
0713-0/01-88;2022/05;6219;4503869,25
0713-0/01-88;2022/06;5830;4166977,35
0713-0/01-88;2022/07;5765;4105057,14
0713-0/01-88;2022/08;5939;4242268,99
0713-0/01-88;2022/09;5724;4114899,44
0713-0/01-88;2022/10;6022;4159279,99
0713-0/01-88;2022/11;6080;4324216,31
0713-0/01-88;2022/12;6053;4603831,31
0713-0/01-88;2023/01;6284;4367305,98
0713-0/01-88;2023/02;6222;4319526,6
0713-0/01-88;2023/03;6980;4934386,21
0713-0/01-88;2023/04;6232;4649370,41
0713-0/01-88;2023/05;6584;4728800,76
0713-0/01-88;2023/06;6378;4782577,43
0713-0/01-88;2023/07;6913;5433406,07
0713-0/01-88;2023/08;6702;5022526,55
0713-0/01-88;2023/09;6879;5113937,79
0713-0/01-88;2023/10;7635;5570202,2
0713-0/01-88;2023/11;7649;5617236,55
0713-0/02-88;2020/01;3;16130
0713-0/02-88;2020/02;3;14860
0713-0/02-88;2020/03;6;44660
0713-0/02-88;2020/04;2;8630
0713-0/02-88;2020/05;1;2165
0713-0/02-88;2020/06;5;42280
0713-0/02-88;2020/07;7;46344,6
0713-0/02-88;2020/08;4;33615
0713-0/02-88;2020/09;1;14500
0713-0/02-88;2020/10;9;75510
0713-0/02-88;2020/11;6;65150
0713-0/02-88;2020/12;4;27815
0713-0/02-88;2021/01;7;63492
0713-0/02-88;2021/02;12;108137
0713-0/02-88;2021/03;6;24750
0713-0/02-88;2021/04;6;82126
0713-0/02-88;2021/05;11;123530
0713-0/02-88;2021/06;8;72587,5
0713-0/02-88;2021/07;7;35009,7
0713-0/02-88;2021/08;5;32300
0713-0/02-88;2021/09;12;93599,34
0713-0/02-88;2021/10;11;78856,91
0713-0/02-88;2021/11;13;65959,97
0713-0/02-88;2021/12;22;209071,01
0713-0/02-88;2022/01;12;84396,91
0713-0/02-88;2022/02;16;102790,11
0713-0/02-88;2022/03;12;79826,61
0713-0/02-88;2022/04;13;94289,64
0713-0/02-88;2022/05;25;132753,27
0713-0/02-88;2022/06;38;218660,45
0713-0/02-88;2022/07;40;219619,68
0713-0/02-88;2022/08;26;143272,64
0713-0/02-88;2022/09;18;128274
0713-0/02-88;2022/10;28;196991,52
0713-0/02-88;2022/11;23;149339,17
0713-0/02-88;2022/12;31;186594,18
0713-0/02-88;2023/01;17;102886,47
0713-0/02-88;2023/02;53;280827,72
0713-0/02-88;2023/03;59;251526,31
0713-0/02-88;2023/04;33;132338,52
0713-0/02-88;2023/05;38;235641,77
0713-0/02-88;2023/06;29;226151,64
0713-0/02-88;2023/07;47;250751,38
0713-0/02-88;2023/08;53;219797,58
0713-0/02-88;2023/09;45;211507,73
0713-0/02-88;2023/10;47;160710,57
0713-0/02-88;2023/11;63;175261,62
0716-0/01-88;2020/01;2;255625,26
0716-0/01-88;2020/02;2;150101,22
0716-0/01-88;2020/03;3;218796,69
0716-0/01-88;2020/04;3;148022,43
0716-0/01-88;2020/05;1;125770,1
0716-0/01-88;2020/06;2;106826,83
0716-0/01-88;2020/07;2;782306,52
0716-0/01-88;2020/08;1;248748,27
0716-0/01-88;2020/09;4;442226,73
0716-0/01-88;2020/10;4;358886,88
0716-0/01-88;2020/11;5;333402,96
0716-0/01-88;2020/12;8;409202,34
0716-0/01-88;2021/01;6;326756,84
0716-0/01-88;2021/02;4;288963,92
0716-0/01-88;2021/03;11;290716,11
0716-0/01-88;2021/04;10;23476,18
0716-0/01-88;2021/05;12;582989,05
0716-0/01-88;2021/06;4;5120
0716-0/01-88;2021/07;4;108587,19
0716-0/01-88;2021/08;1;2730,6
0716-0/01-88;2021/09;3;67940,9
0716-0/01-88;2021/10;4;81380,65
0716-0/01-88;2021/11;5;1107194,34
0716-0/01-88;2021/12;3;129001,47
0716-0/01-88;2022/01;2;6820,2
0716-0/01-88;2022/02;3;156268,49
0716-0/01-88;2022/03;1;2730,6
0716-0/01-88;2022/04;2;23485,14
0716-0/01-88;2022/05;1;2730,6
0716-0/01-88;2022/06;4;13414,6
0716-0/01-88;2022/08;3;24648,06
0716-0/01-88;2022/09;5;15728,8
0716-0/01-88;2022/10;4;499572,36
0716-0/01-88;2022/11;5;399635,88
0716-0/01-88;2022/12;5;459318,61
0716-0/01-88;2023/01;5;445833,01
0716-0/01-88;2023/02;4;379794,32
0716-0/01-88;2023/03;6;379827,32
0716-0/01-88;2023/04;2;270276,12
0716-0/01-88;2023/05;2;271075,97
0716-0/01-88;2023/06;4;276597,6
0716-0/01-88;2023/07;11;355564,25
0716-0/01-88;2023/08;2;59423,92
0716-0/01-88;2023/09;6;138083,48
0716-0/01-88;2023/10;3;139048,62
0716-0/01-88;2023/11;5;171298,57
0716-0/02-88;2020/03;1;1800
0716-0/02-88;2020/11;1;20300,4
0716-0/02-88;2020/12;1;7500
0716-0/02-88;2021/02;1;273
0716-0/02-88;2021/03;1;1820
0716-0/02-88;2021/04;16;41103
0716-0/02-88;2021/05;35;93936,82
0716-0/02-88;2021/06;27;846146,3
0716-0/02-88;2021/07;24;369566,46
0716-0/02-88;2021/08;13;71500
0716-0/02-88;2021/09;29;132377,82
0716-0/02-88;2021/10;26;119068,59
0716-0/02-88;2021/11;32;167178,81
0716-0/02-88;2021/12;31;400223,57
0716-0/02-88;2022/01;30;215189,52
0716-0/02-88;2022/02;27;186241,02
0716-0/02-88;2022/03;33;185333,97
0716-0/02-88;2022/04;34;246126,65
0716-0/02-88;2022/05;46;456464,31
0716-0/02-88;2022/06;40;261161,24
0716-0/02-88;2022/07;48;282424,82
0716-0/02-88;2022/08;54;246245,21
0716-0/02-88;2022/09;38;240660,7
0716-0/02-88;2022/10;32;207471,05
0716-0/02-88;2022/11;34;186548,2
0716-0/02-88;2022/12;46;172117,81
0716-0/02-88;2023/01;37;151650,62
0716-0/02-88;2023/02;35;139030,54
0716-0/02-88;2023/03;71;309670,3
0716-0/02-88;2023/04;24;93720,7
0716-0/02-88;2023/05;36;119604,09
0716-0/02-88;2023/06;30;122227,3
0716-0/02-88;2023/07;35;215531,67
0716-0/02-88;2023/08;33;415611,31
0716-0/02-88;2023/09;3;25266
0716-0/02-88;2023/11;2;10369,44
0716-0/03-88;2020/04;2;5070
0716-0/03-88;2020/05;1;3570
0716-0/03-88;2020/06;3;5460
0716-0/03-88;2020/07;3;8715
0716-0/03-88;2020/08;3;10710
0716-0/03-88;2020/09;3;11550
0716-0/03-88;2020/10;3;23934,7
0716-0/03-88;2020/11;3;10860
0716-0/03-88;2020/12;2;4707
0716-0/03-88;2021/01;2;3995
0716-0/03-88;2021/02;1;5250
0716-0/03-88;2021/05;1;6000
0716-0/03-88;2021/06;3;15000
0716-0/03-88;2021/07;2;16000
0716-0/03-88;2021/08;1;6000
0716-0/03-88;2021/09;2;16000
0716-0/03-88;2021/10;1;5500
0716-0/03-88;2022/08;1;800
0716-0/03-88;2022/10;2;31286,7
0716-0/03-88;2022/11;1;900
0716-0/03-88;2023/03;1;2318,2
0716-0/03-88;2023/04;2;25522
0716-0/03-88;2023/05;2;9200
0716-0/03-88;2023/07;1;900
0716-0/03-88;2023/11;1;10000
0716-0/05-88;2020/01;12;55331
0716-0/05-88;2020/02;12;69990,73
0716-0/05-88;2020/03;13;113967,88
0716-0/05-88;2020/04;7;26671,1
0716-0/05-88;2020/05;8;170782,56
0716-0/05-88;2020/06;7;28660,9
0716-0/05-88;2020/07;7;33064,25
0716-0/05-88;2020/08;7;30865
0716-0/05-88;2020/09;12;106108,95
0716-0/05-88;2020/10;9;45200
0716-0/05-88;2020/11;6;33552,91
0716-0/05-88;2020/12;9;164264,82
0716-0/05-88;2021/01;9;46628,91
0716-0/05-88;2021/02;8;76718,6
0716-0/05-88;2021/03;19;143030,86
0716-0/05-88;2021/04;9;63613,52
0716-0/05-88;2021/05;16;82263,57
0716-0/05-88;2021/06;9;64033,06
0716-0/05-88;2021/07;11;89493,73
0716-0/05-88;2021/08;11;48294,41
0716-0/05-88;2021/09;7;36494,34
0716-0/05-88;2021/10;11;53061,5
0716-0/05-88;2021/11;9;44597,23
0716-0/05-88;2021/12;17;95061,59
0716-0/05-88;2022/01;21;142199,31
0716-0/05-88;2022/02;15;71855,83
0716-0/05-88;2022/03;19;140908,08
0716-0/05-88;2022/04;17;101974,49
0716-0/05-88;2022/05;21;143911,5
0716-0/05-88;2022/06;17;110248,86
0716-0/05-88;2022/07;25;283469,17
0716-0/05-88;2022/08;21;92070,57
0716-0/05-88;2022/09;20;200388,88
0716-0/05-88;2022/10;16;133565
0716-0/05-88;2022/11;14;95653,02
0716-0/05-88;2022/12;25;125890,54
0716-0/05-88;2023/01;23;146910,43
0716-0/05-88;2023/02;23;185546,89
0716-0/05-88;2023/03;26;849118,6
0716-0/05-88;2023/04;21;305717,08
0716-0/05-88;2023/05;36;346078,21
0716-0/05-88;2023/06;30;155647,55
0716-0/05-88;2023/07;50;192740,79
0716-0/05-88;2023/08;27;129044,19
0716-0/05-88;2023/09;8;163931,19
0716-0/05-88;2023/10;9;163391,2
0716-0/05-88;2023/11;13;156066,42
0716-0/07-88;2021/07;2;29250
0716-0/07-88;2021/09;1;3800
0716-0/07-88;2022/02;1;16000
0716-0/07-88;2022/04;1;13480
0716-0/07-88;2023/01;1;2559,38
0716-0/08-88;2021/01;1;2500
0716-0/08-88;2021/06;1;2256
0716-0/08-88;2021/10;1;3869
0716-0/08-88;2021/11;1;7000
0716-0/08-88;2021/12;2;273666,67
0716-0/08-88;2022/01;2;273666,67
0716-0/08-88;2022/02;2;273666,67
0716-0/08-88;2022/03;1;7000
0716-0/08-88;2022/04;1;7000
0716-0/08-88;2022/05;6;176698,77
0716-0/08-88;2022/06;2;8706,46
0716-0/08-88;2022/07;2;49350
0716-0/08-88;2022/08;5;58029,16
0716-0/08-88;2022/09;3;55930
0716-0/08-88;2022/10;9;2605210
0716-0/08-88;2022/11;2;22850
0716-0/08-88;2022/12;2;903000
0716-0/08-88;2023/01;3;822310
0716-0/08-88;2023/02;4;842990
0716-0/08-88;2023/03;3;821391,58
0716-0/08-88;2023/04;4;1631970
0716-0/08-88;2023/05;3;19950
0716-0/08-88;2023/06;3;18254,92
0716-0/08-88;2023/07;1;9345,06
0716-0/08-88;2023/08;4;24233,01
0716-0/08-88;2023/09;1;9345,06
0716-0/08-88;2023/10;3;17245,06
0716-0/08-88;2023/11;2;8600
0716-0/09-88;2020/01;9;52872,22
0716-0/09-88;2020/02;15;47519,77
0716-0/09-88;2020/03;15;48996,71
0716-0/09-88;2020/04;13;37227,25
0716-0/09-88;2020/05;13;49970
0716-0/09-88;2020/06;14;88875,33
0716-0/09-88;2020/07;23;116050
0716-0/09-88;2020/08;18;74001,99
