Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
275b4b2a-1090-4dff-b30e-e08f95de27c6;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
77600bb9-96ac-4c00-bdbf-d249080b33b4;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
6b3f990b-1059-4cb6-b40a-3b51339f3f65;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
86e0824b-ae2f-45ad-a1d1-92f58fa35fba;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
a7caf9a6-0c0e-40c3-8266-cbfe913b761d;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
50d45540-5397-44c4-a6bd-75ce6e293a04;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
5c2b15d6-30b5-4cb7-a8e9-ec1d21a53519;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
7693f8ac-fee9-4120-8f42-5da6a4aeedc6;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
4af1ad91-915c-4011-a035-9f92485ebd4b;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
84b9cbe4-364b-4d9c-a554-067649d9a19d;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
e4d526e7-88bd-46ac-8362-ee3008b313e0;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
3545566e-3263-48dd-95b8-cc0e6c3d1425;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
990c2e18-8b06-4a14-b5c7-e1e5711a2ea3;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
b655fcab-06e2-4a25-b3d8-5876e2146b45;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
8395c9e3-f21f-40e5-86a1-5e861f739349;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
8f91b7be-97c7-47c8-9f55-ac22ec14f64a;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
699246da-1a20-4c48-9a5b-9363ecff5388;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
1db84a10-a54a-4338-8603-112d0a9a2fe1;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
f324616f-a902-4e32-b3f7-ce644e0b963d;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
cf333664-0a20-4412-bea0-e8c001e20914;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
6d6e3d14-9f00-46d4-b6a4-3c1e6b7353c4;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
d1a4b8f2-3575-43f4-b74e-21158eac0805;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
8d92caa0-b38f-420d-acd7-1bf1fc0e534b;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
dc252597-fa86-4dfc-b285-bad41f0b8f4e;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
3b1c8dc8-ec51-42b6-b275-24ee7c404d2d;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
981b3bde-0001-4f39-bd34-a7bb75c6280f;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
551f181a-c2f3-45fd-86d7-b29bc418ca42;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
8baf8fb5-0c7c-4d5e-8667-165231bf14ae;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
b13962e0-5eb8-4f11-9fa0-bdf5fbb0065e;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
cd8cd158-2009-4291-ac0a-c93f315272c7;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
3327ff9a-22e8-46cb-98fb-dbf08cae8009;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
d7318ec0-1b74-4c0f-8eae-91b077ad2bb0;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
5ec50a3f-0710-4c35-a97d-665a33680ca6;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
78a48450-24ca-4bab-bbae-5182460184fe;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
b5306d39-fc46-4b3a-9093-9aedafb6848d;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
282f4a55-3173-4b42-8a00-cce55ac7d4d6;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
b5164e3d-9a56-4e5b-8e6c-1e117f0355fd;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
73e68592-9058-49e9-b6aa-6ed54513a324;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
3d2c602a-efac-40fb-bca0-bf31a61154be;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
962fc9b1-a9b5-44c4-98f5-1559dd2d65e1;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
36244bea-5e04-4dd5-8895-e8bbb1403b01;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
f40cbdd6-e8e7-45e6-a786-a059811f885e;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
42f71c7e-9ca8-4deb-a785-0bc725ecea1d;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
3743c557-24ee-4903-9275-e96de1eee88b;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
312384ff-e647-4863-a6df-9c75b84a9484;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
f4fca904-785e-4507-bf11-af05948e4cf5;15/09/2023:19:31;PDF;xy0TM46UAhvfU;SOFWEB
69bfd48a-a32b-46e1-8652-31426d077283;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
89651e72-b9d6-41ed-aa3e-4667163be07d;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
5371ce6f-cd89-4b31-b73d-cd79176b9483;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
ebdb1763-0315-400b-a8c5-7d7fad2401b8;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
07181be7-1453-4cb6-b067-0b852528170e;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
0092084c-a251-41e3-a193-9541d1eaf1e2;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
4fd518ec-418e-4fd1-9f7b-0f81ef7904b6;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
e278f67a-bf4b-469f-a045-52777e9c24ba;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
4cc9fd74-e066-450c-8a43-7b248a00d8bd;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
e66d449a-3f1c-4bcc-83e1-6428732034e9;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
3550fc23-6a74-40a6-8474-cbb0c60dfc09;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
70f86e2b-760c-4200-bea2-fec24847de80;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
22809728-6ed8-4ae7-b56d-6e2b5e4e4218;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
40c54537-0a86-4410-af35-07052208171b;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
80ce0ff1-ef53-476e-bd87-3d443954b1bc;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
338772e6-1d2e-46cd-908c-6d126ac128d7;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
ecf984ef-e954-4dd2-9137-8f9e47737f73;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
cb454e58-0596-4f87-bfad-67abb324a51e;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
f52e2996-9ec4-4284-9673-2c9ea54bd1b8;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
fabc9913-3d82-43c7-893f-5730b17fb59f;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
3e9100be-ea91-4c7a-872a-aa542f7c628b;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
27868903-0420-4f0d-a61f-c5f3fdd0aca8;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
61279459-15e3-4245-b7ef-451f8161564e;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
546a88f4-47f3-4d75-b966-d75ae4fd55c0;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
dacedd33-fab9-464d-b382-9f29315bb190;15/09/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
7c266ec7-e951-497f-9b7f-fd1f81594ac4;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
6de4c2bb-005f-4852-b8f7-9904f64728e0;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
c3b21e89-a3d0-4a7a-b4c5-a19128782a58;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
8eee3394-5ff2-4864-989e-06cb2afb0368;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
405f9c77-9138-464c-924d-9082a75f8e3c;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
9913921d-0f8f-4c99-8f49-9627f7445c39;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
957c0f76-1305-40ad-9b15-cc61c0628846;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
3343d4f1-c89c-4b2d-b5ff-a853bfc2c7fa;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
8dcb5ce7-3ba7-4933-ba4f-bb35f7cd9c4d;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
6037f484-b5a1-4290-95f6-78f096fc1c52;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
63603f95-7340-464d-bad5-71b18e7d9715;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
1f7b09e8-388b-49db-8011-5f9adbab1a1f;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
28928dc9-49eb-42ee-b618-523f28fb25ea;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
50c1352e-ca4c-4d4b-a7f1-610e497494a2;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
82bec7fd-1925-431c-b72e-12718b645bfc;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
6412f609-df41-4683-99c0-dd1f2ebcfd28;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
c6d47b1a-6dab-4e7d-b0b8-ca675a7bf37d;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
d5724278-9c16-4c15-8788-3f869697ac9f;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
c78610e7-d433-44be-a7de-4f4f8f92ae49;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
f668ef71-0d37-4023-a081-1bc8d678a3ec;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
7e8182b2-32cb-4fae-ad71-d93322278768;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
63f57719-4761-4031-ad96-c824f4ca681d;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
cfc6a669-a7d3-477c-a516-a50bf839bff9;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
cb9e3b63-f958-4f8f-b416-909b6cfe0ac6;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
5b63a3f5-4760-4091-9dde-2c3f5e6c18de;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
c7392871-ec49-4e7e-90c5-ee23e161e1cf;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
3a378054-378c-4dac-9c59-e189834a8b60;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
5cf9d390-8b81-468a-af1a-c3827fa6d0cf;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
488405c9-32ea-4c99-8501-b1b58f0fc66d;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
7f05e029-ffb5-4729-b5e0-68933d6df4ee;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
ebbc2edf-d27d-497c-8bd1-b25fa3a7c22a;15/09/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
7f7b8352-2773-4452-b130-7c4e41cedeec;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
a8fb1f8c-41c5-43d7-b680-a1f2a49231f3;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
eb7730b2-9baf-49ed-8f8c-034979952c3d;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
e8ac64c2-1ab6-4c4f-a920-f447f181a7be;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
845b9465-cad7-42be-9b96-4ab9b8bbcc33;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
0ef3fd2f-5533-4d81-a8f2-238ffe12d9ef;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
aca443eb-6ee3-4f86-b133-808a63807d1c;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
544b36de-db4a-4aad-a48b-904a9cce2e70;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
57c4bcc4-27fd-43c0-958d-1c9519186a96;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
2e55f596-d482-42f1-8ddc-b36e876f7b9a;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
8290c47c-12f6-4355-b0a0-84d6228c50e9;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
30ae691b-f6f7-4126-b568-669a386e375b;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
1eac3e1c-7356-4a1e-8885-18c266904df3;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
e09ec28c-1324-46a3-a529-e6ce485b3239;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
9a4a690b-2994-434a-8aee-37b7dc5824d8;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
3cf4baeb-0024-4c10-8ca5-a178f1cea376;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
3aadf457-a4ba-4dda-971f-fb6a5109e612;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
0b6b1a22-a8e7-48d4-bc3f-bebd3143a5d2;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
2f9a8e44-3101-47d3-a5d1-a75ba6551c35;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
e773b2fa-b864-4571-bd42-e1b3a416b191;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
e6d9fc5c-019c-4e34-b8d3-0fa207344694;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
fccc2ad0-8afd-436e-b4e1-441850c80871;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
a4cd6ae8-e8df-4f14-94d8-b674aa7a60b1;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
592b6771-79ed-41a5-92dc-ba8d2072cbf4;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
057974ad-3089-49c3-a6cb-9b85c0287de7;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
f1b866ca-e653-49b2-91a8-bf15b81fbde4;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
1357d3e1-0de1-4d3f-b93d-e444d48aaa65;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
6a8317a6-0797-4b9b-92dc-82bbe309b500;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
8bbb6303-7c5b-4dd9-a217-f0d86ff59b41;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
e0d8d464-823f-4055-a6f9-7383692e6245;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
14508ebe-79be-4d11-a1d3-4da6474844a3;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
9d611cb2-13e8-4e9e-ad45-38af9178821b;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
b5a17565-bfe3-4d2e-8459-0f150935e1cb;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
4d83993a-6247-4573-a7c3-2c8dd973d7cb;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
441ddc96-7ded-45d0-ba5a-8a209984fa7e;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
82e5fe25-10de-4d9f-9c39-3da356a572ce;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
cbfcae88-27d4-4fa4-b7ff-a74a228c66f2;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
515947eb-744d-4324-aa15-ac4b1da65a89;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
878e144e-3bb1-442a-8e4f-2d7e9e052468;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
a26f0873-d6a0-405c-8bac-b5bf0b73aaa2;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
964aaaa2-b21a-43f0-893d-9bf767bc5039;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
4c6ef376-82e9-4b2c-b115-3153c228672a;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
89f89bb9-a46b-4561-921e-d70b1ac6bf57;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
0f04aef8-f0dd-4cec-86b7-6fd19fd5804f;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
4cc43f25-c789-4524-bcd9-a7cc94d28081;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
9f3b3ff0-7a46-47cc-9765-cb3bb40e6e18;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
ddeeee30-411e-4f0d-8c57-231e76b4fd53;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
de95078f-5f1f-4fe5-b351-d0bebda8d42d;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
f84f4446-35c1-4b4d-8ae3-41c705a68176;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
09180326-ac9c-4823-a47c-d9472d31b211;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
02c5d9bd-873e-4169-a933-0ea0b2a55133;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
c0dd3637-1cd1-448c-99d4-09238ae7ba81;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
70b23311-5050-4f03-9ece-44ff62241d15;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
3f3d145c-3246-4cdf-873f-48ebeeca9576;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
e06ec446-238f-4949-836b-232d1a249627;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
35aed0ad-7278-4930-9f22-74f148d97958;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
d690494a-ef09-4ef3-8479-c473e8af58b9;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
d599545e-75f3-4bd4-8054-5838aa0f9457;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
0afdc2b6-5988-4752-b93a-3f2959c3250d;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
4bcf5937-3e06-4648-afd3-7fc249c8e50a;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
4350ea93-f012-4eec-a9cd-ca4a41e9fb57;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
7b28c584-8f43-44a6-9637-50b701e42885;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
135b2034-061a-4ef1-9324-02ca15c5a4e4;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
50ee0aa2-57dd-420f-968e-b8e82ef19373;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
83db1219-ab8f-4eac-b670-f6c37aaea68b;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
55134ebc-106b-4a2a-836f-f7fd8441e702;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
c97b6ccf-e518-4504-83db-37a11970bb6b;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
1927650c-9c25-4347-8b1d-86eba3ac958c;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
6d383fb0-5894-4364-abb8-df84341231d2;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
1751d8fb-381c-46c6-aa0c-7752ec32f508;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
939f5070-a116-4515-89af-16ded095b79a;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
ffc225b1-fbc4-4035-bb32-c706b146f013;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
64531ba4-5eb9-41ed-84b5-24fdd9965e71;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
4ffa4429-2507-4990-9971-088a12133c55;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
45e39d60-ffa9-4d0a-adc0-e2e4e967776c;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
ff77609d-72aa-4038-947b-774f10800f44;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
0f620720-b8a5-4824-b25b-cef4c4d9e2f3;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
b2ec465b-c6b5-4a4e-8632-d9d7f1b13b54;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
83b487b1-9b44-45d3-be20-11b8deada1f4;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
42f02e19-5a33-4f7f-9900-5726b597f6e7;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
1c026ef6-f5ab-434e-897e-8769eee18aef;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
9839e7d2-7a7a-4c32-8c06-b9bc592c2aae;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
a3cefb0b-0336-4bae-ba14-c2f763dfb2d5;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
9c0cd7f8-74b5-4805-9b8c-058ac4000b06;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
e4566a79-d492-4c6e-af57-6c352082c278;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
05ae44d2-64ea-4e61-b829-de0a02679696;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
92221cdb-889e-4e43-9184-ada9ece844d0;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
408ab6b3-c84f-4be5-b8b5-e59a8e5518b4;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
c9354d7a-3a5c-4787-a3b7-d1246369d0b0;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
2cd352d3-6bc4-4a12-9565-134ded2bb2a2;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
2988d52e-60cd-41cf-b794-512c635c835c;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
79f2c6f4-3294-462d-b91d-04cc4142b27a;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
74fbb69e-5558-456b-9311-27e45b26969c;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
3637dea0-aa16-44c4-874b-c87f53de50a3;15/09/2023:19:37;PDF;xy0TM46UAhvfU;SOFWEB
17c796d4-4e32-4f8f-a328-b5b04b16409e;15/09/2023:19:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
017a88a9-5084-45f4-bc0b-07bcfe7501ac;15/09/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
be2825d1-a89a-4513-8ea7-1f33b222c0a5;15/09/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
9f124efe-4c50-4fb7-91ed-e775babc7284;15/09/2023:19:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a99f41e9-8f14-430e-afe4-c4b91eadfc85;15/09/2023:19:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0cae8577-390e-4b68-950e-18d21b220b00;15/09/2023:19:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ae96338d-6ba2-4b5b-b7bf-225c028cd5a0;15/09/2023:19:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9044062c-9d6d-4003-94d3-06164cb709b2;15/09/2023:20:06;PDF;xy0TM46UAhvfU;SGCE
266c9efc-5688-4b13-9733-ee5a2d7dd191;15/09/2023:20:11;PDF;xy0TM46UAhvfU;SOFWEB
6749d76f-9710-4c06-a933-617ad71f3cbe;15/09/2023:20:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7bf9b915-ac6c-4617-9ebc-6ae49b8ef196;15/09/2023:20:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
230568cc-6ee8-467d-978e-2c80bb091b2c;15/09/2023:20:14;PDF;xy0TM46UAhvfU;SOFWEB
b24090bc-79fa-47ea-b11a-a16638d0855b;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
7dcee913-6900-4910-90e4-ae7aa8577f98;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
4a954b9c-6525-4bed-8360-1d220edf98c0;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
4fa77e2c-bf6e-4109-bc5c-52faa3f96179;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
c03ca1c5-78f3-4742-b16c-ea760ae7286e;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
a143a2cf-bca8-45f0-aae2-23dadd6ee6a8;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
7ea485a0-e226-4b63-b318-adb805f9ac63;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
07681aa3-f029-48f2-8603-c741794326e7;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
053c4628-580d-4d11-bb99-6431ab10eff8;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
d7aa9cfb-3056-40fe-a435-e5423d819cd5;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
40016bcd-c9e1-4198-b0f0-dfd385397ec8;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
6eb10e53-880f-42b3-afbb-5f7421790b3a;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
5e396361-a356-46b4-89f9-31229f5002e0;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
c9034657-ee6b-40e2-8972-08bbe043ffb5;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
7061c7b5-57d1-49f2-b84c-4ecbbf899c72;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
886d70cb-17cc-4bdd-b3f2-279b086923e7;15/09/2023:20:15;PDF;xy0TM46UAhvfU;SOFWEB
