TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Nunca;07/02/1968;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Ate seis meses;Nunca;19/09/1999;23;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;12/12/1998;23;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Ate seis meses;Quase nunca;24/05/1993;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Todo ano;24/10/1990;31;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre um e dois anos;Toda semana;29/07/1975;47;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;100;TPSA Jardim Am�rica;OESTE;37 a 48 Meses;01/10/2022
Ate seis meses;Todo dia;03/12/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Ate seis meses;Toda semana;14/12/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Todo ano;30/10/1992;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;30/05/1988;34;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;70;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;04/10/1994;28;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Ate seis meses;Todo mes;07/02/1985;37;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Toda semana;21/08/1981;41;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;18/02/1986;36;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;100;TPSA Floresta;LESTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;31/10/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Amarela;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;12/10/1973;49;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;31/07/2001;21;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Concordia II;NORDESTE;13 a 18 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;23/06/1978;44;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;05/01/1984;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;28/10/1984;37;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre um e dois anos;Toda semana;01/03/1965;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;19/11/1993;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Jardim Am�rica;OESTE;13 a 18 Meses;01/10/2022
Entre um e dois anos;Todo mes;10/11/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;37 a 48 Meses;01/10/2022
Entre um e dois anos;Nunca;09/11/1975;46;MASCULINO;NAO;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Concordia II;NORDESTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;19/12/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/10/2022
Mais de dez anos;Nunca;23/07/1979;43;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Concordia II;NORDESTE;37 a 48 Meses;01/10/2022
Ate seis meses;Toda semana;16/06/1995;27;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;17/05/1996;26;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;30/05/1987;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;28/10/1981;40;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;19/12/1965;56;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre um e dois anos;Nunca;28/02/1970;52;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre seis meses e um ano;Nunca;29/12/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;02/01/1981;41;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre um e dois anos;Quase nunca;29/05/1988;34;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/10/2022
Ate seis meses;Toda semana;03/04/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/10/2022
Entre dois e cinco anos;Toda semana;14/03/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;29/01/1988;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Ate seis meses;Todo dia;26/11/1983;38;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Nunca;04/01/1958;64;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Quase nunca;12/05/1992;30;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Nunca;18/01/1984;38;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Concordia II;NORDESTE;37 a 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;17/09/1981;41;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre um e dois anos;Todo ano;04/11/1983;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;500;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Quase nunca;12/08/1959;63;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Toda semana;31/08/1981;41;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Nunca;24/08/1978;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Ate seis meses;Quase nunca;19/09/1988;34;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;26/01/1986;36;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Nunca;24/09/1973;49;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;01/09/1989;33;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Ate seis meses;Todo mes;14/04/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;24/10/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Toda semana;19/04/1961;61;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Todo mes;19/08/1954;68;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;15/12/2000;21;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;05/06/1983;39;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/10/2022
Entre um e dois anos;Quase nunca;26/05/1985;37;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;24/11/1983;38;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Nunca;03/07/1999;23;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre seis meses e um ano;Todo dia;04/04/1986;36;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;400;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Entre dois e cinco anos;Nunca;18/02/1960;62;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;300;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Nunca;18/11/1977;44;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre um e dois anos;Nunca;04/05/1956;66;MASCULINO;NAO;SIM;Medio completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre seis meses e um ano;Nunca;17/09/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre seis meses e um ano;Todo mes;07/05/1984;38;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;28/03/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre um e dois anos;Todo mes;19/10/1976;45;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;01/06/1994;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;13 a 18 Meses;01/10/2022
Entre um e dois anos;Quase nunca;11/04/1975;47;FEMININO;NAO;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Ate seis meses;Toda semana;11/11/1986;35;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;100;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Nunca;18/05/1991;31;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Todo mes;13/03/1973;49;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Toda semana;02/06/1981;41;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;09/09/1978;44;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
Entre um e dois anos;Nunca;20/10/1990;31;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;300;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;29/03/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/10/2022
Ate seis meses;Toda semana;28/03/1988;34;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Nunca;24/05/1967;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Nunca;22/01/1990;32;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;17/06/1989;33;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;08/07/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre um e dois anos;Todo mes;29/12/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Ate seis meses;Toda semana;07/05/1986;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Mais de dez anos;Quase nunca;06/06/1977;45;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;17/07/1966;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;16/09/1992;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Mais de dez anos;Nunca;28/04/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Floresta;LESTE;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Toda semana;02/01/1990;32;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/10/2022
Entre um e dois anos;Quase nunca;12/02/1993;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre um e dois anos;Toda semana;17/12/1982;39;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;21/07/1984;38;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;15/05/1969;53;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;06/05/1987;35;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;15/07/1954;68;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Toda semana;08/05/1993;29;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre um e dois anos;Toda semana;22/09/1997;25;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2022
Entre seis meses e um ano;Todo mes;01/07/1975;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;14/04/1995;27;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;31/12/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre um e dois anos;Nunca;01/03/2000;22;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Nunca;06/11/1996;25;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Todo ano;08/09/1973;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;27/08/1975;47;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Toda semana;06/07/1985;37;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/10/2022
Ate seis meses;Quase nunca;30/08/1984;38;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre cinco e dez anos;Quase nunca;13/11/1961;60;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Quase nunca;12/01/1977;45;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Todo mes;18/05/1997;25;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/10/2022
Mais de dez anos;Nunca;18/05/1983;39;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;60;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Todo ano;13/03/1964;58;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;37 a 48 Meses;01/10/2022
Entre um e dois anos;Toda semana;04/06/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/10/2022
Ate seis meses;Quase nunca;06/05/1983;39;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/10/2022
Entre cinco e dez anos;Todo mes;17/09/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;12/11/1977;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre seis meses e um ano;Quase nunca;11/10/1984;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Nunca;29/01/1978;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Nunca;12/10/1986;36;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;100;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;24/07/1982;40;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Nunca;15/08/1991;31;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Nunca;26/08/1975;47;MASCULINO;SIM;SIM;Fundamental incompleto;Amarela;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Nunca;27/04/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;200;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Ate seis meses;Toda semana;28/09/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Quase nunca;31/01/1979;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/10/2022
Mais de dez anos;Quase nunca;20/01/1972;50;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Entre dois e cinco anos;Todo mes;21/07/1973;49;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS HAVAI VENTOSA;OESTE;37 a 48 Meses;01/10/2022
Entre um e dois anos;Todo mes;27/10/1967;54;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Quase nunca;24/03/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/10/2022
Entre seis meses e um ano;Nunca;03/06/1966;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Mais de dez anos;Todo dia;22/09/1982;40;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Ate seis meses;Nunca;27/02/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Nunca;25/11/1996;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;37 a 48 Meses;01/10/2022
Entre um e dois anos;Quase nunca;03/07/1980;42;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/10/2022
Mais de dez anos;Nunca;30/09/1951;71;MASCULINO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/10/2022
Entre cinco e dez anos;Nunca;14/01/1991;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/10/2022
Entre um e dois anos;Nunca;09/11/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;37 a 48 Meses;01/10/2022
Entre seis meses e um ano;Nunca;11/02/1987;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/10/2022
Ate seis meses;Nunca;11/11/1987;34;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/10/2022
Entre dois e cinco anos;Toda semana;04/10/1995;27;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/10/2022
Entre dois e cinco anos;Nunca;27/07/1999;23;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/10/2022
