ID_LOGRAD,COD_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LARGURA_MEDIA,COMPRIMENTO_LOGRADOURO,GEOMETRIA
74140, 074140,RUA,DOUTOR FABIO TITO,8.16,117.67,"LINESTRING (608402.92 7811077.30, 608390.30 7811096.59, 608378.63 7811114.92, 608345.37 7811179.77)"
74152, 074152,RUA,DEZESSEIS,7.22,42.6,"LINESTRING (608310.06 7810969.10, 608295.34 7810929.12)"
74165, 074165,RUA,CAMOMILA,10.22,143.19,"LINESTRING (599443.14 7791156.00, 599424.71 7791150.71, 599406.85 7791146.50, 599368.79 7791135.81, 599321.49 7791120.84, 599311.86 7791107.41)"
74178, 074178,RUA,MARIA DA CONSOLACAO LIMA,9.95,301.51,"LINESTRING (608505.58 7810840.23, 608504.21 7810810.63, 608499.91 7810730.88, 608491.62 7810578.68, 608491.52 7810571.98, 608495.32 7810566.78, 608501.40 7810562.01, 608510.03 7810560.06, 608519.75 7810558.39)"
74180, 074180,RUA,VICENTE ARMANELLI,9.41,66.55,"LINESTRING (608191.33 7810675.36, 608185.03 7810711.33, 608179.91 7810740.93)"
74193, 074193,RUA,C,10.85,94.49,"LINESTRING (607709.19 7810498.52, 607738.99 7810408.85)"
74212, 074212,RUA,TEREZINHA MAGALHAES DE JESUS,10.13,101.74,"LINESTRING (610734.18 7810057.05, 610736.03 7810158.77)"
74225, 074225,RUA,LUIZ CANTAGALLI,11.93,468.55,"MULTILINESTRING ((604545.77 7808643.22, 604595.56 7808639.16, 604629.78 7808635.80, 604709.70 7808629.63, 604805.65 7808619.80), (604494.22 7808648.83, 604545.77 7808643.22), (604477.72 7808679.09, 604517.91 7808675.66, 604549.27 7808673.63, 604601.33 7808669.18, 604612.24 7808671.86, 604619.93 7808670.85, 604623.75 7808669.31, 604632.38 7808669.51))"
74238, 074238,PRACA,UM MIL E SEISCENTOS,6.02,88.69,"LINESTRING (604381.17 7808426.38, 604383.31 7808420.66, 604388.20 7808411.21, 604395.68 7808407.08, 604405.40 7808409.18, 604413.54 7808413.48, 604409.12 7808421.27, 604404.74 7808429.87, 604397.04 7808433.19, 604381.17 7808426.38)"
74266, 074266,RUA,ANTENOR PERDIGAO,11.6,199.96,"LINESTRING (608980.51 7808134.20, 608999.80 7808135.97, 609010.08 7808132.36, 609070.55 7808046.36, 609105.51 7807992.09)"
74279, 074279,RUA,EMANUEL MARZANO MATIAS,12.52,170.47,"LINESTRING (608972.47 7808000.63, 608977.22 7807997.09, 608987.43 7807984.85, 609001.78 7807967.96, 609029.77 7807936.47, 609087.01 7807874.57)"
75284, 075284,PRACA,PADRE AGNALDO LEAL,15.0,53.51,"LINESTRING (606741.72 7799190.44, 606734.83 7799188.81, 606726.91 7799190.39, 606721.56 7799194.55, 606717.21 7799202.28, 606715.69 7799208.41, 606719.38 7799214.37, 606726.81 7799220.09)"
75316, 075316,RUA,CARIME SALOMAO,12.11,69.81,"LINESTRING (607769.36 7798775.96, 607839.17 7798776.67)"
75331, 075331,RUA,DOUTOR FABIO FONSECA,11.64,102.88,"LINESTRING (609695.69 7807475.56, 609796.71 7807495.04)"
75344, 075344,PRACA,DA LAVADEIRA,9.8,54.84,"LINESTRING (611151.95 7797896.52, 611175.41 7797910.71, 611187.39 7797886.04)"
75360, 075360,PRACA,PETROLINA,12.0,65.95,"LINESTRING (613042.64 7798903.02, 613041.92 7798902.92, 613040.33 7798902.04, 613040.43 7798899.94, 613052.47 7798883.92, 613053.51 7798883.14, 613054.45 7798883.13, 613063.74 7798894.14, 613064.06 7798895.14, 613063.85 7798896.25, 613063.55 7798896.80, 613063.13 7798897.02, 613042.64 7798903.02)"
75398, 075398,AVENIDA,TEJUCO,12.95,166.25,"MULTILINESTRING ((604197.99 7795773.54, 604205.01 7795815.81, 604218.03 7795869.48), (604173.59 7795492.17, 604173.89 7795512.79, 604171.02 7795560.26))"
75417, 075417,RUA,ESMERALDO AUGUSTO BORGES,11.94,73.36,"LINESTRING (606832.29 7795162.01, 606803.34 7795129.45, 606787.88 7795112.01, 606783.14 7795107.59)"
75420, 075420,PRACA,PROFESSOR COELHO E SOUZA,12.0,314.98,"LINESTRING (611872.41 7796297.03, 611873.24 7796296.91, 611874.39 7796295.91, 611875.74 7796294.13, 611876.04 7796292.03, 611875.82 7796289.16, 611875.38 7796286.73, 611873.90 7796283.97, 611872.43 7796283.09, 611870.95 7796281.77, 611852.43 7796216.37, 611851.76 7796208.73, 611851.54 7796208.29, 611850.91 7796207.96, 611850.49 7796207.96, 611763.55 7796231.21, 611763.03 7796231.55, 611762.82 7796231.88, 611762.82 7796232.32, 611763.15 7796232.87, 611867.99 7796293.85, 611872.41 7796297.03)"
75432, 075432,PRACA,DO LIONS,10.0,112.28,"LINESTRING (612304.37 7797161.89, 612302.17 7797161.80, 612265.39 7797138.08, 612273.01 7797127.27, 612307.98 7797154.67, 612308.20 7797155.11, 612308.31 7797156.11, 612308.31 7797156.77, 612306.45 7797159.55, 612305.52 7797160.89, 612304.37 7797161.89)"
75445, 075445,PRACA,ZAMENHOF,3.7,182.04,"LINESTRING (612094.65 7797370.93, 612152.67 7797405.69, 612152.99 7797406.24, 612152.90 7797406.90, 612151.76 7797409.01, 612151.23 7797409.35, 612142.86 7797409.74, 612132.92 7797409.13, 612105.67 7797405.43, 612077.06 7797401.61, 612094.65 7797370.93)"
75460, 075460,RUA,CORONEL JORGE DAVIS,10.12,516.87,"MULTILINESTRING ((613525.15 7795650.60, 613541.73 7795627.04, 613552.05 7795607.70, 613549.13 7795574.92, 613541.67 7795536.93, 613513.58 7795484.27, 613505.94 7795479.07, 613497.32 7795471.05, 613464.73 7795434.97, 613449.83 7795418.93, 613442.61 7795413.48), (613384.51 7795837.09, 613414.38 7795790.35, 613429.93 7795771.91, 613467.87 7795732.06, 613503.03 7795684.79, 613525.15 7795650.60))"
75486, 075486,RUA,C,12.63,112.68,"LINESTRING (604304.64 7794583.81, 604399.47 7794522.96)"
75499, 075499,RUA,SAO MANOEL,8.42,151.37,"LINESTRING (605617.97 7794685.05, 605687.35 7794659.42, 605760.02 7794632.75)"
75518, 075518,RUA,GETULIO DE MELLO SILVA,6.58,109.78,"LINESTRING (605389.46 7793411.71, 605411.11 7793388.37, 605466.88 7793333.92)"
75520, 075520,RUA,SETE,10.22,78.89,"LINESTRING (605426.06 7792805.85, 605412.43 7792728.14)"
75533, 075533,RUA,FREI ANDREONI,16.0,557.48,"MULTILINESTRING ((606836.96 7793997.07, 606887.41 7794042.94, 606908.61 7794052.01, 606931.76 7794058.72, 606948.68 7794061.95, 606964.99 7794060.41, 607045.20 7794053.79, 607075.75 7794050.41), (606648.71 7793910.99, 606667.48 7793922.23, 606679.71 7793926.28, 606701.11 7793930.56, 606740.38 7793931.87, 606754.23 7793932.24, 606791.64 7793953.49, 606812.40 7793972.80, 606836.96 7793997.07), (606581.58 7793864.55, 606588.40 7793868.37, 606648.71 7793910.99))"
75546, 075546,RUA,JOAO FURTADO,12.47,238.49,"LINESTRING (609326.43 7795042.82, 609318.60 7795036.10, 609295.32 7795037.80, 609261.38 7795043.38, 609251.43 7795042.41, 609241.97 7795037.80, 609231.54 7795026.66, 609228.39 7795019.61, 609214.81 7794969.69, 609287.53 7794950.54)"
75559, 075559,PRACA,LILE HADDAD,10.13,107.05,"LINESTRING (607110.17 7793291.77, 607113.16 7793297.99, 607114.01 7793303.73, 607112.71 7793308.62, 607110.17 7793313.17, 607102.77 7793318.03, 607094.51 7793319.01, 607086.86 7793316.73, 607082.36 7793311.74, 607080.61 7793308.06, 607080.21 7793298.90, 607085.21 7793289.63, 607094.19 7793285.18, 607100.85 7793285.22, 607106.29 7793287.28, 607110.17 7793291.77)"
75561, 075561,RUA,JOSE PITANGUI FERRAZ,10.26,64.04,"LINESTRING (607685.29 7793057.07, 607698.44 7793040.46, 607703.78 7793029.91, 607708.35 7793018.70, 607710.83 7793005.15, 607710.77 7793002.36, 607709.74 7793000.24)"
75574, 075574,RUA,ANTONIO GOMES,11.15,94.71,"LINESTRING (606549.20 7793341.11, 606556.76 7793348.82, 606604.11 7793400.52, 606613.60 7793410.55)"
75587, 075587,RUA,RODRIGUES CAMPOS,10.37,210.07,"LINESTRING (599637.96 7790760.86, 599683.87 7790839.51, 599684.42 7790849.48, 599681.08 7790863.84, 599673.71 7790881.91, 599666.37 7790891.60, 599652.65 7790898.96, 599616.88 7790907.64, 599607.85 7790912.46)"
75590, 075590,RUA,GALDINO,9.15,146.82,"LINESTRING (599683.87 7790839.51, 599763.85 7790903.34, 599770.91 7790906.19, 599807.70 7790903.80)"
75606, 075606,PRACA,ANA FIRMINO,10.0,56.84,"LINESTRING (599637.96 7790760.86, 599629.75 7790760.28, 599625.15 7790757.61, 599623.24 7790751.50, 599624.77 7790746.53, 599628.60 7790743.46, 599634.16 7790742.92, 599639.19 7790746.28, 599640.45 7790749.97, 599639.75 7790755.77, 599637.96 7790760.86)"
62030, 062030,RUA,SAO BARTOLOMEU,12.26,485.63,"MULTILINESTRING ((611432.35 7799905.63, 611500.72 7799898.63, 611573.05 7799890.54, 611642.41 7799885.47, 611713.89 7799875.03, 611783.08 7799868.31, 611786.85 7799867.14, 611828.77 7799865.75), (611432.35 7799905.63, 611410.02 7799907.74, 611388.62 7799912.29, 611380.64 7799912.28, 611346.17 7799915.75))"
62042, 062042,RUA,VISEU,10.47,614.76,"MULTILINESTRING ((609891.53 7802007.06, 609795.60 7802092.60, 609696.42 7802182.94, 609611.99 7802260.73, 609530.46 7802334.49, 609451.21 7802408.77), (609907.06 7801996.63, 609891.53 7802007.06))"
62055, 062055,RUA,SAO BENEDITO,10.95,300.62,"LINESTRING (609127.75 7808256.69, 609181.71 7808238.67, 609220.19 7808241.37, 609235.99 7808245.82, 609309.29 7808301.72, 609397.04 7808342.02)"
62068, 062068,RUA,SAO BENEDITO,8.49,451.73,"MULTILINESTRING ((614065.93 7802220.09, 614129.18 7802248.55, 614195.73 7802278.27, 614265.65 7802308.44, 614328.81 7802336.76), (614065.93 7802220.09, 614001.28 7802192.44, 613938.68 7802166.16, 613921.33 7802157.75, 613919.68 7802157.03, 613914.92 7802157.86))"
62070, 062070,RUA,GERALDO MENEZES SOARES,10.53,494.87,"LINESTRING (612687.74 7799137.61, 612531.04 7799165.69, 612413.46 7799185.71, 612293.13 7799206.02, 612224.85 7799212.15, 612199.04 7799211.62)"
62083, 062083,RUA,ARGEMIRO RODRIGUES DA SILVA,10.67,737.98,"MULTILINESTRING ((608314.57 7800178.79, 608327.07 7800190.61, 608386.35 7800255.39, 608421.20 7800294.09, 608519.78 7800403.72, 608622.67 7800516.02, 608723.45 7800626.75, 608758.88 7800665.64), (608262.64 7800119.51, 608314.57 7800178.79))"
62096, 062096,RUA,SAO BENTO,9.85,215.92,"MULTILINESTRING ((609479.21 7805221.57, 609459.99 7805341.31, 609455.57 7805368.68, 609451.77 7805393.39), (609486.70 7805180.32, 609479.21 7805221.57))"
62115, 062115,PRACA,SAO BENTO,15.13,194.28,"LINESTRING (599108.21 7788955.13, 599091.08 7788942.04, 599065.56 7788919.57, 599058.74 7788910.85, 599055.52 7788905.29, 599030.68 7788899.41, 599056.53 7788902.61, 599061.99 7788898.35, 599105.75 7788878.58, 599120.24 7788876.02)"
62130, 062130,RUA,SAO BERNARDO,13.7,156.6,"LINESTRING (603375.90 7800240.31, 603423.42 7800306.67, 603467.31 7800367.46)"
62143, 062143,RUA,SAO BRAS,12.85,184.57,"LINESTRING (613187.67 7804083.50, 613240.71 7803996.20, 613284.85 7803926.59)"
62156, 062156,RUA,SAO CAETANO,9.68,373.58,"MULTILINESTRING ((608795.05 7800973.79, 608766.76 7800997.35, 608678.17 7801070.89), (608596.59 7801149.67, 608514.71 7801222.69, 608433.51 7801299.70))"
62169, 062169,RUA,CLAUDIO ANTONIO,10.17,564.01,"MULTILINESTRING ((608865.56 7800293.43, 608829.03 7800253.31, 608803.59 7800230.46, 608786.01 7800212.64, 608761.10 7800184.04, 608665.03 7800072.16, 608589.95 7799992.63), (608965.53 7800411.82, 608958.03 7800395.51, 608921.80 7800353.49, 608893.33 7800325.03, 608865.56 7800293.43))"
62171, 062171,RUA,SAO CARLOS,11.87,522.56,"LINESTRING (604416.50 7794036.04, 604379.21 7794042.31, 604281.30 7794058.77, 604224.10 7794070.05, 604093.97 7794090.95, 604027.79 7794101.41, 604023.21 7794103.44, 603993.48 7794085.24, 603984.14 7794080.77, 603966.59 7794071.55, 603943.88 7794065.71, 603909.03 7794064.68)"
62184, 062184,RUA,HELIO GOMES DOS SANTOS,7.86,244.9,"LINESTRING (608405.21 7800114.03, 608451.49 7800070.56, 608478.19 7800031.70, 608510.32 7800004.66, 608516.67 7799991.53, 608503.46 7799914.98)"
62197, 062197,RUA,SAO CLEMENTE,10.34,1487.95,"MULTILINESTRING ((609582.83 7799412.39, 609582.73 7799425.28, 609578.22 7799502.61, 609576.39 7799532.18, 609569.62 7799650.06, 609565.53 7799719.11, 609560.43 7799799.00, 609553.77 7799907.03, 609545.50 7800035.14, 609533.79 7800218.64, 609495.33 7800308.34, 609447.12 7800419.29, 609414.82 7800484.20, 609386.89 7800535.64), (609582.83 7799412.39, 609589.43 7799403.65, 609593.81 7799398.75, 609595.55 7799374.42, 609594.96 7799243.88, 609596.37 7799085.77))"
62216, 062216,RUA,SAO COSME,8.92,244.28,"LINESTRING (603234.65 7798629.16, 603265.97 7798499.42, 603266.02 7798496.12, 603266.06 7798492.95, 603277.85 7798453.13, 603287.52 7798425.05, 603292.32 7798410.26, 603299.02 7798394.02)"
62229, 062229,RUA,SAO CRISTOVAO,10.39,318.31,"LINESTRING (611015.34 7805122.15, 611013.68 7805115.52, 610873.75 7805046.15, 610861.37 7805041.76, 610791.76 7805024.06, 610723.08 7805008.92)"
62231, 062231,RUA,SENHORA DO PORTO,15.47,1947.94,"MULTILINESTRING ((606282.63 7791693.33, 606274.19 7791769.37, 606273.02 7791773.51, 606268.76 7791807.05, 606268.66 7791845.50, 606273.85 7791858.12, 606284.45 7791869.18, 606291.17 7791873.66, 606305.25 7791882.16, 606364.73 7791921.53, 606396.69 7791941.42, 606405.71 7791946.56, 606414.12 7791950.21, 606511.61 7792011.74), (606272.96 7791550.01, 606288.43 7791587.21, 606287.68 7791607.38, 606287.68 7791626.17, 606286.32 7791653.67, 606282.98 7791688.55, 606282.63 7791693.33), (606535.03 7791087.73, 606525.89 7791092.98, 606510.08 7791100.85, 606484.10 7791114.82, 606457.16 7791130.56, 606443.33 7791142.80, 606412.26 7791179.04, 606385.95 7791218.05, 606360.92 7791257.54, 606359.97 7791260.25, 606357.03 7791268.83, 606352.50 7791289.57, 606348.44 7791313.49, 606343.92 7791334.07, 606337.40 7791348.69, 606322.70 7791367.53, 606300.68 7791385.25, 606235.56 7791432.19, 606232.69 7791438.63, 606272.96 7791550.01), (606535.03 7791087.73, 606542.81 7791076.76, 606548.54 7791062.77, 606551.55 7791048.95, 606552.91 7791026.38, 606550.92 7791011.36, 606545.84 7790983.95, 606542.98 7790968.61, 606530.66 7790888.19, 606518.98 7790858.55, 606506.10 7790836.62, 606487.27 7790807.37, 606474.79 7790786.72, 606464.78 7790762.08, 606461.44 7790751.59, 606462.73 7790734.62, 606458.64 7790725.50, 606450.34 7790714.52, 606437.90 7790704.03, 606432.09 7790700.72, 606424.01 7790694.51, 606415.11 7790684.16, 606408.64 7790670.99, 606406.35 7790664.06, 606401.02 7790639.48, 606399.46 7790616.16, 606399.99 7790606.64, 606403.06 7790585.64, 606405.56 7790567.64, 606410.73 7790550.11, 606420.39 7790529.40, 606440.84 7790498.94, 606459.57 7790471.84, 606469.17 7790458.38, 606477.87 7790445.33, 606489.61 7790427.42, 606495.17 7790421.24, 606496.97 7790419.43, 606498.34 7790418.05, 606500.13 7790416.82, 606502.05 7790416.27, 606504.02 7790417.02))"
66273, 066273,RUA,SOLIMOES,8.66,624.66,"LINESTRING (604462.24 7794653.84, 604567.92 7794544.57, 604672.72 7794437.40, 604702.84 7794407.90, 604715.84 7794407.28, 604721.01 7794405.63, 604748.05 7794382.74, 604763.93 7794367.87, 604770.31 7794361.58, 604795.67 7794338.40, 604810.62 7794330.36, 604827.63 7794325.20, 604893.96 7794311.18, 604899.32 7794311.52, 604913.57 7794308.53, 604930.15 7794304.55, 604937.12 7794302.47, 604945.78 7794298.76, 604950.47 7794296.04)"
66299, 066299,RUA,SONIA,9.95,111.66,"LINESTRING (610235.01 7801766.67, 610236.58 7801735.26, 610250.64 7801656.29)"
66305, 066305,RUA,SONIA,10.82,723.94,"LINESTRING (613531.08 7801487.73, 613562.49 7801540.77, 613610.32 7801620.71, 613666.82 7801712.60, 613690.16 7801751.93, 613696.65 7801759.54, 613754.28 7801800.26, 613763.36 7801806.68, 613848.66 7801864.64, 613934.79 7801922.57, 614032.70 7801986.48)"
66333, 066333,RUA,GENTIL TEODORO,11.49,891.27,"MULTILINESTRING ((611134.62 7801579.68, 611119.03 7801656.29, 611102.35 7801735.37, 611103.83 7801743.91), (611200.11 7800942.18, 611210.56 7801026.75, 611216.88 7801093.14, 611210.20 7801108.67, 611189.39 7801300.62, 611159.24 7801451.39, 611147.23 7801516.26, 611134.62 7801579.68), (611136.91 7800903.55, 611195.71 7800930.18, 611200.11 7800942.18))"
66346, 066346,RUA,SOROCABA,10.26,1058.54,"LINESTRING (606595.23 7809145.65, 606589.73 7809152.42, 606468.80 7809281.20, 606437.75 7809318.20, 606390.66 7809370.98, 606281.39 7809496.26, 606174.03 7809620.80, 606066.10 7809745.11, 605955.83 7809872.70, 605896.24 7809940.41)"
66359, 066359,RUA,TIMBO,11.73,649.36,"LINESTRING (601952.87 7798877.15, 601957.37 7798864.86, 601977.43 7798836.21, 601987.69 7798819.22, 602018.61 7798742.00, 602019.11 7798738.05, 602078.47 7798589.72, 602106.28 7798521.32, 602133.17 7798454.51, 602160.17 7798390.20, 602173.00 7798357.99, 602178.33 7798344.68, 602178.99 7798336.69, 602178.99 7798322.71, 602179.22 7798274.80)"
66374, 066374,RUA,SOUZA BASTOS,10.13,240.16,"LINESTRING (611997.79 7798498.06, 611827.10 7798466.06, 611761.95 7798452.76)"
66387, 066387,RUA,SOUZA CALDAS,12.13,89.3,"LINESTRING (610184.31 7799522.14, 610273.48 7799517.44)"
66390, 066390,RUA,SOUZA GUIMARAES,12.96,166.02,"LINESTRING (606448.93 7794880.66, 606458.49 7794885.14, 606527.90 7794901.31, 606609.81 7794920.77)"
66406, 066406,RUA,SOUZA MAGALHAES,13.38,892.44,"LINESTRING (602697.58 7790566.94, 602614.05 7790603.26, 602542.80 7790589.15, 602471.17 7790571.98, 602399.53 7790557.22, 602328.95 7790541.55, 602257.06 7790525.23, 602185.84 7790509.68, 602115.37 7790493.90, 602043.47 7790478.48, 601972.20 7790461.51, 601901.97 7790446.55, 601831.75 7790429.80)"
66419, 066419,RUA,SOUZA MENEZES,13.0,192.37,"LINESTRING (606261.41 7794839.44, 606436.31 7794880.96, 606448.93 7794880.66)"
66421, 066421,RUA,STELA DE SOUZA,10.0,665.92,"LINESTRING (611954.38 7798804.67, 611980.19 7798800.20, 612098.16 7798780.61, 612216.52 7798761.84, 612336.00 7798741.97, 612453.90 7798722.69, 612611.38 7798696.08)"
66434, 066434,RUA,STIBINA,10.15,320.35,"LINESTRING (614293.93 7796375.38, 614211.73 7796425.44, 614116.51 7796482.93, 614019.67 7796540.93)"
66447, 066447,RUA,SUASSUI,10.64,505.34,"LINESTRING (609153.54 7797660.13, 609147.24 7797640.25, 609036.09 7797473.38, 608878.66 7797237.04)"
66450, 066450,RUA,SUCURI,9.01,884.99,"MULTILINESTRING ((615226.44 7799694.92, 615286.87 7799712.99, 615397.24 7799746.48, 615540.89 7799789.69, 615683.09 7799833.43, 615720.69 7799844.24, 615725.81 7799849.47, 615725.84 7799849.48, 615745.52 7799854.33), (614965.45 7799616.81, 615108.58 7799659.17, 615226.44 7799694.92), (614899.34 7799598.41, 614965.45 7799616.81))"
66475, 066475,RUA,SUEZ,12.08,246.69,"LINESTRING (603324.58 7799383.71, 603395.52 7799396.77, 603494.26 7799414.66, 603566.94 7799429.68)"
66488, 066488,RUA,MAFRA,12.01,1121.16,"MULTILINESTRING ((602704.00 7798986.21, 602680.98 7798985.31, 602659.19 7798983.76, 602644.80 7798982.21, 602628.87 7798980.49, 602616.34 7798976.61, 602552.04 7798950.19, 602485.44 7798923.84, 602418.26 7798897.85, 602351.31 7798870.59, 602284.57 7798843.67, 602217.75 7798817.24, 602150.79 7798790.44, 602084.37 7798764.28, 602019.11 7798738.05, 601951.69 7798711.23, 601917.11 7798698.70), (602983.80 7799001.03, 602882.50 7798995.52, 602851.86 7798993.46, 602798.00 7798990.77, 602777.46 7798989.37, 602704.00 7798986.21))"
66522, 066522,RUA,SUL DE MINAS,11.99,370.34,"LINESTRING (606912.97 7806206.59, 606946.06 7806301.87, 606992.26 7806439.14, 607031.43 7806557.47)"
66535, 066535,RUA,DESEMBARGADOR SARAIVA,9.38,1522.05,"MULTILINESTRING ((615942.15 7798124.62, 615944.41 7798113.27, 615952.28 7798079.40, 615961.30 7798038.00, 615972.15 7797984.99, 615975.85 7797966.27, 615985.21 7797925.26, 616007.91 7797820.53, 616017.78 7797785.98, 616021.92 7797764.58, 616024.62 7797751.28, 616033.77 7797699.24, 616039.00 7797674.49, 616047.26 7797638.82, 616073.58 7797530.02, 616104.82 7797383.95, 616122.37 7797296.72), (615913.69 7798259.99, 615925.46 7798203.56, 615932.33 7798169.87, 615942.15 7798124.62), (615880.70 7798407.80, 615912.60 7798264.63, 615913.69 7798259.99), (615802.67 7798784.14, 615804.11 7798755.97, 615815.97 7798700.74, 615827.96 7798645.90, 615831.91 7798626.48, 615850.11 7798554.44, 615860.02 7798502.80, 615863.90 7798483.00, 615869.33 7798459.75, 615873.88 7798440.49, 615875.27 7798430.83, 615880.70 7798407.80))"
74281, 074281,PRACA,MESTRE LUIZ,9.7,65.58,"LINESTRING (609148.24 7808001.36, 609144.10 7808002.14, 609139.96 7808003.32, 609137.17 7808007.63, 609136.49 7808013.13, 609137.64 7808017.15, 609140.57 7808020.34, 609144.17 7808022.12, 609148.32 7808022.08, 609150.89 7808020.98, 609153.55 7808019.75, 609155.46 7808017.38, 609157.22 7808013.81, 609157.55 7808010.42, 609154.68 7808004.93, 609148.24 7808001.36)"
74294, 074294,RUA,CAMILA SOUZA MACHADO,5.1,401.8,"LINESTRING (608085.64 7807479.19, 608095.93 7807488.09, 608105.89 7807502.44, 608111.86 7807517.06, 608114.22 7807525.55, 608114.84 7807536.74, 608114.37 7807556.01, 608116.48 7807568.79, 608116.67 7807576.35, 608115.29 7807586.60, 608111.54 7807600.12, 608109.97 7807617.24, 608108.85 7807627.80, 608103.05 7807655.13, 608102.12 7807680.80, 608100.00 7807690.95, 608095.46 7807702.03, 608083.28 7807731.95, 608078.07 7807744.06, 608074.93 7807755.01, 608072.44 7807767.94, 608069.15 7807779.73, 608063.88 7807788.27, 608058.73 7807796.83, 608058.38 7807797.92, 608045.35 7807803.99, 608029.05 7807813.36, 608027.68 7807811.49, 608023.32 7807812.06, 608015.11 7807815.19, 608006.78 7807822.34, 608003.60 7807820.15)"
74300, 074300,RUA,TIPUANA,12.27,843.34,"MULTILINESTRING ((610374.71 7808904.58, 610388.47 7808905.01, 610418.92 7808921.43, 610431.84 7808932.25, 610442.75 7808956.01, 610455.82 7808986.15, 610469.42 7809009.07, 610482.74 7809024.55, 610495.82 7809033.35, 610509.33 7809039.99, 610540.17 7809051.59, 610551.83 7809054.57, 610703.25 7809107.20, 610711.66 7809110.16, 610869.38 7809169.14, 611006.85 7809245.80), (610283.73 7808912.87, 610322.00 7808928.18, 610334.34 7808928.81, 610347.62 7808924.75, 610374.71 7808904.58))"
74313, 074313,RUA,QUERUBINA AMANCIO FERREIRA,9.39,92.63,"LINESTRING (611447.59 7809799.88, 611476.10 7809836.79, 611506.64 7809871.16)"
74326, 074326,RUA,PAPIRO,10.22,110.49,"LINESTRING (610606.73 7808922.95, 610710.76 7808960.18)"
74339, 074339,RUA,ANTONIO DE SOUZA MACHADO,11.48,139.82,"LINESTRING (609837.15 7809013.11, 609964.74 7808955.93)"
74367, 074367,PRACA,ESTHER DE LIMA NAVES,11.11,71.78,"LINESTRING (605593.58 7806200.57, 605585.98 7806184.54, 605569.56 7806189.77, 605575.99 7806206.75, 605593.58 7806200.57)"
74370, 074370,PRACA,CARMO CAMILO SOARES,10.0,76.17,"LINESTRING (606083.33 7805866.37, 606082.08 7805868.04, 606081.67 7805868.48, 606081.04 7805869.15, 606080.42 7805869.60, 606079.79 7805870.15, 606078.54 7805870.82, 606077.71 7805871.27, 606076.45 7805871.83, 606075.09 7805872.17, 606074.15 7805872.29, 606072.20 7805872.50, 606071.85 7805872.41, 606071.12 7805872.31, 606069.43 7805872.10, 606067.45 7805871.44, 606066.61 7805871.01, 606065.97 7805870.68, 606064.82 7805869.91, 606064.18 7805869.36, 606063.13 7805868.48, 606061.65 7805866.50, 606061.02 7805865.28, 606060.49 7805863.96, 606060.06 7805861.86, 606060.04 7805859.42, 606060.35 7805858.09, 606060.61 7805857.04, 606061.14 7805855.60, 606061.69 7805854.76, 606062.52 7805853.43, 606063.14 7805852.76, 606064.70 7805851.42, 606065.44 7805850.87, 606067.32 7805849.86, 606068.77 7805849.30, 606070.35 7805848.96, 606071.81 7805848.84, 606073.38 7805848.83, 606074.85 7805849.04, 606075.79 7805849.25, 606077.79 7805849.91, 606079.16 7805850.67, 606079.89 7805851.22, 606081.47 7805852.54, 606082.24 7805853.27, 606082.94 7805854.30, 606083.68 7805855.63, 606084.04 7805856.45, 606084.33 7805857.06, 606084.53 7805857.73, 606084.76 7805859.05, 606084.86 7805859.94, 606084.87 7805861.27, 606084.77 7805862.15, 606084.67 7805862.82, 606084.26 7805864.15, 606083.75 7805865.59, 606083.33 7805866.37)"
74382, 074382,PRACA,OLAVO KAFUNGA BASTOS,11.22,479.17,"MULTILINESTRING ((608068.83 7805452.03, 608081.83 7805444.53, 608107.08 7805432.99, 608117.80 7805422.25, 608129.18 7805399.91, 608138.73 7805379.26), (608130.58 7805550.00, 608134.58 7805532.27, 608138.33 7805506.53, 608151.57 7805376.85, 608159.31 7805382.60, 608176.80 7805407.58, 608181.80 7805419.58, 608182.30 7805440.82, 608181.80 7805452.31, 608143.57 7805542.52, 608130.58 7805550.00))"
74395, 074395,RUA,OSVALDO TEIXEIRA DE CARVALHO,12.18,48.39,"LINESTRING (607898.86 7806161.16, 607854.94 7806181.49)"
74401, 074401,RUA,HONORINA ESTEVES GIANNETTI,14.09,156.03,"LINESTRING (608654.53 7806387.79, 608691.09 7806466.08, 608718.69 7806530.01)"
74414, 074414,RUA,PASTOR ABREU,12.26,329.14,"LINESTRING (610016.80 7806322.54, 610077.37 7806480.34, 610079.89 7806489.69, 610129.89 7806622.82, 610131.04 7806630.96)"
74427, 074427,RUA,DELIO JOSE COELHO,8.25,81.96,"LINESTRING (610472.33 7806359.39, 610540.69 7806404.61)"
74442, 074442,RUA,NEY JANSEN JUNIOR,9.9,66.13,"LINESTRING (611672.54 7806800.02, 611609.08 7806781.43)"
74483, 074483,RUA,SERGIO CARDOSO,11.98,162.54,"LINESTRING (612256.10 7806642.94, 612244.02 7806559.35, 612244.01 7806538.14, 612245.67 7806485.15, 612245.76 7806481.30)"
74496, 074496,RUA,CARLOS ESTEVAO,9.63,220.38,"LINESTRING (612545.51 7806568.36, 612541.87 7806564.79, 612505.74 7806558.25, 612455.12 7806588.05, 612370.94 7806640.39, 612353.76 7806651.93)"
