﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
05879800012,10,0,322420,AUXILIAR DE PROTESE DENTARIA,AVENIDA,XIMANGO,249,                    ,13/06/1991,Flávio Marques Lisboa,BARREIRO,POINT (604290.975251422 7788547.23103326)
1386268001X,25,,223710,NUTRICIONISTA,AVENIDA,JOSE LOPES MURADAS,80,SALA 2,01/04/2022,Floramar,NORTE,POINT (611444.797743754 7806527.85631093)
06595970019,90,90,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,JOSE LOPES MURADAS,80,LJ 1 2 ANDAR,01/10/2006,Floramar,NORTE,POINT (611444.797743754 7806527.85631093)
11469930018,10,,354820,ORGANIZADOR DE EVENTO,RUA,EDUARDO CARLOS,257,CASA 03,30/04/2019,Araguaia,BARREIRO,POINT (604387.419281973 7789379.60603612)
13279500019,20,,241005,ADVOGADO,RUA,PROFESSORA VITALIA CAMPOS,77,CASA -,20/07/2021,Flávio Marques Lisboa,BARREIRO,POINT (605514.681760232 7789300.6415324)
05550470019,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JORNALISTA FERNANDO CARVALHO,105,CONJ.MARILENE,05/04/1983,Planalto,NORTE,POINT (609467.045981598 7806524.53725468)
06732720019,10,0,354605,CORRETOR DE IMOVEIS,RUA,VISCONDE DO RIO DAS VELHAS,110,APTO 401,01/10/2010,Vila Paris,CENTRO-SUL,POINT (609995.589109145 7793538.9308477)
06594250012,42,42,516110,CABELEIREIRO,RUA,ESPIRITO SANTO,1541,LOJA 02,01/10/2006,Lourdes,CENTRO-SUL,POINT (610978.219085594 7796104.84213964)
06751800014,10,10,225124,MEDICO PEDIATRA,RUA,JOAO DE PAULA,506,APTO 101,13/07/2011,Sagrada Família,LESTE,POINT (613269.741068357 7799263.37354235)
06732790017,10,,261420,TRADUTOR,RUA,ARCANJO LIMA,39,,29/10/2010,Grajaú,OESTE,POINT (608348.48125335 7795065.9384281)
10471970015,16,,252215,PERITO CONTABIL,RUA,MARECHAL BITENCOURT,959,APT 102,19/09/2017,Gutierrez,OESTE,POINT (608745.427711733 7795081.32478625)
0583222001X,15,15,225125,MEDICO CLINICO,RUA,ALMIRANTE ALEXANDRINO,685,APT 201,06/01/1990,Gutierrez,OESTE,POINT (609115.126286708 7795052.5709683)
05765220017,10,10,225125,MEDICO CLINICO,RUA,ALMIRANTE ALEXANDRINO,685,APTO 601,07/04/1988,Gutierrez,OESTE,POINT (609115.126286708 7795052.5709683)
06359520013,56,56,225112,MEDICO NEUROLOGISTA,RUA,AMERICO LUZ,613,APT 201,02/03/2000,Gutierrez,OESTE,POINT (608681.110126224 7795305.93906666)
06222100019,56,56,225120,MEDICO CARDIOLOGISTA,RUA,AMERICO LUZ,613,APT 201,04/05/1998,Gutierrez,OESTE,POINT (608681.110126224 7795305.93906666)
06563130015,10,10,516120,MANICURE,RUA,CINCO,105,                    ,18/10/2005,Novo Tupi,NORTE,POINT (613999.712167786 7805864.80734083)
06400220015,10,10,516110,CABELEIREIRO,RUA,AROUCA,120,,01/02/2001,Pindorama,NOROESTE,POINT (602569.529463536 7797559.25041167)
05619020017,10,0,354505,CORRETOR DE SEGUROS,RUA,BELMIRO BRAGA,601,CASA.,30/08/1984,Caiçaras,NOROESTE,POINT (607768.952420616 7798534.84097968)
0609494001X,10,0,351725,INSPETOR DE RISCO,RUA,BELMIRO BRAGA,601,,01/11/1995,Caiçaras,NOROESTE,POINT (607768.952420616 7798534.84097968)
05342430018,10,10,225125,MEDICO CLINICO,RUA,SILVA ALVARENGA,551,LJ,23/07/1980,São Geraldo,LESTE,POINT (615327.233352706 7799304.73728531)
06539970017,10,0,354505,CORRETOR DE SEGUROS,RUA,MARIA EUSTAQUIA DE SOUZA,145,CASA,12/01/2005,Jardim Guanabara,NORTE,POINT (611598.555804893 7806684.20305401)
06424830018,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,PAULO KRUGER MOURAO,230,APTO 4 BLOCO 5,13/08/2001,Jardim Guanabara,NORTE,POINT (611699.212826214 7806784.69259966)
06091880016,10,0,519110,MOTOFRETISTA,RUA,GASTAO DA COSTA PINHEIRO,8,,16/10/1995,Jardim Guanabara,NORTE,POINT (611217.35042309 7807237.99033222)
05821380010,10,0,354605,CORRETOR DE IMOVEIS,RUA,ANDRE FERNANDES,18,C APTO 113,24/11/1989,Nova Suissa,OESTE,POINT (607484.229716839 7795679.82687753)
05813080011,10,0,214205,ENGENHEIRO CIVIL,RUA,DOM JOAO ANTONIO DOS SANTOS,115,,26/04/1989,Coração Eucarístico,NOROESTE,POINT (606004.059836252 7796934.75835849)
05041950012,10,0,214105,ENGENHEIRO ARQUITETO,RUA,MATO GROSSO,936,SALA 32,14/04/1966,Santo Agostinho,CENTRO-SUL,POINT (609992.538532628 7796329.4877578)
05761440012,10,0,214105,ENGENHEIRO ARQUITETO,RUA,MATO GROSSO,936,SALA 32,08/01/1987,Santo Agostinho,CENTRO-SUL,POINT (609992.538532628 7796329.4877578)
05972730010,10,10,225125,MEDICO CLINICO,RUA,GRAO PARA,898,APTO 401,15/03/1994,Funcionários,CENTRO-SUL,POINT (612634.389370021 7795929.74660081)
06091620014,10,0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,OLAVO ANDRADE,433,                    ,10/10/1995,Cachoeirinha,NORDESTE,POINT (610188.057383217 7800324.27597767)
06556840010,10,0,262710,MUSICO INTERPRETE INSTRUMENTISTA,RUA,CASTELO ELVAS,105,APTO 101,03/08/2005,Castelo,PAMPULHA,POINT (604829.880301947 7801684.15080015)
06699000016,10,0,261420,TRADUTOR,RUA,CASTELO EVORA,585,                    ,04/08/2009,Castelo,PAMPULHA,POINT (604806.650233539 7801851.65402027)
06792750011,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ROBERTO LUCIO AROEIRA,417,SALA 4,14/02/2013,Itapoã,PAMPULHA,POINT (609605.568609365 7806084.69440538)
06408180012,10,0,351605,TECNICO EM SEGURANCA NO TRABALHO,RUA,FLOR DO AMENDOIM,218,,06/04/2001,Vila Antena Montanhês,PAMPULHA,POINT (605995.45151617 7799728.04474073)
10070010010,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,ENGENHEIRO ALBERTO PONTES,15,APT 1502,17/02/2016,Buritis,OESTE,POINT (608162.964717797 7791360.71284124)
06738870012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PAU BRASIL,22,CASA,07/02/2011,Solimões,NORTE,POINT (612610.263605813 7807499.65354466)
05123210012,10,0,252210,CONTADOR,RUA,CURITIBA,163,,10/02/1982,Centro,CENTRO-SUL,POINT (610958.519883386 7797662.6833813)
06682360014,10,10,225275,MÉDICO OTORRINOLARINGOLOGISTA,RUA,PROFESSOR PEDRO ALEIXO,254,,12/03/2009,Belvedere,CENTRO-SUL,POINT (611079.403764583 7791815.3723063)
06467790018,10,10,225135,MEDICO DERMATOLOGISTA,RUA,PROFESSOR PEDRO ALEIXO,375,,10/10/2002,Belvedere,CENTRO-SUL,POINT (611188.323719695 7791871.33119911)
1180013001X,15,,214320,ENGENHEIRO ELETRICISTA DE PROJETOS,RUA,PROFESSOR PEDRO ALEIXO,499,,01/10/2019,Belvedere,CENTRO-SUL,POINT (611310.008975444 7791902.44183866)
11523300013,10,10,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,PROFESSOR PEDRO ALEIXO,532,,27/05/2019,Belvedere,CENTRO-SUL,POINT (611343.289203023 7791898.63261401)
13650370017,10,,313220,TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA,RUA,MARIA DE LOURDES CARREIRA,320,CASA .,28/01/2022,São João Batista,VENDA NOVA,POINT (607960.975806324 7808374.05908871)
06735930022,10,10,516110,CABELEIREIRO,RUA,NILZA BRITO,50,BLOCO 8 APT 205,20/10/2014,Vitória,NORDESTE,POINT (616141.44165911 7803298.20430635)
13550150015,10,,766120,EDITOR DE TEXTO E IMAGEM,RUA,NILZA BRITO,50,BLOCO 6 APT 101,02/12/2021,Vitória,NORDESTE,POINT (616141.44165911 7803298.20430635)
10017020015,5,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,NILZA BRITO,51,APT 305 BLOCO 08,18/11/2013,Vitória,NORDESTE,POINT (616152.776838779 7803261.16980251)
10056450017,10,,241005,ADVOGADO,RUA,NILZA BRITO,51,APT 103,23/06/2015,Vitória,NORDESTE,POINT (616152.776838779 7803261.16980251)
06694980012,10,10,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,MODESTO CARVALHO ARAUJO,400,,01/07/2009,Belvedere,CENTRO-SUL,POINT (610991.824143519 7791577.12953995)
06451650017,10,10,225125,MEDICO CLINICO,RUA,MODESTO CARVALHO ARAUJO,115,CASA,05/04/2002,Belvedere,CENTRO-SUL,POINT (611267.038937624 7791611.89260963)
06542290013,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR CARLOS PEREIRA DA SILVA,816,CASA,15/02/2005,Belvedere,CENTRO-SUL,POINT (611410.616391938 7791859.69347333)
05573650013,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR CARLOS PEREIRA DA SILVA,804,,06/10/1983,Belvedere,CENTRO-SUL,POINT (611402.906484018 7791847.6158683)
06759790018,10,0,354605,CORRETOR DE IMOVEIS,RUA,ESTRELA DOS NAVEGANTES,85,CASA,24/10/2011,Estrela do Oriente,OESTE,POINT (606098.631238281 7791911.02405667)
06415610019,150,150,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RODOVIA,MG CINCO,820,                    ,30/05/2001,Ipê,NORDESTE,POINT (614720.575578115 7802806.03344589)
06624560014,10,0,223710,NUTRICIONISTA,RUA,CARLOS SA,499,CASA 04,01/08/2007,Jardim Atlântico,PAMPULHA,POINT (605807.103555307 7805855.53172766)
13775070019,10,,251605,ASSISTENTE SOCIAL,RUA,CARLOS SA,641,CASA 4,21/03/2022,Jardim Atlântico,PAMPULHA,POINT (605731.917947016 7806068.63835042)
0678829001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CARLOS SA,773,,07/12/2012,Jardim Atlântico,PAMPULHA,POINT (605703.106967046 7806174.89672184)
05698950012,42,42,225125,MEDICO CLINICO,AVENIDA,PORTUGAL,2085,SALA 09,02/11/1986,Santa Amélia,PAMPULHA,POINT (607035.522768059 7805275.82507685)
13771600013,49,49,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SENADOR LIMA GUIMARAES,229,SALA 01,18/03/2022,Estoril,OESTE,POINT (608768.664500959 7791624.04850481)
06757780015,20,20,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,SENADOR LIMA GUIMARAES,229,SL 4,03/10/2011,Estoril,OESTE,POINT (608768.664500959 7791624.04850481)
06600290017,24,24,318410,TATUADOR E CORRELATOS,RUA,DOS TAMOIOS,486,SL. 312,15/01/2007,Centro,CENTRO-SUL,POINT (610838.10755223 7797052.72351375)
06596280016,19,19,516110,CABELEIREIRO,RUA,DOS TAMOIOS,486,SALA 208,31/10/2006,Centro,CENTRO-SUL,POINT (610838.10755223 7797052.72351375)
06404640019,24,24,516110,CABELEIREIRO,RUA,DOS TAMOIOS,486,SALA 309,01/02/2001,Centro,CENTRO-SUL,POINT (610838.10755223 7797052.72351375)
0640260001X,30,30,516110,CABELEIREIRO,RUA,DOS TAMOIOS,486,301,02/01/2001,Centro,CENTRO-SUL,POINT (610838.10755223 7797052.72351375)
06596830016,12,12,741110,MONTADOR DE INSTRUMENTOS DE OPTICA,RUA,DOS TAMOIOS,486,SALA 308,01/11/2006,Centro,CENTRO-SUL,POINT (610838.10755223 7797052.72351375)
06402640011,30,30,516110,CABELEIREIRO,RUA,DOS TAMOIOS,486,301,02/01/2001,Centro,CENTRO-SUL,POINT (610838.10755223 7797052.72351375)
10070240016,161,,252210,CONTADOR,RUA,CONTAGEM,1429,SALA 01,22/02/2016,Santa Inês,LESTE,POINT (614357.66478139 7801004.66910668)
10070710012,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO ROMULO,72,,29/02/2016,Beira-Linha,NORDESTE,POINT (616276.385769955 7806631.90496992)
12354370018,10,,252210,CONTADOR,RUA,COSTA SENNA,100,APT 103,17/04/2020,Padre Eustáquio,NOROESTE,POINT (606877.381161547 7796748.76538355)
06644750013,10,10,516110,CABELEIREIRO,RUA,COSTA SENNA,283,APTO 201,28/02/2008,Padre Eustáquio,NOROESTE,POINT (606867.123331242 7796960.29232785)
06644770014,10,10,516110,CABELEIREIRO,RUA,COSTA SENNA,283,APTO 201,28/02/2008,Padre Eustáquio,NOROESTE,POINT (606867.123331242 7796960.29232785)
06055030016,10,0,354505,CORRETOR DE SEGUROS,RUA,JANUARIO BORGES,85,CASA,04/01/1995,Jardim Vitória,NORDESTE,POINT (617034.381281682 7804366.86474151)
10030180012,1,,241005,ADVOGADO,RUA,DOS AIMORES,2414,APT 07,14/04/2014,Santo Agostinho,CENTRO-SUL,POINT (610245.90171961 7796343.64491531)
05918890013,10,0,262620,MUSICOLOGO,AVENIDA,AUGUSTO DE LIMA,249,APTO 1102,01/07/1992,Centro,CENTRO-SUL,POINT (611139.567373846 7796502.63548258)
05671510011,10,0,511405,GUIA DE TURISMO,AVENIDA,AUGUSTO DE LIMA,249,AP 1604,10/04/1986,Centro,CENTRO-SUL,POINT (611139.567373846 7796502.63548258)
13752860013,12,,354415,AVALIADOR DE BENS MOVEIS,AVENIDA,AUGUSTO DE LIMA,233,APT 3004,02/03/2022,Centro,CENTRO-SUL,POINT (611160.717964465 7796498.68628642)
13325920011,9,,223710,NUTRICIONISTA,AVENIDA,AUGUSTO DE LIMA,233,SALA 1906,11/08/2021,Centro,CENTRO-SUL,POINT (611160.717964465 7796498.68628642)
10242640017,30,30,223710,NUTRICIONISTA,AVENIDA,AUGUSTO DE LIMA,233,SALA 1309,17/04/2017,Centro,CENTRO-SUL,POINT (611160.717964465 7796498.68628642)
0644236001X,104,104,516110,CABELEIREIRO,RUA,DOS GOITACAZES,915,,02/01/2002,Centro,CENTRO-SUL,POINT (610342.054051073 7796868.64098322)
10028100015,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JOSE FALEIRO,164,,08/04/2014,Santa Helena,BARREIRO,POINT (603196.671774785 7789975.78803029)
10081710019,20,20,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ICARAI,536,SALA 104,03/10/2016,Caiçaras,NOROESTE,POINT (607851.438010697 7798563.61597597)
13175430014,20,,354605,CORRETOR DE IMOVEIS,RUA,IZABEL BUENO,933,CASA .,11/06/2021,Indaiá,PAMPULHA,POINT (609892.267982261 7803480.37518389)
13840330016,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,VISCONDE DE IBITURUNA,370,ANDAR 2 SALA 5,19/04/2022,Barreiro,BARREIRO,POINT (602970.091361794 7790883.75809512)
05038410010,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PASSA TEMPO,506,APTO 3,12/05/1971,Carmo,CENTRO-SUL,POINT (611661.431943081 7794232.21319573)
12391920018,10,10,252210,CONTADOR,RUA,MONTES CLAROS,480,APT 202,01/06/2020,Carmo,CENTRO-SUL,POINT (611853.124129196 7794269.15584556)
11401730013,10,,212405,ANALISTA DE DESENVOLVIMENTO DE SISTEMAS,RUA,MONTES CLAROS,443,APT 1103,29/03/2019,Carmo,CENTRO-SUL,POINT (611850.34266047 7794315.2507184)
10081230017,10,10,225125,MEDICO CLINICO,RUA,CAMBUQUIRA,1181,,03/10/2016,Carlos Prates,NOROESTE,POINT (608217.108221846 7797989.38285946)
06555340014,10,0,354505,CORRETOR DE SEGUROS,RUA,PASSOS,717,CX 2,20/07/2005,Carlos Prates,NOROESTE,POINT (608575.893153008 7798172.50558536)
05663620016,10,0,725205,MONTADOR DE MAQUINAS,RUA,CAMPOS GERAIS,262,CASA,01/01/1986,Carlos Prates,NOROESTE,POINT (608636.698008846 7798235.04285608)
06369260014,10,0,351105,TECNICO EM CONTABILIDADE,RUA,VILA RICA,110,APTO 303,02/05/2000,Padre Eustáquio,NOROESTE,POINT (606560.518102785 7797020.75002186)
11059870015,50,50,225135,MEDICO DERMATOLOGISTA,AVENIDA,BARBACENA,839,SALA 4,17/09/2018,Barro Preto,CENTRO-SUL,POINT (609686.945900886 7796426.99847528)
05902130014,10,10,225125,MEDICO CLINICO,RUA,PIAUI,933,APTO 501,01/10/1991,Funcionários,CENTRO-SUL,POINT (612391.259336161 7795948.23297266)
05598810014,10,10,225125,MEDICO CLINICO,RUA,MARANHAO,734,ANDAR 5,03/10/1983,Santa Efigênia,CENTRO-SUL,POINT (612534.861517188 7796113.85012631)
05531810012,10,10,225125,MEDICO CLINICO,RUA,MARANHAO,734,SALA 507,01/11/1982,Santa Efigênia,CENTRO-SUL,POINT (612534.861517188 7796113.85012631)
05690480017,66,66,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MARANHAO,734,SALA 04,01/12/1985,Santa Efigênia,CENTRO-SUL,POINT (612534.861517188 7796113.85012631)
0523187001X,10,10,251510,PSICOLOGO CLINICO,RUA,MARANHAO,734,SALA 404,02/01/1979,Santa Efigênia,CENTRO-SUL,POINT (612534.861517188 7796113.85012631)
05231490012,10,10,225125,MEDICO CLINICO,RUA,MARANHAO,734,5 ANDAR,02/03/1977,Santa Efigênia,CENTRO-SUL,POINT (612534.861517188 7796113.85012631)
0556179001X,10,10,225125,MEDICO CLINICO,RUA,MARANHAO,734,5 ANDAR,11/08/1983,Santa Efigênia,CENTRO-SUL,POINT (612534.861517188 7796113.85012631)
13523580012,10,10,225230,MÉDICO CIRURGIÃO PEDIÁTRICO,RUA,MARANHAO,734,SALA 501,08/11/2021,Santa Efigênia,CENTRO-SUL,POINT (612534.861517188 7796113.85012631)
06155300015,56,56,225285,MÉDICO UROLOGISTA,RUA,MARANHAO,734,SALA 403,28/01/1997,Santa Efigênia,CENTRO-SUL,POINT (612534.861517188 7796113.85012631)
13289820016,10,,214205,ENGENHEIRO CIVIL,RUA,MARANHAO,734,SALA 01,18/06/2021,Santa Efigênia,CENTRO-SUL,POINT (612534.861517188 7796113.85012631)
05944540016,43,43,225125,MEDICO CLINICO,RUA,PADRE ROLIM,133,SALA 502,10/05/1993,Santa Efigênia,CENTRO-SUL,POINT (612737.719194381 7796085.7903302)
05940150019,42,42,225125,MEDICO CLINICO,RUA,PADRE ROLIM,133,SALA 501,23/03/1993,Santa Efigênia,CENTRO-SUL,POINT (612737.719194381 7796085.7903302)
05712440012,42,42,225125,MEDICO CLINICO,RUA,PADRE ROLIM,133,SALA 501,03/02/1987,Santa Efigênia,CENTRO-SUL,POINT (612737.719194381 7796085.7903302)
06639180018,43,43,225125,MEDICO CLINICO,RUA,PADRE ROLIM,133,SALA 504,01/01/2008,Santa Efigênia,CENTRO-SUL,POINT (612737.719194381 7796085.7903302)
05923880012,40,40,225125,MEDICO CLINICO,RUA,PADRE ROLIM,133,SALA 504,27/08/1992,Santa Efigênia,CENTRO-SUL,POINT (612737.719194381 7796085.7903302)
10033490012,10,10,225170,MÉDICO GENERALISTA,RUA,PADRE ROLIM,110,APT 302,14/07/2014,Santa Efigênia,CENTRO-SUL,POINT (612761.228096469 7796107.82584493)
10023240013,10,10,225112,MEDICO NEUROLOGISTA,RUA,CEARA,1167,APT 803,12/02/2014,Funcionários,CENTRO-SUL,POINT (612186.258260272 7795744.61336013)
0657887001X,10,10,225125,MEDICO CLINICO,RUA,SAO PAULO,2198,APT.0601,24/04/2006,Lourdes,CENTRO-SUL,POINT (610517.306801927 7795600.08224967)
05932440011,10,10,225125,MEDICO CLINICO,RUA,SAO PAULO,2198,APT0 602,08/01/1993,Lourdes,CENTRO-SUL,POINT (610517.306801927 7795600.08224967)
06441730018,10,10,225125,MEDICO CLINICO,RUA,ESPIRITO SANTO,2138,APTO 800,28/01/2002,Lourdes,CENTRO-SUL,POINT (610790.814685455 7795545.43304148)
06516450017,10,0,214105,ENGENHEIRO ARQUITETO,RUA,SANTA CATARINA,1340,APTO 602,01/03/2004,Lourdes,CENTRO-SUL,POINT (610247.245702491 7795672.27797956)
10074900010,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,SANTA CATARINA,1340,APT 1202,06/05/2016,Lourdes,CENTRO-SUL,POINT (610247.245702491 7795672.27797956)
05711660019,20,20,223605,FISIOTERAPEUTA,RUA,RODRIGUES CALDAS,670,SALA 1203,12/01/1987,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
05117200019,35,35,225280,MÉDICO COLOPROCTOLOGISTA,RUA,RODRIGUES CALDAS,670,SALA 504 E 505,10/02/1982,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
05917400012,21,21,251510,PSICOLOGO CLINICO,RUA,RODRIGUES CALDAS,670,SALA 905,01/04/1992,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
05812590016,34,34,225125,MEDICO CLINICO,RUA,RODRIGUES CALDAS,670,SALA 1202,01/08/1989,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
05812070012,34,34,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,RODRIGUES CALDAS,670,SALA 1004,08/07/1989,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
06132810017,40,40,225120,MEDICO CARDIOLOGISTA,RUA,RODRIGUES CALDAS,670,SALA 1005,22/08/1996,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
06602110016,123,123,225125,MEDICO CLINICO,RUA,RODRIGUES CALDAS,670,SALA 1401,01/02/2007,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
10029270011,10,10,251510,PSICOLOGO CLINICO,RUA,RODRIGUES CALDAS,670,SALA 1102,01/04/2014,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
06396580016,35,35,251510,PSICOLOGO CLINICO,RUA,RODRIGUES CALDAS,670,SALA 1202,01/01/2001,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
10038830016,25,25,251510,PSICOLOGO CLINICO,RUA,RODRIGUES CALDAS,670,SALA 1104,08/09/2014,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
06393530018,20,20,251605,ASSISTENTE SOCIAL,RUA,RODRIGUES CALDAS,670,SALA 601,18/09/2000,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
0529736001X,34,34,251510,PSICOLOGO CLINICO,RUA,RODRIGUES CALDAS,670,SALA 1302,01/02/1980,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
05925510018,23,23,251510,PSICOLOGO CLINICO,RUA,RODRIGUES CALDAS,670,SALA 701,01/09/1992,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
06519350013,35,35,225133,MEDICO PSIQUIATRA,RUA,RODRIGUES CALDAS,670,SALA 902,13/04/2004,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
0505286001X,10,10,225125,MEDICO CLINICO,RUA,RODRIGUES CALDAS,670,APTO 405,14/01/1975,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
06642790018,34,34,251530,PSICOLOGO SOCIAL,RUA,RODRIGUES CALDAS,670,SALA 1003,31/01/2008,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
06087600012,24,24,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,RODRIGUES CALDAS,670,SALA 904,05/09/1995,Santo Agostinho,CENTRO-SUL,POINT (609281.784066353 7795873.87816135)
06766470015,10,10,225125,MEDICO CLINICO,RUA,PARACATU,1423,APTO 801,01/01/2012,Santo Agostinho,CENTRO-SUL,POINT (609484.764871138 7795885.49582963)
10542900014,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SERMAO,135,CASA .,09/11/2017,Vila Jardim São José,PAMPULHA,POINT (605722.504228765 7798898.51918638)
06244250013,10,0,375105,DESIGNER DE INTERIORES,RUA,BELMIRO BRAGA,1217,APTO 202,02/09/1998,Caiçara-Adelaide,NOROESTE,POINT (607026.558541449 7798534.90107222)
06181780010,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,BELMIRO BRAGA,1217,APTO 202,05/08/1997,Caiçara-Adelaide,NOROESTE,POINT (607026.558541449 7798534.90107222)
06540980012,10,10,225125,MEDICO CLINICO,RUA,MARIA ONOFRE LARA,300,CASA,27/01/2005,Tirol,BARREIRO,POINT (599924.678192809 7789039.1841084)
05292110015,10,0,214205,ENGENHEIRO CIVIL,RUA,CELIO DE CASTRO,801,AP.104,01/03/1980,Floresta,LESTE,POINT (611845.593054156 7797846.93185495)
0507105001X,10,0,214205,ENGENHEIRO CIVIL,RUA,ITAJUBA,461,SALA 301,15/04/1975,Floresta,LESTE,POINT (611992.76488315 7797850.26117727)
06165440014,10,0,519110,MOTOFRETISTA,RUA,MANOEL JOSE DA SILVA,128,                    ,22/04/1997,Santa Cruz,NORDESTE,POINT (610829.103090259 7802117.37261911)
0592680001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SABARA,21,APTO 10 BLOCO A,10/08/1992,Colégio Batista,LESTE,POINT (611157.576297789 7797976.85540938)
06709940016,10,0,354605,CORRETOR DE IMOVEIS,RUA,SABARA,21,APTO 010,02/12/2009,Colégio Batista,LESTE,POINT (611157.576297789 7797976.85540938)
06340380011,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,POUSO ALEGRE,430,,09/11/1999,Colégio Batista,LESTE,POINT (611441.637387941 7797947.81132122)
06514380011,30,30,516110,CABELEIREIRO,RUA,POUSO ALEGRE,331,A,01/01/2001,Colégio Batista,LESTE,POINT (611324.084925561 7797972.39194481)
06413730017,20,20,516110,CABELEIREIRO,RUA,DONA LIDYA COUTO,19,,02/05/2001,Floresta,LESTE,POINT (611940.486230314 7797931.37466686)
06735670012,10,10,225140,MEDICO DO TRABALHO,PRACA,COMENDADOR NEGRAO DE LIMA,30,CASA,27/12/2010,Floresta,LESTE,POINT (611996.339282496 7798041.43816174)
10705180015,10,,252210,CONTADOR,RUA,FRANCISCO SOUCASSEAUX,170,APT 101,01/03/2018,Lagoinha,NORDESTE,POINT (610690.561574835 7798354.46631117)
10656400010,10,,354605,CORRETOR DE IMOVEIS,RUA,ELI SEABRA FILHO,100,APT 1308 BLOCO 1,02/02/2018,Buritis,OESTE,POINT (607465.750007227 7790907.85269927)
10071220019,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ELI SEABRA FILHO,100,APT 1602 BLOCO 4,28/01/2016,Buritis,OESTE,POINT (607465.750007227 7790907.85269927)
10453310017,10,,354505,CORRETOR DE SEGUROS,RUA,ELI SEABRA FILHO,100,BLOCO 4 APT 1301,05/09/2017,Buritis,OESTE,POINT (607465.750007227 7790907.85269927)
06676650014,16,16,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,LUIZ FERNANDO,360,,05/01/2009,Rio Branco,VENDA NOVA,POINT (606575.92133993 7808254.00352568)
