﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
2725,,Tombado,"POLYGON ((612257.939686317 7795154.53030377,612259.217798701 7795151.76085248,612263.513905752 7795144.26233806,612269.986929142 7795147.97160193,612270.649835919 7795146.82145432,612280.668536739 7795152.83023125,612281.163287396 7795153.1301702,612280.685028427 7795153.95000332,612277.724770325 7795158.9489858,612277.023873559 7795160.13874363,612273.131835053 7795166.86737403,612265.479691545 7795162.47826742,612266.935952029 7795160.25916699,612267.480180562 7795159.30935516,612265.212560903 7795158.0096131,612264.915708974 7795158.51951208,612257.939686317 7795154.53030377))"
2726,,Tombado,"POLYGON ((612264.490190229 7795143.13220526,612266.160835529 7795140.31312041,612265.830999945 7795140.13315613,612270.98467922 7795131.08494872,612276.377491062 7795134.1643376,612277.073348625 7795132.96427491,612279.827460621 7795134.53395541,612286.531332032 7795138.35317801,612292.196227064 7795159.73882503,612286.688003073 7795156.4394966,612282.957711802 7795143.27253138,612284.202840978 7795142.88260848,612283.683349703 7795141.04297317,612284.02967695 7795140.433094,612282.586646258 7795139.60325869,612281.621877497 7795141.30292196,612280.046912572 7795140.40310052,612279.11512736 7795142.04277569,612280.566403941 7795142.872611,612278.702833517 7795146.15196129,612277.334015833 7795145.37211608,612276.773295527 7795146.36191998,612271.438204915 7795143.32252317,612269.75103889 7795146.2815642,612264.490190229 7795143.13220526))"
2727,,Tombado,"POLYGON ((612273.450199245 7795125.79599664,612278.471944332 7795116.9877417,612281.295220905 7795118.59719929,612286.531332032 7795138.35317801,612279.827460621 7795134.53395541,612281.489941848 7795131.61484214,612278.27404488 7795129.78520527,612278.810027526 7795128.84539146,612273.450199245 7795125.79599664))"
2728,,Tombado,"POLYGON ((611927.837105158 7797917.41750753,611939.686383411 7797914.29814246,611941.822057084 7797915.78783924,611943.316704369 7797921.97892466,611934.717736788 7797924.31138464,611935.38205269 7797927.28549892,611935.456265287 7797927.6054338,611935.308302236 7797927.65243883,611929.750141034 7797929.07513465,611928.513264391 7797924.71602193,611928.22465984 7797923.68623154,611929.31667936 7797923.41156378,611927.837105158 7797917.41750753))"
2729,,Tombado,"POLYGON ((611818.01070498 7798144.42130156,611820.657620999 7798143.95139721,611823.419978838 7798143.47149489,611823.620906548 7798144.57774489,611835.734117183 7798142.44816518,611836.773100063 7798148.35699393,611830.778338912 7798149.40678674,611831.215371399 7798151.92628732,611833.631416816 7798151.50637018,611833.466498901 7798150.58655252,611836.608182531 7798150.03666105,611837.572952346 7798155.50557698,611822.482975917 7798158.57497085,611820.701862401 7798148.40698637,611818.805307981 7798148.74691927,611818.01070498 7798144.42130156))"
2730,,Tombado,"POLYGON ((612032.122297969 7797797.56190379,612031.289467695 7797795.50232301,612052.415320781 7797807.3699074,612045.051781824 7797820.02733101,612036.723479086 7797815.53824475,612033.98585878 7797804.54048332,612032.122297969 7797797.56190379))"
2731,,Tombado,"POLYGON ((612061.964008476 7797819.25748771,612061.960034546 7797819.26218639,612069.076234932 7797806.8646425,612099.775682302 7797824.70110286,612099.778218605 7797824.69566495,612099.779450417 7797824.69638064,612105.862402727 7797811.65435526,612109.192485885 7797813.42333669,612115.888148234 7797816.69268774,612120.967616214 7797819.13220348,612124.851430211 7797821.00183236,612123.754727305 7797823.26138468,612114.024581239 7797843.36740116,612113.565436511 7797844.30187262,612109.179712915 7797842.17282336,612101.197735636 7797838.30361093,612061.964008476 7797819.25748771),(612074.493784993 7797813.58331008,612073.347606729 7797815.6728961,612076.876847503 7797817.59251512,612078.014779878 7797815.5029291,612074.493784993 7797813.58331008))"
2723,,Tombado,"POLYGON ((612265.12512024 7795175.14568901,612263.555140147 7795177.89567192,612261.097865026 7795176.4959497,612258.59936139 7795181.4049771,612257.97267391 7795181.96486623,612245.298741495 7795174.72630278,612249.108341219 7795168.04762593,612257.997410277 7795173.11661994,612258.874770264 7795171.58641348,612265.12512024 7795175.14568901))"
2021,,Processo de tombamento aberto,"POLYGON ((609230.553589513 7804477.39300517,609230.075327899 7804477.06307062,609234.998122654 7804469.9244847,609236.531858156 7804470.86429822,609237.05959511 7804471.23422483,609242.089587939 7804474.69353852,609243.691099155 7804472.37326528,609247.591383507 7804475.06271785,609249.850744844 7804476.61240242,609251.170079933 7804477.52221723,609243.616886557 7804487.78012926,609241.275066776 7804486.08047522,609239.972223379 7804485.14066652,609237.754091262 7804483.53099416,609238.247004794 7804482.82192812,609232.136800391 7804478.62276121,609231.577953884 7804479.05190587,609230.134931134 7804478.00211955,609230.553589513 7804477.39300517))"
2022,,Processo de tombamento aberto,"POLYGON ((609237.265741791 7804467.42497975,609242.353454292 7804460.03644334,609244.282992526 7804461.36617952,609253.708044664 7804467.85489219,609253.023636012 7804468.84469612,609254.499650301 7804469.8644938,609249.850744844 7804476.61240242,609247.591383507 7804475.06271785,609247.828726734 7804474.70353571,609237.265741791 7804467.42497975))"
2023,,Processo de tombamento aberto,"POLYGON ((609132.658418312 7804644.35992832,609135.998002655 7804639.25094037,609134.095582618 7804638.11952811,609136.775482015 7804634.05035638,609137.779114047 7804634.71183972,609138.925292377 7804632.95218829,609143.444040014 7804635.92159915,609142.586467766 7804637.43130007,609146.503265443 7804640.00079027,609141.432044768 7804647.73925731,609139.65917845 7804646.57948743,609138.570721332 7804648.23915865,609132.658418312 7804644.35992832))"
2024,,Processo de tombamento aberto,"POLYGON ((609096.049257037 7804544.12865968,609099.974278921 7804518.98377785,609115.072419828 7804529.6915983,609115.806299969 7804530.21149248,609114.459725082 7804532.11217707,609119.770078181 7804535.87143127,609118.013704165 7804538.35094012,609128.156148752 7804545.53951397,609126.37503707 7804548.04901688,609128.156149291 7804549.30876695,609124.511467054 7804554.44774899,609122.755092503 7804553.19799692,609122.136650947 7804554.06782462,609122.548945443 7804554.3577671,609121.072931596 7804556.43735516,609120.124654258 7804555.76748806,609118.896017032 7804557.49714544,609104.498693251 7804547.28917059,609103.162859491 7804549.17879629,609096.049257037 7804544.12865968))"
2025,,Processo de tombamento aberto,"POLYGON ((609131.069357762 7804533.18088807,609137.616558133 7804523.67282341,609141.07745413 7804525.95339386,609146.866068829 7804529.94260242,609145.604448063 7804531.77223999,609146.989757563 7804532.72205155,609146.767118603 7804533.04198817,609142.347322978 7804539.46071669,609138.034722568 7804536.49130581,609136.921527776 7804538.12098298,609133.384041015 7804535.68146698,609133.812827159 7804535.07158778,609131.069357762 7804533.18088807))"
2026,PARTICULAR,Tombado,"POLYGON ((612110.157185525 7797341.29691068,612108.928547961 7797340.59704957,612119.936806944 7797321.37085853,612129.609235551 7797326.91975734,612132.07475573 7797322.62060906,612121.845329753 7797316.75976967,612124.607687593 7797312.14070986,612131.971226549 7797316.35985107,612137.52067976 7797319.53920392,612129.010968447 7797333.91627751,612128.050763479 7797333.36847944,612122.385839192 7797343.24652247,612123.040977176 7797343.99422617,612120.006506475 7797349.12318219,612117.2321592 7797347.53567313,612116.943553158 7797348.0355741,612114.387327354 7797346.57586378,612114.651195733 7797346.10595687,612109.192416759 7797342.97657791,612110.157185525 7797341.29691068))"
2027,Capela do Instituto Metodista Isabela Hendrix,Tombado,"MULTIPOLYGON (((610973.494130307 7795686.24510574,610963.623801588 7795688.89458205,610962.362179891 7795684.19551359,610941.392885038 7795689.81440298,610936.931856677 7795673.15770498,610958.107298749 7795667.48882546,610957.332184767 7795664.6193943,610947.915379922 7795667.13889631,610930.796905114 7795603.25156125,610933.790162696 7795602.45171934,610937.93784469 7795601.3419387,610936.676222993 7795596.63287222,610945.606520404 7795594.24334453,610946.917617463 7795599.13237533,610955.212981451 7795596.91281403,610972.281980899 7795660.61018676,610964.934894108 7795662.57979744,610965.660532733 7795665.29925834,610967.730250784 7795664.739369,610972.240754501 7795681.54603728,610973.494130307 7795686.24510574)),((610959.129777529 7795588.75443047,610918.089989718 7795599.93222099,610914.667943967 7795587.37471038,610955.394388034 7795576.4668664,610955.707731776 7795576.18692183,610959.129777529 7795588.75443047)))"
2028,Biblioteca Pública Estadual,Tombado,"POLYGON ((611023.109628292 7795576.35687835,611022.961202706 7795579.21631163,611022.416974623 7795583.26550915,611021.674845097 7795586.57485336,611020.569896492 7795590.12415005,611019.2670465 7795593.33351415,611017.881737519 7795595.84301696,611016.051150626 7795599.02238707,611013.222811441 7795604.05139074,611010.567635899 7795608.92042609,611008.852491494 7795612.36974268,611007.359986152 7795616.24897404,611006.345742322 7795619.77827468,611005.661334018 7795623.07762084,611005.199564764 7795626.71689961,611005.04289327 7795629.44635865,611005.084123218 7795632.89567499,611005.356238019 7795636.08504282,611005.859237714 7795639.31440268,611006.776297299 7795643.13043207,611002.628637618 7795650.46893834,611001.952478385 7795650.93884269,611000.097163419 7795651.35875721,610998.225356763 7795651.2487796,610996.831809078 7795650.60890985,610996.2216166 7795650.02902788,610995.413523859 7795648.44934941,610995.001231644 7795646.30978492,610994.298501993 7795643.59355624,610993.696551679 7795640.72412504,610993.102847115 7795636.88488608,610992.799591217 7795633.8523206,610992.740027106 7795630.74610283,610992.880206636 7795626.73689744,610993.267762852 7795622.84766823,610993.960416928 7795618.73848257,610994.949923013 7795614.66928894,610995.749773887 7795612.22977233,610997.003148576 7795609.22036859,610998.602850521 7795605.68106986,610999.773766404 7795603.26154923,611001.455927281 7795600.002195,611003.319497701 7795596.64286054,611007.343490574 7795590.12415197,611004.14408543 7795588.61445166,611003.616348831 7795590.65404749,611002.857727275 7795592.21373847,611001.90120434 7795593.49348497,611000.466419849 7795594.8132236,610999.006897599 7795595.48309103,610997.143326773 7795596.06297638,610994.817986137 7795596.43290339,610993.020382341 7795596.44290168,610991.412433939 7795596.09297127,610989.697288945 7795595.50308842,610987.907930903 7795594.57327298,610986.522621361 7795593.24353674,610985.26100011 7795591.61385991,610984.304476766 7795590.07416522,610983.479887648 7795588.56446457,610982.729511492 7795586.78481741,610982.012118823 7795584.52526536,610981.525611 7795581.95577469,610981.377184703 7795579.92617698,610981.459643284 7795577.80659707,610981.822462085 7795575.65702306,610982.317215183 7795573.99735192,610983.150049745 7795572.44765897,610984.254998668 7795571.06793227,610985.59083249 7795569.75819165,610986.868945151 7795568.84837181,610988.864450152 7795567.95854788,610991.008381201 7795567.37866249,610993.152312318 7795567.25868597,610994.933424376 7795567.5286322,610996.722782373 7795568.13851107,610998.701795908 7795569.37826506,611000.37571159 7795570.88796559,611000.812743688 7795570.77798733,611010.114106111 7795568.42845166,611007.170322128 7795557.30065761,611018.904221703 7795554.28125435,611021.815022089 7795565.12910388,611022.664349247 7795569.20829526,611023.018922964 7795572.57762741,611023.109628292 7795576.35687835))"
2029,,Tombado,"POLYGON ((610935.719723121 7795756.51118452,610933.097531086 7795761.06028328,610932.132761995 7795760.50039439,610929.46109464 7795765.13947531,610927.449097561 7795763.97970547,610927.078032651 7795764.62957672,610914.395854341 7795757.32102712,610915.170967708 7795755.97129451,610913.967067816 7795755.28143142,610916.638735171 7795750.64235049,610917.768422055 7795751.29222153,610920.184466915 7795747.08305543,610924.027051501 7795749.30261494,610924.538296488 7795748.41279125,610929.667239863 7795751.37220395,610928.949847702 7795752.61195833,610935.719723121 7795756.51118452))"
2030,,Tombado,"POLYGON ((610912.532289588 7795799.6626353,610906.471562717 7795810.18055153,610903.626731824 7795815.71945413,610902.802143019 7795816.35932743,610901.919832909 7795816.42931369,610901.070506318 7795816.23935147,610900.435572803 7795815.80943676,610899.833622815 7795815.17956169,610899.627475525 7795814.71965288,610899.841868466 7795813.53988667,610895.661202403 7795811.13036484,610896.518774642 7795809.650658,610895.438563096 7795809.020783,610894.894334296 7795808.1609535,610894.787137627 7795807.38110807,610894.952055258 7795806.36131017,610897.937066316 7795801.18233621,610893.954301607 7795798.89279058,610897.095984517 7795793.45386811,610889.196422214 7795788.90477089,610891.317985467 7795785.22150984,610911.058536711 7795796.58919597,610910.099752136 7795798.26291308,610912.532289588 7795799.6626353))"
2031,,Tombamento anulado judicialmente,"POLYGON ((610862.869822646 7795846.90895354,610865.324581958 7795846.27340392,610864.848825277 7795844.42945823,610867.050465704 7795843.84957627,610867.47675887 7795845.51355421,610876.250384413 7795843.22400673,610878.559234613 7795852.07225267,610877.701662193 7795852.30220722,610878.015006147 7795853.50196938,610876.200911037 7795856.70133553,610874.865077073 7795857.05126637,610875.120699772 7795858.0110761,610869.752626249 7795859.41079945,610869.554724805 7795858.6609481,610864.63192927 7795859.94069518,610863.207902262 7795854.46741503,610864.015995003 7795854.25745777,610862.911051867 7795850.00832267,610863.628440321 7795849.81836133,610862.869822646 7795846.90895354))"
2032,,Tombamento anulado judicialmente,"POLYGON ((610857.056502416 7795846.45904511,610854.327127955 7795835.99117582,610874.00995829 7795830.86221981,610874.988762151 7795834.6357091,610876.794611768 7795834.16580197,610878.146938314 7795839.3447753,610866.652169513 7795842.3441825,610867.050465704 7795843.84957627,610864.848825277 7795844.42945823,610862.424547054 7795845.05933003,610857.056502416 7795846.45904511))"
2293,,Processo de tombamento aberto,"POLYGON ((611070.368248508 7797024.21931543,611068.033440566 7797012.79217193,611066.944983259 7797013.06211859,611066.549180352 7797011.44243966,611067.637637658 7797011.17249301,611067.052179276 7797009.35285374,611065.963721968 7797009.6228004,611065.56791906 7797008.00312147,611066.656376368 7797007.73317481,611066.17811456 7797006.03351175,611065.081411363 7797006.30345841,611064.685608454 7797004.68377948,611065.774065762 7797004.41383283,611065.279312161 7797002.61418958,611064.182608966 7797002.88413624,611063.786806058 7797001.26445731,611064.875263365 7797000.99451065,611064.298050865 7796999.13487932,611063.201347668 7796999.40482597,611062.805544759 7796997.78514704,611063.894002069 7796997.51520039,611063.399248461 7796995.67556508,611062.302545265 7796995.94551174,611061.906742356 7796994.32583281,611062.995199664 7796994.05588616,611062.112889074 7796990.83652436,611066.657618575 7796989.67634655,611066.326538005 7796988.4769914,611068.206600618 7796987.95709417,611068.537671075 7796989.15645237,611069.576647457 7796988.87650934,611069.245582591 7796987.6771495,611071.125645205 7796987.15725227,611071.456699956 7796988.35661518,611076.586012951 7796987.05377404,611083.965645754 7797004.54332042,611079.092351774 7797012.86162725,611071.794779573 7797023.82939479,611070.368248508 7797024.21931543))"
2294,,Tombado,"POLYGON ((610486.065898748 7798384.02507289,610484.105210754 7798382.34287331,610486.108950919 7798379.94336173,610486.678496437 7798379.25932248,610487.770430241 7798380.33121395,610498.242707447 7798367.6737211,610501.400883361 7798370.60314004,610500.056803632 7798371.84289452,610500.897884336 7798372.01286071,610501.202982275 7798372.32279924,610501.400883686 7798372.84269617,610501.343162524 7798373.27261097,610500.675245617 7798373.98247038,610501.532818193 7798374.79230974,610500.963851938 7798375.40218895,610492.66848887 7798384.19044835,610493.113766956 7798384.73034129,610492.561292454 7798385.16025615,610495.162887955 7798387.50182323,610493.04370597 7798389.98131853,610486.065898748 7798384.02507289))"
2295,,Registro Documental Aprovado,"POLYGON ((610350.583267825 7796257.64194561,610352.727200104 7796265.55037784,610351.721201682 7796265.79033044,610353.906363463 7796274.07868738,610355.365885768 7796273.77874661,610356.520310903 7796278.44782105,610357.410867429 7796282.02711151,610346.979818279 7796284.89654429,610346.105753688 7796282.39703981,610347.845636187 7796281.8771426,610347.22719414 7796279.29765396,610345.322393734 7796278.93772557,610344.522541995 7796275.43841924,610340.886102761 7796260.27142584,610342.642477041 7796259.77152466,610349.552531723 7796257.79191603,610350.583267825 7796257.64194561))"
2296,,Registro Documental Aprovado,"POLYGON ((610088.010260861 7796331.24863859,610097.630734447 7796328.73088008,610099.605564834 7796328.19521135,610102.776141287 7796327.33116498,610113.215380166 7796324.53173481,610114.237864858 7796324.25179179,610120.413382927 7796346.86492074,610109.300323569 7796349.76372202,610107.95624291 7796344.53475859,610103.503463031 7796345.72452342,610104.781576591 7796351.04346902,610093.855774087 7796353.82291972,610092.683227868 7796349.93656373,610088.010260861 7796331.24863859),(610101.244088253 7796337.43616649,610101.854284366 7796339.71571459,610103.734346996 7796339.30579557,610103.214855643 7796336.90627123,610101.244088253 7796337.43616649),(610104.031199356 7796341.78530408,610104.534198834 7796343.51496121,610107.469735189 7796342.6551312,610106.974981599 7796340.92547408,610104.031199356 7796341.78530408))"
2297,,Registro Documental Aprovado,"POLYGON ((612406.079582635 7795443.96097243,612401.099375506 7795424.93592558,612420.243558025 7795419.66772958,612420.561654469 7795420.85477921,612427.576498715 7795447.27029883,612427.931722687 7795448.36141523,612427.945222565 7795448.41203133,612419.287039481 7795450.71157683,612408.5921219 7795453.56101365,612408.591785964 7795453.55973161,612408.594565146 7795453.55901878,612406.079582635 7795443.96097243),(612420.919723097 7795434.42480463,612421.348509575 7795436.13446571,612423.459457074 7795435.60457043,612423.038916487 7795433.90490736,612420.919723097 7795434.42480463))"
2298,,Registro Documental Aprovado,"POLYGON ((610815.024465442 7794512.63773831,610816.129415157 7794516.72692765,610819.612123468 7794529.61708448,610810.195369283 7794532.18656147,610761.074874811 7794545.60383043,610760.712057663 7794544.33408888,610759.203068157 7794538.98517763,610755.12137523 7794524.46813254,610753.60413988 7794519.10922332,610753.043422467 7794516.8596812,610752.919734803 7794516.3797789,610755.12137523 7794515.8098949,610802.691650974 7794503.46240819,610804.667628638 7794510.81810045,610809.409014616 7794509.59834153,610810.59642323 7794513.76751503,610815.024465442 7794512.63773831))"
2299,,Registro Documental Aprovado,"POLYGON ((609173.581429136 7795300.76176814,609191.47500752 7795295.95271874,609194.756873081 7795308.17029675,609197.766624261 7795320.07793622,609180.04620954 7795324.84699352,609173.581429136 7795300.76176814))"
2300,,Registro Documental Aprovado,"POLYGON ((610395.520105483 7794144.73542603,610394.984125604 7794127.91884899,610404.928613825 7794127.52892835,610405.258447597 7794135.77724944,610405.662493967 7794146.2251228,610405.852148386 7794150.8741765,610400.1212866 7794151.05413987,610399.868640453 7794144.5607519,610395.520105483 7794144.73542603))"
2301,,Registro Documental Solicitado,"POLYGON ((611135.774285465 7793872.3508691,611148.786227763 7793869.1615183,611149.940645965 7793873.75058421,611158.104031819 7793906.03401301,611146.37844123 7793909.44331904,611142.494648565 7793895.87608062,611141.900947777 7793893.77650799,611137.052391331 7793876.82995741,611135.774285465 7793872.3508691))"
2302,,Registro Documental Aprovado,"POLYGON ((611929.885237784 7795143.10261693,611929.217320422 7795140.67309855,611926.773391244 7795141.33257157,611920.325141005 7795117.66738855,611922.77415676 7795116.99752489,611944.760816779 7795111.00897572,611947.226338911 7795120.057182,611951.126644238 7795118.99739148,611952.000708937 7795122.18675922,611950.384514764 7795122.62667226,611954.037445547 7795136.04401241,611946.401752664 7795138.12360134,611945.041180252 7795133.14458839,611940.052417625 7795134.50431962,611941.536678437 7795139.9332434,611929.885237784 7795143.10261693))"
2303,Instituto de Educação,Tombado,"POLYGON ((611727.424066976 7796106.57168726,611729.015523487 7796106.15177025,611739.413589088 7796103.38231763,611742.79440344 7796102.48249548,611742.142977852 7796100.04297908,611756.309414571 7796096.27372407,611756.936102486 7796098.6732484,611772.446619055 7796094.53406651,611774.433879391 7796101.99258795,611776.874662434 7796101.34271639,611781.3686744 7796118.19937475,611778.9691208 7796118.83924829,611781.014102396 7796126.54772018,611754.783930588 7796133.67631114,611756.746453221 7796140.8748841,611786.70376673 7796132.92645508,611788.872435447 7796132.34656969,611792.080087985 7796144.11423689,611760.135515321 7796152.67254532,611760.465351055 7796153.87230748,611758.956353435 7796154.28222645,611760.547810873 7796160.20105311,611788.064341329 7796152.83250951,611790.117568809 7796160.50098934,611792.533614186 7796159.85111777,611797.04411793 7796176.70777615,611794.636318441 7796177.3576477,611796.62357878 7796184.81616914,611781.137799879 7796188.96534904,611781.418160257 7796190.01514093,611781.418990613 7796190.01820606,611781.415647995 7796190.01911446,611781.785878405 7796191.3857623,611767.622788742 7796195.16412243,611766.987854941 7796192.76459811,611751.625764367 7796196.87378591,611748.698472176 7796185.94595223,611746.27418091 7796186.58582577,611743.388118183 7796175.78796631,611745.795917672 7796175.13809477,611742.497560272 7796162.81053856,611737.665469519 7796164.11028165,611731.728426204 7796141.94467573,611736.544025184 7796140.66492867,611733.253913673 7796128.33737246,611730.837868297 7796128.98724401,611727.943559679 7796118.16938852,611730.359605058 7796117.529515,611727.424066976 7796106.57168726),(611739.825885057 7796113.76026067,611743.256176772 7796126.71769202,611768.933874067 7796119.91903575,611765.495336462 7796106.95160638,611739.825885057 7796113.76026067),(611756.72996632 7796174.16828538,611759.871651667 7796185.39605958,611784.675284711 7796178.45743118,611781.525353472 7796167.21965896,611756.72996632 7796174.16828538))"
2304,,Tombado,"POLYGON ((611300.336600079 7796163.36453992,611298.604972777 7796156.91585253,611305.572711208 7796155.11621884,611306.29009966 7796157.69569379,611307.362059419 7796161.58490216,611311.212868705 7796175.47207546,611308.87099825 7796175.90800602,611309.225571663 7796177.20774836,611304.410047161 7796178.55144867,611301.870327118 7796169.10337179,611300.336600079 7796163.36453992))"
2305,,Tombado,"POLYGON ((610190.478941219 7796507.69445257,610186.275720253 7796509.09213222,610185.846933897 7796508.20230864,610183.571068634 7796508.88217421,610183.331937676 7796507.652418,610180.1737623 7796508.38227379,610180.421139169 7796509.7620003,610178.326683451 7796510.34188567,610178.590552015 7796511.15172512,610174.442870032 7796512.38148198,610173.280199099 7796508.32228668,610172.66175711 7796506.14271876,610171.810349733 7796502.98541107,610176.683643712 7796501.68567564,610177.229978774 7796500.35386544,610181.954872969 7796499.01413029,610182.62889745 7796500.23597072,610187.889746109 7796498.88624545,610190.478941219 7796507.69445257))"
2306,,Tombado,"POLYGON ((610118.684165313 7796488.87614876,610114.346825542 7796473.87912177,610124.767808025 7796470.71198023,610128.849500951 7796486.09884829,610118.684165313 7796488.87614876))"
2501,,Registro Documental Aprovado,"POLYGON ((610546.109609752 7795031.73489179,610540.180812273 7795008.89941865,610546.398212325 7795007.28973678,610547.989669788 7795013.44851588,610563.211580254 7795009.4992964,610561.661352262 7795003.52048164,610567.722080427 7795001.95079188,610573.634386124 7795024.74627294,610567.482953182 7795026.33595876,610565.710086062 7795019.49731445,610551.015912467 7795023.30656157,610552.755796014 7795030.01523165,610546.109609752 7795031.73489179))"
2502,,Processo de tombamento aberto,"POLYGON ((613438.651620503 7797351.28202944,613433.473941986 7797332.41847484,613443.682352132 7797329.51904798,613444.68010526 7797333.28830078,613442.866009754 7797333.76820593,613443.591648389 7797336.48766683,613448.951476024 7797335.0579494,613452.315077479 7797347.64274854,613452.312306908 7797347.64348338,613438.651620503 7797351.28202944),(613441.258062144 7797338.7772134,613439.856261076 7797339.18713236,613441.274554721 7797344.15614731,613442.676355791 7797343.75622635,613441.258062144 7797338.7772134))"
2503,,Processo de tombamento aberto,"POLYGON ((613495.982298299 7798137.50270982,613502.228280322 7798111.46406014,613511.583435708 7798113.94750442,613506.017490807 7798137.4227261,613504.013750643 7798138.75245544,613495.982298299 7798137.50270982))"
2504,PARTICULAR,Registro Documental Solicitado,"POLYGON ((613609.263707238 7797263.28065519,613607.111541876 7797255.22229544,613621.356510693 7797251.46449178,613622.040919865 7797254.05397845,613623.046918283 7797253.78403179,613622.160207717 7797250.40327634,613626.481030127 7797249.23351444,613629.045487704 7797259.02152212,613616.371625021 7797262.37084038,613615.662482411 7797262.56080171,613615.419472134 7797261.65247343,613609.263707238 7797263.28065519))"
2505,,Processo de tombamento aberto,"POLYGON ((612550.192203396 7797057.02263841,612556.467290905 7797046.29482202,612557.382579622 7797046.8447101,612559.468778229 7797048.10445368,612553.909659982 7797057.71305102,612555.179526996 7797058.45290421,612558.3212099 7797053.01398173,612560.69602613 7797054.3837099,612561.537106594 7797052.9339971,612567.210278705 7797056.21334631,612568.679386308 7797053.68331812,612571.895265583 7797055.62292332,612568.117327373 7797062.16216713,612566.987640485 7797061.5122961,612565.346708993 7797064.35173357,612557.826457592 7797060.01259469,612557.217662736 7797061.08181217,612550.192203396 7797057.02263841))"
2506,,Processo de tombamento aberto,"POLYGON ((612519.10376331 7797062.90202772,612520.868383095 7797059.79264373,612521.429103594 7797060.11258023,612523.383378779 7797056.68325963,612531.546809566 7797061.32233897,612532.034854256 7797060.46193834,612532.908913752 7797060.96183659,612539.678751919 7797064.8110531,612544.189228749 7797067.38053009,612540.692990767 7797073.41930092,612539.192247105 7797075.99877587,612535.03634158 7797073.56927039,612532.430654783 7797072.04957972,612530.039359937 7797070.65986259,612530.697484207 7797069.50071816,612519.10376331 7797062.90202772))"
2507,,Processo de tombamento aberto,"POLYGON ((612532.430654783 7797072.04957972,612531.315926539 7797073.95983428,612529.081290428 7797072.6500942,612526.079787595 7797077.79907412,612514.956082384 7797071.3003638,612518.633747947 7797065.00161166,612526.62401507 7797069.67068507,612527.070855991 7797068.92021669,612530.039359937 7797070.65986259,612532.430654783 7797072.04957972))"
2508,,Processo de tombamento aberto,"POLYGON ((609879.973712614 7795014.00850138,609870.045661997 7795011.94891102,609871.175348004 7795006.50998886,609863.968440828 7795005.02028514,609865.790781025 7794996.23202672,609864.265291519 7794995.91209036,609865.023912778 7794992.25281551,609874.795291499 7794994.28241185,609874.481947941 7794995.82210673,609883.362770626 7794997.66174083,609879.973712614 7795014.00850138))"
2509,,Tombado,"POLYGON ((610093.196597215 7796445.2165748,610098.628481607 7796443.69747897,610104.342851704 7796442.10780254,610105.917807963 7796447.97660796,610112.522292337 7796472.46000445,610111.831829225 7796472.64936586,610115.501251743 7796485.94672983,610116.101073884 7796485.70762544,610116.10142567 7796485.70892766,610116.975079065 7796488.92677661,610110.322834169 7796490.86575563,610109.910539558 7796489.74597762,610107.585198953 7796490.36585509,610106.47200333 7796486.12669546,610104.492990075 7796486.83655505,610101.43376363 7796475.53879469,610098.976487404 7796466.47059235,610096.2470967 7796456.43258226,610093.196597215 7796445.2165748),(610101.780087035 7796448.29419448,610099.883532646 7796448.83408776,610103.066447418 7796460.081858,610106.686392534 7796459.05206158,610104.237362255 7796450.38377998,610102.513971525 7796450.86368511,610101.780087035 7796448.29419448))"
2510,Edifício Viaducto,Tombado,"POLYGON ((611270.808231655 7796948.49472895,611244.503702565 7796955.76344921,611237.272382904 7796957.76284245,611236.728157181 7796955.76324946,611233.7349157 7796944.83547378,611267.600598224 7796935.8473033,611270.808231655 7796948.49472895))"
2511,,Tombado,"POLYGON ((609855.961968582 7796990.66673257,609854.090150784 7796983.7481041,609861.643384794 7796981.61852508,609865.674824536 7796997.2523143,609857.041735423 7796999.53433998,609854.856586685 7796990.97608199,609855.961968582 7796990.66673257))"
2512,,Tombado,"POLYGON ((612346.261393412 7795088.78332186,612342.971283839 7795089.64315192,612334.379067862 7795091.8827093,612328.722384935 7795070.88687151,612337.924796654 7795068.35737151,612338.502009189 7795070.43695924,612341.09121822 7795069.72709956,612346.261393412 7795088.78332186))"
2513,,Tombado,"POLYGON ((611433.672401071 7795306.95021491,611431.97325842 7795300.47017957,611459.695786944 7795293.25164888,611462.607225095 7795304.33072986,611463.33286373 7795307.11017888,611458.979034521 7795308.25995162,611459.242903115 7795309.26975144,611455.746646324 7795310.17957162,611455.32610575 7795308.55989271,611448.275870948 7795310.40952713,611446.560725083 7795303.85082732,611440.508242807 7795305.43051512,611441.84407757 7795310.55949836,611438.809590542 7795311.34934226,611439.180655759 7795312.79905486,611440.581919865 7795318.13658362,611435.477742245 7795319.47631093,611433.036972333 7795310.1582076,611436.772855649 7795309.17977255,611436.030725228 7795306.34033544,611433.672401071 7795306.95021491))"
2514,,Registro Documental Aprovado,"POLYGON ((610592.525722384 7795056.67994094,610586.555695467 7795033.90445592,610594.133667142 7795031.91484916,610595.848813001 7795038.483547,610604.036980436 7795036.33397184,610608.489762949 7795053.3505985,610600.375808508 7795055.47017958,610600.169661169 7795054.68033615,610592.525722384 7795056.67994094))"
