ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
2352;California;NOROESTE;NO38161786;NO38160074;Bairro California - croqui de área;POLYGON ((602992.00 7796538.73, 602992.59 7796560.53, 602992.07 7796571.07, 603012.41 7796609.25, 602699.76 7796703.36, 602691.45 7796664.44, 602689.83 7796651.05, 602685.34 7796622.31, 602680.24 7796605.19, 602674.19 7796595.89, 602664.19 7796586.04, 602653.41 7796579.10, 602642.13 7796575.00, 602623.63 7796572.84, 602611.79 7796574.57, 602510.69 7796587.18, 602487.24 7796584.31, 602463.92 7796526.94, 602453.68 7796497.52, 602497.48 7796456.04, 602505.61 7796448.36, 602521.57 7796438.97, 602563.90 7796414.08, 602566.72 7796412.42, 602572.98 7796408.74, 602577.76 7796405.24, 602588.67 7796397.22, 602598.87 7796389.72, 602672.87 7796379.03, 602700.34 7796374.26, 602790.59 7796358.47, 602793.05 7796351.98, 602832.84 7796366.80, 602831.90 7796385.18, 602851.95 7796385.21, 602856.09 7796380.88, 602870.76 7796376.79, 602954.40 7796318.05, 602961.01 7796323.36, 603004.78 7796343.46, 603016.93 7796343.57, 603037.29 7796344.15, 603043.68 7796345.35, 603032.58 7796358.04, 603008.95 7796385.09, 602994.45 7796406.49, 602990.08 7796422.13, 602985.24 7796424.93, 602979.41 7796429.99, 602954.34 7796452.99, 602933.97 7796467.86, 602952.29 7796502.39, 602956.98 7796510.96, 602964.99 7796521.05, 602984.15 7796515.26, 602988.73 7796514.04, 602988.43 7796534.57, 602992.00 7796538.73))
2353;Gorduras;NORDESTE;NE17170182;NE24170182;Levantamento planimetrico de area no Bairro Gorduras;POLYGON ((616852.18 7805435.01, 616857.61 7805439.66, 616911.99 7805414.45, 616996.03 7805367.42, 617003.80 7805447.51, 616871.61 7805517.08, 616869.71 7805505.83, 616864.70 7805482.80, 616852.18 7805435.01))
2354;Liberdade;PAMPULHA;PA21041929;PA21050236;croqui de lote;POLYGON ((609872.58 7804061.78, 609869.86 7804064.06, 609862.74 7804047.23, 609888.97 7804036.02, 609901.02 7804062.84, 609878.01 7804072.96, 609872.58 7804061.78))
2355;Veleiros;PAMPULHA;PA20110493;;Braúnas - Veleiros;POLYGON ((604498.20 7804764.58, 604521.92 7804768.07, 604519.28 7804785.10, 604508.08 7804895.44, 604482.38 7804892.31, 604486.95 7804857.78, 604492.08 7804816.34, 604498.20 7804764.58))
2356;São Francisco - 5ª seção;PAMPULHA;PA28061606;PA28250969;Vila São Francisco de Assis - - 5ª Seção - parte do lote 3 do Qt. 16;POLYGON ((608570.52 7801615.30, 608554.92 7801627.63, 608537.10 7801641.72, 608521.53 7801654.86, 608508.43 7801640.81, 608555.02 7801597.78, 608570.52 7801615.30))
2357;Minas Gerais;NOROESTE;NO33051832;NO33050273;Bairro Minas Gerais;POLYGON ((606311.05 7798537.13, 606325.25 7798517.42, 606340.14 7798493.82, 606357.21 7798464.62, 606380.63 7798480.22, 606372.83 7798549.16, 606369.23 7798577.69, 606355.45 7798573.36, 606327.31 7798569.19, 606306.01 7798570.11, 606287.72 7798570.74, 606311.05 7798537.13))
2358;V. Indaiá;PAMPULHA;PA22021937;PA22060195;croqui de lote;POLYGON ((609410.09 7802715.20, 609381.83 7802705.18, 609391.71 7802676.87, 609417.02 7802685.84, 609420.00 7802686.89, 609417.66 7802693.34, 609410.09 7802715.20))
2359;São Paulo;NORDESTE;NE30031869;NE30060435;Feira Livre do Bairro São Paulo;POLYGON ((612432.57 7802826.73, 612503.15 7802844.60, 612472.58 7802961.69, 612499.83 7803053.45, 612512.12 7803095.24, 612516.87 7803114.94, 612479.43 7803126.60, 612447.72 7803138.86, 612446.11 7803140.03, 612430.84 7803147.17, 612415.38 7803153.03, 612345.65 7802995.76, 612314.68 7802895.52, 612282.24 7802799.34, 612299.14 7802800.92, 612316.48 7802802.54, 612333.44 7802804.29, 612363.33 7802806.63, 612432.57 7802826.73))
2431;CA. Das Braunas;PAMPULHA;PA13010985;MESMO;Chacaras das Braunas;POLYGON ((603695.52 7805755.53, 603680.41 7805682.37, 603667.13 7805610.70, 603739.66 7805597.62, 603728.35 7805526.44, 603726.67 7805502.54, 603729.47 7805484.64, 603742.47 7805455.97, 603801.39 7805370.54, 603867.27 7805268.19, 603884.93 7805255.59, 603905.76 7805246.87, 603885.61 7805180.79, 603903.52 7805171.51, 603939.14 7805144.81, 604052.45 7805047.83, 604058.04 7805053.86, 604071.58 7805070.20, 604097.22 7805101.16, 604078.63 7805110.57, 604060.49 7805120.04, 604043.35 7805129.38, 604042.71 7805129.91, 604027.52 7805142.52, 604021.38 7805148.83, 604016.43 7805153.93, 604013.94 7805156.50, 603990.63 7805191.15, 603979.10 7805209.02, 603985.24 7805216.37, 604162.45 7805340.73, 604177.51 7805358.62, 604244.24 7805372.64, 604253.64 7805374.60, 604310.98 7805386.57, 604316.67 7805387.35, 604325.19 7805388.79, 604355.14 7805397.17, 604373.23 7805403.09, 604420.53 7805419.65, 604426.42 7805421.41, 604434.98 7805424.10, 604480.93 7805443.76, 604525.44 7805462.77, 604531.90 7805466.10, 604536.01 7805481.85, 604575.30 7805494.47, 604605.35 7805504.80, 604607.56 7805502.72, 604632.75 7805475.32, 604640.50 7805464.14, 604654.21 7805468.14, 604590.37 7805667.08, 604581.99 7805693.21, 604589.93 7805696.11, 604648.92 7805714.26, 604667.48 7805720.13, 604689.45 7805725.93, 604679.55 7805755.98, 604656.28 7805826.68, 604646.38 7805857.45, 604639.57 7805878.57, 604634.04 7805895.10, 604627.25 7805914.66, 604625.53 7805926.14, 604613.11 7805941.85, 604600.70 7805957.57, 604588.44 7805973.09, 604575.85 7805989.02, 604563.33 7806004.88, 604602.91 7806037.03, 604608.25 7806040.85, 604575.54 7806082.29, 604539.78 7806129.19, 604533.47 7806127.87, 604526.94 7806126.68, 604521.81 7806126.29, 604514.69 7806127.67, 604508.19 7806129.33, 604505.40 7806135.37, 604502.03 7806142.49, 604501.04 7806149.21, 604502.03 7806156.33, 604497.42 7806160.97, 604482.88 7806170.58, 604476.60 7806174.73, 604479.84 7806177.60, 604449.20 7806216.59, 604442.61 7806221.96, 604432.24 7806213.24, 604409.19 7806200.28, 604380.76 7806189.32, 604346.06 7806182.09, 604324.75 7806168.12, 604328.15 7806147.52, 604355.02 7806083.77, 604362.98 7806070.22, 604390.54 7806017.91, 604384.61 7806006.50, 604326.24 7806016.97, 604324.86 7806011.02, 604318.60 7805977.20, 604325.44 7805976.49, 604338.16 7805975.15, 604347.28 7805946.85, 604351.18 7805936.39, 604326.72 7805926.40, 604312.96 7805920.87, 604306.24 7805914.40, 604287.76 7805887.44, 604276.06 7805868.87, 604207.58 7805777.05, 604178.26 7805739.07, 604157.22 7805708.67, 604132.74 7805673.32, 603931.28 7805710.21, 603886.58 7805718.56, 603839.18 7805727.42, 603695.52 7805755.53))
2432;Jaqueline;NORTE;NT09401887;;;POLYGON ((611592.45 7808625.91, 611594.11 7808625.65, 611599.45 7808624.83, 611615.01 7808622.42, 611616.09 7808622.26, 611622.37 7808621.29, 611623.65 7808627.52, 611624.39 7808633.10, 611594.16 7808637.44, 611593.24 7808631.42, 611592.45 7808625.91))
2433;Das Garças;PAMPULHA;PA13071925;PA13020176;Paracatú - Pampulha;POLYGON ((605150.47 7805987.00, 605116.11 7805978.19, 605095.91 7805973.29, 605068.14 7805965.99, 605058.34 7805963.90, 605061.51 7805949.39, 605060.80 7805936.42, 605052.86 7805916.22, 605041.11 7805900.56, 605059.28 7805879.89, 605091.54 7805847.08, 605118.48 7805830.40, 605128.66 7805820.02, 605126.95 7805806.64, 605125.68 7805788.38, 605121.59 7805770.73, 605117.98 7805746.98, 605112.99 7805720.90, 605112.55 7805713.40, 605151.39 7805700.51, 605213.24 7805680.97, 605220.40 7805698.88, 605238.32 7805727.55, 605256.24 7805744.75, 605288.49 7805772.34, 605296.74 7805781.30, 605303.90 7805793.12, 605308.91 7805811.40, 605309.02 7805825.17, 605307.30 7805838.65, 605303.85 7805851.81, 605261.40 7806013.05, 605257.13 7806011.66, 605211.16 7806001.26, 605179.56 7805993.72, 605165.03 7805990.25, 605150.47 7805987.00))
2434;V. São Sebastião;PAMPULHA;PA14011078;PA14010373;Vila São Sebastião;POLYGON ((606841.90 7806706.88, 606837.62 7806692.51, 606822.28 7806643.83, 606822.51 7806630.94, 606813.34 7806577.25, 606811.57 7806559.92, 606813.07 7806540.68, 606815.53 7806515.98, 606840.23 7806412.12, 606873.77 7806324.13, 606885.26 7806246.58, 606890.59 7806212.60, 606895.32 7806168.80, 606896.50 7806162.58, 606897.44 7806153.05, 606896.82 7806144.80, 606895.87 7806137.50, 606894.28 7806131.79, 606891.95 7806124.30, 606885.80 7806110.45, 606880.89 7806100.21, 606865.85 7806077.58, 606854.61 7806060.24, 606858.23 7806053.36, 606861.06 7806052.59, 606872.47 7806049.50, 606878.38 7806047.90, 606896.31 7806043.04, 606897.12 7806042.82, 606905.31 7806040.94, 606913.95 7806038.95, 606969.03 7806031.93, 606972.22 7806031.42, 606980.91 7806030.04, 606984.31 7806029.50, 606984.54 7806030.32, 606988.78 7806030.38, 606992.50 7806029.65, 607009.76 7806028.63, 607016.88 7806027.48, 607017.48 7806031.17, 607019.72 7806043.52, 607021.72 7806056.55, 607023.33 7806066.99, 607020.65 7806074.26, 607020.92 7806085.71, 607020.31 7806092.48, 607019.37 7806112.11, 607021.86 7806123.88, 607024.35 7806135.56, 607027.77 7806134.36, 607032.45 7806152.78, 607034.02 7806158.94, 607039.83 7806169.67, 607044.12 7806189.15, 607045.32 7806194.56, 607047.31 7806203.64, 607047.97 7806206.96, 607049.12 7806212.81, 607050.37 7806219.15, 607051.33 7806223.99, 607052.46 7806230.60, 607056.93 7806256.61, 607058.91 7806268.03, 607061.16 7806280.45, 607060.65 7806286.60, 607060.51 7806288.13, 607061.77 7806299.31, 607062.72 7806300.41, 607066.54 7806348.00, 607067.31 7806351.98, 607075.99 7806365.38, 607078.27 7806368.89, 607082.51 7806375.44, 607083.97 7806377.68, 607084.23 7806383.27, 607065.77 7806404.77, 607064.98 7806405.03, 607062.06 7806417.60, 607056.66 7806424.44, 607037.36 7806455.12, 607031.89 7806463.81, 607039.64 7806467.41, 607050.40 7806472.39, 607055.39 7806474.71, 607053.36 7806485.15, 607050.65 7806499.19, 607047.54 7806515.96, 607045.54 7806525.90, 607042.50 7806542.57, 607041.65 7806549.13, 607040.35 7806560.23, 607037.19 7806583.79, 607035.26 7806597.56, 607034.35 7806613.33, 607033.16 7806626.57, 607027.76 7806665.28, 607030.48 7806699.53, 607031.27 7806708.25, 607008.01 7806705.86, 606932.25 7806705.57, 606841.90 7806706.88))
2078;A. Campus da UFMG;PAMPULHA;PA21121991;PA21171991;Cidade Universitária - Plano Pederneiras - Registro Histórico;POLYGON ((609216.07 7802987.27, 609140.29 7803207.41, 609091.78 7803347.62, 609061.26 7803434.33, 609051.34 7803464.03, 609026.07 7803536.47, 609008.52 7803583.14, 608999.71 7803606.81, 608985.51 7803648.75, 608981.98 7803661.32, 608964.38 7803711.24, 608945.94 7803758.79, 608892.69 7803740.92, 608881.87 7803738.00, 608763.95 7803698.01, 608728.99 7803685.50, 608709.19 7803670.09, 608559.22 7803618.85, 608484.45 7803591.32, 608417.13 7803567.65, 608227.38 7803500.84, 608082.10 7803451.47, 608017.56 7803429.14, 607868.03 7803376.89, 607798.29 7803353.63, 607700.45 7803317.79, 607443.22 7803230.32, 607419.21 7803243.98, 607391.39 7803043.18, 607362.67 7802792.56, 607352.23 7802620.25, 607461.88 7802427.05, 607571.52 7802168.59, 607709.97 7801783.16, 607744.87 7801783.12, 607760.72 7801787.76, 607807.23 7801801.22, 607817.50 7801807.08, 607906.07 7801860.44, 607926.28 7801869.63, 608115.86 7801978.07, 608120.81 7801976.86, 608157.01 7801998.16, 608272.69 7802068.36, 608521.14 7802215.68, 608659.06 7802297.52, 608696.08 7802338.37, 608783.38 7802390.11, 608854.63 7802432.95, 608909.08 7802466.14, 608932.85 7802481.43, 608987.34 7802509.94, 609017.71 7802527.29, 609032.70 7802530.37, 609051.92 7802528.06, 609107.70 7802493.44, 609135.74 7802474.24, 609219.52 7802417.87, 609246.53 7802400.02, 609286.50 7802377.96, 609327.16 7802373.83, 609382.30 7802380.03, 609425.98 7802385.03, 609384.91 7802502.84, 609366.69 7802556.65, 609364.81 7802561.15, 609344.32 7802619.45, 609292.75 7802766.15, 609216.07 7802987.27))
2079;V. Ermelinda;NOROESTE;NO28021847;NO28020154;croqui de lote;POLYGON ((608897.93 7800943.51, 608897.89 7800944.30, 608897.89 7800945.86, 608898.12 7800947.74, 608898.50 7800950.00, 608884.58 7800952.08, 608874.15 7800954.26, 608864.88 7800956.20, 608863.74 7800955.58, 608858.51 7800952.69, 608856.00 7800951.30, 608852.42 7800949.33, 608840.47 7800938.96, 608837.13 7800935.95, 608842.34 7800931.12, 608849.37 7800925.64, 608851.91 7800923.64, 608898.93 7800939.88, 608898.03 7800942.15, 608897.93 7800943.51))
2080;F. São José;NORDESTE;NE24070424;NE24130286;LEVANTAMENTO DE UMA ÁREA LOCALIZADA NO BAIRRO VITÓRIA - TERRENO DENOMINADO  GORDURAS DE BAIXO - BH;POLYGON ((616125.33 7804228.14, 616169.44 7804141.53, 616176.53 7804127.59, 616179.35 7804121.31, 616182.54 7804116.31, 616232.51 7804152.79, 616226.74 7804157.18, 616236.48 7804165.96, 616238.72 7804167.97, 616240.89 7804169.92, 616257.39 7804184.78, 616286.53 7804172.54, 616288.75 7804171.67, 616291.93 7804177.09, 616335.08 7804268.87, 616332.64 7804269.18, 616328.30 7804270.46, 616314.86 7804274.46, 616305.42 7804276.79, 616302.44 7804277.48, 616295.88 7804278.09, 616256.68 7804282.29, 616225.26 7804290.88, 616213.02 7804293.77, 616207.17 7804288.48, 616202.00 7804294.61, 616199.07 7804297.90, 616197.58 7804299.57, 616186.87 7804310.68, 616168.25 7804293.46, 616127.16 7804255.83, 616114.34 7804245.52, 616125.33 7804228.14))
2081;Tupi;NORTE;NT16051891;NT16120481;Levantamento Planimétrico de uma área no bairro Tupi;POLYGON ((613683.38 7806846.04, 613683.70 7806845.51, 613686.77 7806840.54, 613695.31 7806828.06, 613695.95 7806827.09, 613700.72 7806817.47, 613713.48 7806822.61, 613717.37 7806824.67, 613721.39 7806826.75, 613725.41 7806828.78, 613717.66 7806837.63, 613705.25 7806851.24, 613704.60 7806852.05, 613698.92 7806858.32, 613698.08 7806857.65, 613691.87 7806852.75, 613683.38 7806846.04))
2082;Jardim Das Nações;VENDA NOVA;VN07020548;;Sem Título;POLYGON ((606262.36 7808399.89, 606271.55 7808400.56, 606280.89 7808401.23, 606279.33 7808417.41, 606278.86 7808422.32, 606278.04 7808421.35, 606272.48 7808420.73, 606268.89 7808420.33, 606259.87 7808419.33, 606260.34 7808415.65, 606262.36 7808399.89))
2083;F. Da Luz;NOROESTE;NO34021838;NO34290153;Fazenda da Luz - Engenho Nogueira;POLYGON ((606835.53 7799833.40, 606758.25 7799689.12, 606789.66 7799679.78, 606801.63 7799674.97, 606812.41 7799670.63, 606891.72 7799648.26, 606934.50 7799635.25, 606951.23 7799630.73, 606960.90 7799628.22, 606971.61 7799625.12, 606975.89 7799623.88, 606977.63 7799623.34, 606989.66 7799619.59, 606992.95 7799618.83, 606995.67 7799618.21, 607006.66 7799615.74, 607024.95 7799611.48, 607026.42 7799611.10, 607054.36 7799603.84, 607055.19 7799603.64, 607060.21 7799602.40, 607066.60 7799600.97, 607071.20 7799620.36, 607076.30 7799646.04, 607081.25 7799675.17, 607078.40 7799677.89, 607078.67 7799679.02, 607067.86 7799681.09, 607050.57 7799685.46, 606977.74 7799690.33, 606977.70 7799709.12, 606977.44 7799724.18, 606977.49 7799735.46, 606977.52 7799762.05, 606977.65 7799764.37, 606978.26 7799766.30, 606979.17 7799768.08, 606934.20 7799790.40, 606928.26 7799793.53, 606877.07 7799813.77, 606873.59 7799815.29, 606835.53 7799833.40))
2084;V. Frei Leopoldo;NORTE;NT09020171;MESMO;Levantamento Topográfico no Bairro Frei Leopoldo;POLYGON ((611216.15 7809616.96, 611211.05 7809627.72, 611205.15 7809640.17, 611199.91 7809651.25, 611181.16 7809642.11, 611186.28 7809631.79, 611192.34 7809619.58, 611198.13 7809607.92, 611216.15 7809616.96))
2341;Urucuia;BARREIRO;BA58061731;BA58090486;Sem Título;POLYGON ((604066.47 7788202.84, 604084.60 7788206.19, 604099.21 7788146.50, 604244.77 7788192.33, 604266.21 7788112.95, 604277.75 7788072.74, 604288.71 7788033.01, 604306.76 7787962.72, 604325.81 7787893.07, 604339.19 7787841.46, 604441.24 7787856.22, 604551.20 7787860.83, 604550.35 7787863.09, 604548.97 7787865.36, 604547.96 7787866.49, 604546.62 7787867.36, 604544.71 7787868.22, 604542.61 7787868.91, 604539.82 7787869.58, 604537.39 7787869.89, 604533.27 7787869.43, 604530.24 7787868.84, 604526.84 7787867.83, 604524.25 7787867.07, 604522.74 7787866.94, 604521.07 7787867.06, 604519.90 7787867.26, 604518.51 7787867.63, 604516.69 7787868.51, 604515.45 7787869.48, 604513.20 7787872.75, 604511.82 7787875.16, 604509.75 7787877.89, 604508.76 7787879.42, 604504.91 7787886.83, 604503.97 7787889.26, 604501.91 7787897.07, 604501.06 7787901.67, 604501.19 7787902.77, 604501.52 7787903.86, 604502.70 7787905.50, 604503.66 7787906.41, 604505.74 7787907.64, 604509.58 7787909.07, 604511.42 7787910.36, 604512.08 7787911.24, 604513.50 7787915.38, 604514.32 7787917.46, 604515.01 7787918.58, 604516.70 7787920.44, 604518.76 7787922.12, 604520.14 7787922.71, 604523.73 7787923.18, 604527.37 7787923.12, 604529.29 7787923.30, 604532.15 7787924.06, 604535.43 7787924.43, 604537.00 7787924.22, 604538.34 7787924.32, 604539.78 7787924.72, 604541.00 7787925.35, 604542.63 7787927.21, 604544.45 7787930.37, 604545.02 7787931.55, 604545.42 7787932.78, 604545.47 7787935.05, 604544.63 7787939.78, 604543.52 7787943.08, 604542.91 7787944.14, 604540.46 7787947.48, 604539.40 7787949.41, 604538.56 7787951.67, 604538.18 7787952.61, 604537.52 7787953.80, 604536.66 7787955.75, 604535.76 7787958.23, 604535.55 7787961.01, 604536.10 7787963.40, 604536.66 7787964.52, 604537.36 7787965.39, 604539.18 7787967.07, 604541.44 7787969.52, 604543.62 7787971.02, 604549.77 7787974.79, 604553.77 7787977.53, 604555.72 7787979.18, 604556.38 7787980.10, 604556.89 7787981.44, 604558.30 7787984.92, 604558.58 7787985.97, 604558.99 7787989.41, 604559.74 7787991.53, 604560.75 7787992.53, 604561.98 7787993.33, 604564.80 7787994.21, 604566.87 7787993.80, 604570.12 7787992.53, 604572.22 7787991.26, 604573.90 7787989.73, 604576.10 7787988.19, 604577.92 7787986.64, 604579.66 7787984.98, 604580.54 7787984.29, 604582.68 7787983.19, 604586.16 7787982.55, 604589.44 7787982.27, 604592.67 7787982.68, 604598.85 7787984.12, 604602.46 7787984.84, 604608.92 7787985.81, 604611.52 7787986.39, 604618.53 7787988.23, 604620.94 7787989.03, 604622.84 7787990.28, 604623.68 7787991.18, 604624.63 7787993.09, 604625.02 7787994.19, 604625.48 7787996.55, 604625.43 7787998.75, 604627.59 7788000.96, 604639.69 7788018.33, 604644.29 7788036.11, 604654.27 7788053.59, 604661.76 7788096.03, 604664.25 7788144.08, 604661.14 7788182.14, 604653.16 7788214.44, 604626.87 7788257.63, 604616.16 7788272.25, 604611.99 7788277.94, 604582.85 7788300.48, 604555.83 7788321.20, 604538.17 7788332.63, 604513.79 7788348.41, 604510.79 7788342.52, 604491.07 7788302.49, 604485.76 7788302.17, 604473.02 7788305.27, 604464.49 7788306.85, 604449.08 7788306.61, 604440.15 7788305.11, 604434.77 7788305.19, 604428.13 7788306.77, 604423.86 7788305.67, 604419.83 7788301.32, 604417.46 7788297.37, 604413.19 7788292.79, 604408.92 7788290.02, 604401.97 7788288.44, 604394.30 7788285.12, 604389.63 7788284.01, 604386.08 7788284.41, 604371.30 7788292.08, 604367.35 7788294.61, 604362.84 7788293.90, 604345.77 7788288.68, 604338.89 7788290.18, 604330.83 7788295.40, 604323.08 7788301.87, 604317.23 7788304.24, 604309.09 7788305.98, 604305.26 7788305.66, 604299.05 7788303.33, 604294.11 7788303.02, 604290.64 7788303.81, 604287.63 7788305.11, 604280.15 7788309.62, 604275.40 7788312.07, 604269.08 7788313.33, 604261.88 7788315.70, 604256.59 7788316.65, 604244.26 7788321.40, 604239.28 7788324.72, 604232.21 7788322.49, 604215.52 7788315.67, 604211.76 7788311.26, 604200.93 7788309.62, 604188.96 7788306.80, 604130.80 7788296.29, 604114.61 7788293.48, 604094.24 7788289.51, 604076.28 7788286.77, 604050.27 7788281.95, 604066.47 7788202.84))
2342;V. Vale do Jatoba;BARREIRO;BA57050489;BA57010489;atual Jardim Vale do Jatobá;POLYGON ((600976.36 7787525.39, 600984.15 7787528.07, 600993.93 7787528.96, 600995.51 7787529.10, 601001.76 7787529.66, 601004.34 7787529.90, 601008.27 7787530.26, 601022.24 7787531.52, 601025.95 7787531.86, 601031.23 7787532.34, 601037.44 7787532.91, 601043.91 7787533.88, 601047.59 7787534.27, 601047.98 7787534.31, 601057.39 7787535.30, 601061.27 7787535.71, 601070.32 7787536.66, 601073.19 7787536.96, 601083.28 7787537.96, 601085.00 7787538.13, 601095.67 7787539.19, 601096.38 7787539.26, 601101.29 7787539.74, 601113.21 7787540.92, 601116.22 7787541.22, 601120.54 7787541.65, 601125.74 7787542.24, 601121.69 7787577.26, 601165.54 7787581.05, 601184.22 7787583.36, 601181.21 7787577.95, 601185.92 7787561.21, 601187.04 7787561.22, 601189.78 7787548.41, 601196.37 7787549.03, 601209.62 7787550.54, 601219.67 7787551.67, 601228.75 7787551.89, 601245.52 7787552.89, 601255.17 7787553.43, 601261.61 7787543.20, 601266.22 7787548.03, 601278.77 7787549.57, 601338.76 7787555.48, 601342.11 7787551.71, 601351.45 7787553.74, 601351.76 7787553.29, 601360.48 7787557.84, 601368.65 7787559.78, 601392.82 7787560.21, 601398.70 7787563.48, 601430.50 7787570.37, 601443.19 7787570.72, 601438.46 7787582.95, 601435.51 7787710.27, 601434.62 7787737.08, 601424.98 7787746.46, 601411.85 7787765.19, 601402.36 7787764.64, 601352.96 7787766.05, 601349.10 7787765.23, 601325.69 7787761.40, 601324.36 7787732.07, 601329.85 7787696.52, 601325.27 7787696.77, 601308.47 7787709.43, 601285.49 7787722.53, 601274.51 7787731.48, 601265.96 7787737.61, 601259.13 7787742.13, 601256.46 7787744.34, 601254.04 7787753.81, 601253.56 7787757.54, 601183.33 7787693.07, 601187.48 7787661.98, 601187.27 7787655.09, 601185.49 7787650.20, 601184.22 7787649.98, 601151.70 7787647.38, 601137.09 7787645.20, 601135.50 7787657.23, 601133.19 7787681.38, 601133.71 7787687.73, 601112.27 7787685.42, 601116.31 7787644.71, 601116.95 7787636.02, 601068.55 7787636.23, 600989.08 7787632.73, 600950.67 7787628.33, 600963.89 7787576.07, 600966.90 7787563.23, 600976.36 7787525.39))
