﻿ID_TRV,GEOMETRIA
164,"LINESTRING (608257.603564233 7787983.59955786,608255.23700692 7787979.42040852,608252.482894925 7787976.10108416,608248.829985902 7787973.00171502,608245.713056758 7787970.90214238,608242.175589555 7787969.20248834,608238.184600916 7787967.88275697,608234.976967485 7787967.37286076,608231.0519456 7787967.03292995,608227.242365535 7787967.21289332,608223.078214165 7787967.99273459,608219.829351513 7787969.12250462,608216.423817819 7787970.80216274,608212.12773294 7787973.62158885,608208.746936779 7787976.77094781,608205.737203611 7787980.32022536,608203.411875519 7787984.21943169,608201.803935882 7787988.15862988,608200.64951768 7787992.8576734,608200.220733777 7787997.79666808,608200.220733777 7788001.22597006,608200.666009369 7788004.22535954,608202.339915761 7788009.10436643,608208.565528204 7788021.01194268,608219.260388256 7788039.99807811,608229.039959592 7788057.88443739,608234.696608779 7788067.99237995,608237.25282051 7788071.75161477,608240.221324457 7788075.18091674,608243.445449577 7788078.26028994,608247.856976275 7788081.11970792,608252.746761943 7788083.62919712,608257.743743586 7788085.38883895,608261.536831962 7788086.18867614,608265.890637751 7788086.6585805,608270.862881861 7788086.73856422,608273.856123341 7788086.36863951,608277.871849513 7788085.59879621,608282.291622055 7788084.29906077,608286.884557328 7788082.29946778,608296.837291394 7788076.7605952)"
165,"LINESTRING (608342.675939835 7788144.53679955,608343.178936338 7788149.38581255,608342.939806853 7788154.00487235,608342.049255669 7788158.53395047,608340.837116557 7788162.31318122,608339.196193542 7788165.61250965,608337.58000806 7788168.15199275,608335.3536301 7788170.90143311,608332.574780573 7788173.57088975,608329.67224338 7788175.74044814,608326.208988776 7788177.64006148,608323.545581069 7788178.56987222,608320.544093745 7788179.33971552,608317.262247715 7788179.79962191,608314.433923121 7788179.76962801,608310.393459416 7788179.40970127,608306.790025459 7788178.61986204,608303.37624592 7788177.42010625,608299.962466382 7788175.76044407,608296.589916065 7788173.73085719,608293.448249388 7788170.87143921,608290.685891549 7788168.07200903,608288.005992152 7788164.78267856,608285.713647438 7788161.54333792,608284.163428711 7788158.62393216,608282.497768163 7788154.57475636,608281.087728788 7788150.2556355,608279.694181102 7788145.47660826,608278.869596673 7788141.43743042,608278.498533679 7788137.12830753,608278.432566925 7788133.09912766,608278.869596673 7788129.40987859,608279.694181102 7788124.84080862,608281.194924764 7788120.22174881,608283.825349095 7788114.83284571,608286.356823293 7788110.93363938,608289.869552963 7788106.44455312,608293.431757699 7788102.39537732,608299.030685976 7788097.62634804,608306.930204812 7788092.71734725)"
166,"LINESTRING (608334.017803325 7788075.81078853,608349.148927608 7788066.29272591,608360.989960017 7788059.1641769,608364.453214621 7788057.4545249,608366.333267121 7788056.73467142,608369.829505102 7788056.0548098,608372.962925935 7788055.72487696,608375.197549739 7788055.72487696,608378.553608367 7788055.90484033,608383.20426455 7788056.63469177,608385.826443037 7788057.57450048,608388.242475415 7788058.80425017,608392.019072103 7788061.36372919,608395.086526181 7788064.15316141,608398.005555062 7788067.44249188,608400.314391465 7788071.22172262,608401.221434337 7788073.60123828,608402.095493833 7788076.28069289,608402.812882287 7788079.36006609,608403.101486837 7788082.29946778,608403.019028394 7788085.59879621,608402.631473712 7788088.65817349,608401.551268109 7788092.55737981,608399.910345094 7788096.6665434,608398.203455325 7788099.64593696,608395.869881389 7788102.38537935,608392.983835886 7788105.07483192,608390.361657399 7788107.1644066,608387.755970602 7788108.64410541,608385.08431705 7788109.92384492,608382.288975834 7788110.84365769,608379.51837215 7788111.52351931,608377.23427328 7788111.85345215,608373.861722963 7788111.90344198,608370.942694082 7788111.74347454,608367.743306495 7788111.20358443,608364.52742722 7788110.09381032,608360.717847155 7788108.29417663,608357.427755281 7788106.51453887,608354.607676532 7788104.51494589)"
167,"LINESTRING (608307.062138321 7788019.84218078,608307.507413913 7788015.61304161,608308.612357048 7788011.69383935,608310.665572278 7788006.81483246,608312.207545162 7788003.70546536,608313.634076225 7788001.59589476,608317.369443691 7787997.79666808,608321.805707922 7787994.87726232,608325.442125257 7787993.11762049,608330.645253007 7787992.04783824,608334.083770079 7787991.94785859,608338.734426262 7787992.35777515,608342.403826974 7787993.08762659,608347.301858485 7787995.03722976,608350.897046599 7787997.20678815,608355.077689657 7788000.69607792,608357.543197101 7788003.96541245,608359.596412331 7788007.99459232,608361.006451706 7788012.89359515,608361.682610938 7788016.85278926,608361.847527824 7788020.66201391,608361.501202363 7788023.88135862,608360.651880401 7788027.42063821,608359.060432452 7788031.49980791,608356.957742156 7788035.36902034,608354.846806016 7788038.12845866,608351.82058116 7788041.28781558,608346.436044834 7788045.55694662,608323.75997302 7788059.63408126)"
168,"LINESTRING (604169.033603545 7793241.13940085,604162.453419797 7793244.30875573,604158.817002463 7793245.79845251,604157.200816981 7793246.4583182,604152.904732102 7793247.44811673,604148.806547487 7793247.50810451,604145.392767949 7793246.97821237,604141.071945538 7793245.56849932,604137.41079067 7793243.64889005,604134.326844903 7793241.86925229,604131.985025123 7793240.22958604,604129.527763523 7793238.17000526,604127.095239456 7793235.33058322,604125.462562285 7793233.26100447,604124.126735509 7793230.96147253,604121.933340926 7793226.65234964,604120.910856234 7793224.08287265,604119.608012835 7793219.42382099,604118.865886848 7793214.58480596,604119.047295423 7793210.17570342,604119.830650631 7793205.72660902,604121.166477407 7793202.08734978,604122.815646266 7793198.90799693,604125.231678645 7793195.15876007,604128.612474806 7793191.1295802,604132.083975255 7793187.55030875,604136.363568444 7793184.340962,604138.928026021 7793182.69129779,604142.110921919 7793181.37156642,604147.495458244 7793179.62192255,604161.661818745 7793175.19282408,604168.959390947 7793173.67313341,604182.721705077 7793172.29341425,604191.726167048 7793171.68353839,604201.035725258 7793171.9934753,604213.792046384 7793173.06325755,604219.473433104 7793173.85309678,604229.376692104 7793175.95266942,604237.878157573 7793178.21220949,604245.175729775 7793180.11182283)"
169,"LINESTRING (604277.515931104 7793174.93287699,604289.208538316 7793178.54214234,604300.868162151 7793180.8616702,604308.973827094 7793181.94145042,604315.908582147 7793182.36136495,604324.607947879 7793182.37136291,604332.004470212 7793181.97144431,604339.013437864 7793180.91166003,604347.267528005 7793178.9520589,604352.140821983 7793177.35238451,604353.789990843 7793176.67252289,604354.548608518 7793176.26260633,604354.746508781 7793175.97266535,604354.655804494 7793175.74271215,604354.2847415 7793175.55275082,604344.727807961 7793174.03306015,604336.597405485 7793171.95348344,604331.130410717 7793169.58396575,604326.215887517 7793167.03448469,604322.521749272 7793164.18506468,604317.772142958 7793159.56600488,604315.51278162 7793156.3066683,604312.197952213 7793151.81758204,604310.070524385 7793148.06834519,604308.033800844 7793142.96938307,604307.415362522 7793138.9102093,604307.324658234 7793134.85103554,604307.695721228 7793130.43193503,604308.215209418 7793126.64270632,604309.262431644 7793122.41356715,604310.276670492 7793118.4043832,604312.263918968 7793112.06567343,604312.923586511 7793109.61617202,604313.385353792 7793108.40641826,604313.632729121 7793107.62657699,604313.814137695 7793106.97670927,604313.772908474 7793106.63677847)"
170,"LINESTRING (604430.830914101 7793030.86220216,604429.536316546 7793045.94913126,604427.722230801 7793059.74632288,604425.446377775 7793071.85385843,604422.906657732 7793084.33131868,604420.523608731 7793096.09892342,604418.758998051 7793104.12728926,604417.423171275 7793108.92631244,604415.518381243 7793113.5853641,604413.160069774 7793118.99426314,604409.804011146 7793125.30297902,604406.579886026 7793131.05180886,604402.84451856 7793136.66066719,604398.408254329 7793142.80941563,604394.920262191 7793146.75861178,604390.929273552 7793150.57783439,604386.583713608 7793154.57702037,604382.452545616 7793157.95633252,604378.049264762 7793160.87573828,604371.963831671 7793164.4650077,604368.475839534 7793166.08467802,604365.342418701 7793167.33442364,604362.01934345 7793168.16425473,604356.544102838 7793168.53417943,604351.382204308 7793168.73413873,604347.43244489 7793168.41420385,604343.152851701 7793167.44440125,604338.436228763 7793165.91471261,604333.249592701 7793163.36523155,604328.854557691 7793160.54580544,604325.399548931 7793157.74637526,604322.266128099 7793154.40705497,604319.940800007 7793151.38766955,604317.904076466 7793148.49825768,604315.958057212 7793145.00896792,604314.531526149 7793140.23993864,604313.830629384 7793137.41051456,604313.459566391 7793134.43112101,604313.82238354 7793131.69167861,604314.325380042 7793128.88225046,604315.710681884 7793124.28318659,604318.662694142 7793115.22503035,604323.36282539 7793103.1474887)"
171,"LINESTRING (604255.351101636 7793166.80453149,604251.360112997 7793164.71495682,604245.744693032 7793162.45541674,604239.914881114 7793160.4158319,604234.118052574 7793158.33625519,604229.904426139 7793157.00652585,604228.189290525 7793156.41664592,604227.348214407 7793156.16669679,604225.014640471 7793156.83656044,604222.219299255 7793157.11650346,604219.151845177 7793156.92654213,604212.513940519 7793156.03672325,604202.726123339 7793154.45704479,604198.999001717 7793153.97714247,604188.229929067 7793153.24729103,604180.52006465 7793152.99734191,604174.640777667 7793153.00733987,604170.476626297 7793153.19730121,604155.939202803 7793154.5670224,604147.445983178 7793155.80677006,604146.349285887 7793155.83676395,604145.541193146 7793155.68679448,604144.757837938 7793154.966941,604144.700117028 7793154.41705293,604144.947492357 7793153.76718521,604145.112409243 7793153.50723812,604156.367986707 7793149.84798295,604167.071092603 7793147.00856091,604173.865668303 7793145.72882139,604178.804929036 7793144.84900048,604183.059784693 7793144.47907578,604187.908341139 7793144.23912462,604195.981022705 7793144.38909409,604204.350554665 7793145.02896385,604216.430716559 7793146.38868708,604224.841477741 7793147.55844898,604229.516871457 7793148.13833095,604236.476364043 7793148.39827803,604241.118774382 7793148.13833095,604245.282925751 7793147.72841438,604250.354119993 7793146.89858329,604254.617221494 7793145.85879494,604257.932050901 7793144.71902694,604262.096202271 7793142.83940952,604265.839815581 7793140.65985317,604269.014465635 7793138.21035176,604271.00171411 7793136.55068958,604273.93723468 7793132.96142016,604278.554907486 7793126.75268393,604280.492680895 7793124.00324357,604287.847974007 7793114.31521554,604297.29771157 7793102.39764133,604298.048083401 7793101.35785298,604298.617046658 7793100.68798932,604298.872667831 7793100.47803206)"
172,"LINESTRING (610215.826667659 7812485.59224818,610212.322183833 7812492.13091725,610206.871680753 7812500.96911826,610202.410678989 7812506.81792775,610197.842481249 7812512.35680033,610192.746549474 7812517.63572582,610185.383010518 7812524.3443603,610182.0846728 7812527.37374367,610179.157398074 7812529.32334684,610109.447030396 7812567.02567264)"
173,"LINESTRING (610217.376886387 7812496.44004014,610219.289922263 7812496.56001572,610221.038041254 7812496.79996688,610222.464572317 7812497.18988751,610223.165469082 7812497.33985699,610222.918093754 7812495.89015207,610222.415097252 7812491.16111465,610222.456326473 7812488.60163563,610222.283163743 7812488.28170075,610221.854379839 7812488.62163155,610219.388872395 7812492.76078904,610217.97883302 7812495.40025179,610217.376886387 7812496.44004014)"
174,"LINESTRING (610205.997621258 7812520.0952252,610207.869427913 7812523.89445187,610209.403154952 7812525.66409167,610211.134782255 7812526.8238556,610213.196243329 7812527.76366431,610215.612275707 7812528.29355645,610218.201470816 7812528.33354831,610220.889616057 7812527.77366227,610222.687210113 7812527.07380473,610224.6579669 7812525.78406725,610225.993793676 7812524.28437251,610227.17294941 7812522.44474696,610227.923321241 7812520.74509292,610228.442809432 7812518.99544905,610228.582988785 7812516.79589676,610228.154204882 7812514.65633227,610227.609979158 7812512.86669654,610226.472052645 7812510.6271524,610225.094996648 7812508.63755737,610223.08301064 7812506.92790537,610220.79891177 7812506.09807427,610218.704467318 7812505.85812312,610216.502826891 7812505.78813736,610214.06205698 7812506.3480234,610211.901645774 7812507.14786059,610210.648277441 7812507.82772221,610209.172271312 7812508.91750039,610207.943640512 7812510.74712797,610206.706763868 7812512.89669044,610205.981129569 7812514.75631192,610205.568837355 7812517.54574414,610205.626558265 7812518.96545516,610205.997621258 7812520.0952252)"
175,"LINESTRING (610190.734563466 7812527.72367245,610197.603351765 7812521.06502779,610197.751776962 7812521.17500541,610199.870958946 7812525.86405097,610199.837975569 7812525.89404486,610196.819996557 7812526.02401841,610194.296768202 7812526.36394922,610191.872489979 7812527.27376403,610190.734563466 7812527.72367245)"
176,"LINESTRING (610221.235941517 7812536.33192026,610223.124239861 7812538.85140743,610225.408338731 7812542.52066056,610226.76890304 7812545.63002766,610227.791387733 7812549.44925027,610228.657201384 7812553.64839555,610229.407573215 7812558.34743907,610229.613719322 7812562.36662098,610229.555998412 7812565.75593109,610229.34160646 7812568.55536128,610228.624218006 7812571.76470802,610227.675945912 7812575.27399372,610226.76890304 7812577.85346867,610225.243421845 7812580.7828724,610223.676711429 7812583.23237381,610221.771921396 7812585.73186505,610219.405364084 7812588.24135425,610217.63250756 7812590.0809798,610215.018574918 7812592.07057482,610212.322183833 7812593.84021462,610209.221746378 7812595.4998768,610205.667787486 7812596.8396041,610202.517874965 7812597.88939042,610198.584607236 7812598.48926832,610195.220302763 7812598.48926832,610191.715818937 7812598.2093253,610187.897993028 7812597.4094881,610184.195608939 7812596.38969568,610181.37553019 7812595.01997448,610178.233863513 7812593.05037539,610175.067459304 7812590.33092892,610171.290862616 7812586.55169817,610170.697161827 7812613.43622591,610171.026995599 7812612.94632562,610174.11918721 7812609.70698498,610177.541212592 7812607.62740827,610181.507463699 7812605.42785599,610185.622140003 7812603.63822026,610191.113872304 7812601.89857436,610195.071877566 7812600.8887799,610201.709782224 7812599.48906481,610205.15654514 7812598.41928256,610207.597315052 7812597.50946775,610212.313937989 7812595.13995006,610216.090534676 7812592.73044051,610219.289922263 7812590.32093096,610221.466825158 7812588.01140106,610224.649721056 7812584.14218862,610226.876099016 7812580.23298433,610228.747905671 7812575.75389604,610229.861094651 7812571.65473041,610230.430057907 7812567.82550983,610230.735154146 7812563.56637677,610230.33935362 7812557.52760594,610229.613719322 7812550.56902234,610228.681938917 7812543.82039601,610227.436816428 7812538.05157023,610226.65346122 7812534.42230896,610226.282398226 7812534.43230692,610221.235941517 7812536.33192026)"
177,"LINESTRING (609516.62854642 7801502.91773978,609519.630033743 7801506.36703769,609524.849653183 7801510.81613209,609530.011551712 7801514.6053608,609535.140466864 7801517.70472993,609539.964285778 7801520.01425983,609545.695147563 7801522.29379584,609549.512973472 7801523.673515,609549.818069711 7801523.82348448,609549.785086334 7801523.94346006,609544.887054822 7801526.30297978,609541.077474757 7801528.63250562,609537.688432752 7801530.99202534,609533.812885933 7801534.49131307,609530.168222754 7801538.24054992,609528.172728434 7801540.83002285,609525.789679433 7801544.67923935,609524.297181615 7801547.61864104,609522.977846528 7801550.81798982,609522.103787032 7801553.8473732,609521.592544686 7801556.43684612,609521.361661046 7801560.92593238,609521.642019752 7801565.89492096,609522.25221223 7801570.32401943,609523.291188611 7801574.04326239,609525.212470332 7801578.45236493,609527.727452842 7801583.03143287,609530.695956789 7801587.01062292,609551.994972606 7801610.66580797,609574.332964803 7801634.92087093,609592.564526542 7801655.11676011,609598.320125861 7801661.28550448,609600.752649928 7801663.5050527,609602.02250995 7801664.51484716,609604.949784675 7801666.43445643,609608.215139016 7801668.14410843,609611.356805693 7801669.55382149,609614.152146909 7801670.52362409,609617.508205538 7801671.38344907,609621.746569506 7801672.12329848,609625.638608014 7801672.54321301,609629.027650019 7801672.53321504,609632.433183713 7801672.18328627,609637.232265094 7801671.33345925,609641.124303601 7801670.19369125,609653.67447862 7801663.84498351,609654.284671098 7801663.81498961,609654.688717469 7801663.94496316,609654.812405133 7801664.15492042,609654.820650977 7801664.31488786,609648.834168018 7801682.13126139,609637.74350744 7801712.29512162,609637.520869644 7801712.76502597,609637.059102364 7801713.0149751,609636.564351706 7801712.9849812,609635.921175851 7801712.70503818,609635.40168766 7801712.25512976,609635.030624667 7801711.79522337,609634.750265961 7801710.93539839,609633.1753097 7801705.87642813,609630.701556411 7801700.55751078,609627.823756752 7801696.12841231,609622.266057696 7801689.18982464,609616.502212534 7801682.90110469,609608.668660452 7801674.48281821,609600.554749665 7801665.83457853,609590.610261444 7801655.22673773,609578.422903574 7801641.48953389,609568.272269246 7801630.47177653,609556.909495806 7801618.0743,609542.726643617 7801602.23752353,609529.632242875 7801587.69048453,609526.87813088 7801584.27118052,609525.17124111 7801581.85167301,609523.299434455 7801578.71231202,609522.293441451 7801576.63273531,609520.495847395 7801571.86370603,609519.415641792 7801567.63456686,609519.118791397 7801565.19506341,609518.393157099 7801559.57620711,609518.055077483 7801555.49703742,609518.112798393 7801550.26810175,609518.706499182 7801544.31931261,609518.953874511 7801538.18056214,609518.962120355 7801528.3525626,609518.574565674 7801519.96427001,609517.881914753 7801512.17585532,609516.323450181 7801503.5676075,609516.298712648 7801503.20768077,609516.381171091 7801502.95773164,609516.62854642 7801502.91773978)"
178,"LINESTRING (609806.552431869 7801812.91464081,609806.197860564 7801813.144594,609806.082418744 7801813.45453092,609804.614658459 7801820.1031776,609802.841801936 7801824.30232288,609801.093682945 7801827.38169608,609798.603437968 7801830.9409716,609795.131937519 7801834.47025323,609792.501513188 7801836.49984011,609789.351600667 7801838.36945955,609784.082506162 7801840.30906475,609781.031543773 7801840.91894062,609778.66498646 7801841.21887956,609776.512821098 7801841.47882665,609771.251972438 7801841.2088816,609766.922904182 7801840.57900981,609761.901185006 7801839.27927436,609757.671066882 7801837.67959997,609753.638849021 7801835.64001513,609749.499435184 7801832.99055441,609745.046679265 7801829.14133791,609739.942501645 7801823.87241039,609733.61793907 7801816.71386749,609721.768660817 7801803.64652731,609710.150266204 7801790.20926242,609700.708774485 7801779.66140941,609692.949435002 7801771.15314124,609684.233577581 7801761.30514577,609682.279312483 7801758.91563215,609680.176622188 7801755.79626709,609678.222357089 7801751.50714013,609675.930012375 7801745.17842832,609675.616670292 7801744.76851176,609675.196132233 7801744.43857891,609675.072444568 7801744.39858706,609674.717873264 7801744.39858706,609674.569448066 7801744.41858298,609674.421022869 7801744.65853414,609674.124172474 7801745.23841611,609673.571700906 7801746.74810882,609665.383577521 7801770.50327352,609656.098756843 7801797.34780939,609656.123494376 7801797.58776055,609656.346132172 7801797.72773206,609656.807899453 7801797.69773817,609657.467566996 7801797.40779718,609658.671460263 7801796.81791725,609663.709671128 7801794.33842194,609670.957768265 7801791.31903653,609676.465992254 7801790.04929498,609681.240336102 7801789.50940488,609685.759058776 7801789.56939267,609689.197575847 7801790.03929702,609692.982418379 7801790.94911183,609697.24551988 7801792.2988371,609701.574588136 7801794.31842602,609705.714001973 7801796.7479315,609709.267960864 7801799.54736168,609712.912624043 7801802.91667587,609717.052037879 7801807.28578655,609721.983052769 7801812.68468762,609728.084977548 7801819.90321831,609734.491998566 7801826.85180394,609740.371285549 7801832.38067855,609744.114898859 7801835.48004769,609747.957462301 7801837.99953485,609751.445454438 7801839.88915023,609755.098363461 7801841.31885921,609759.91393653 7801842.9185336,609765.273735323 7801844.24826294,609768.58856473 7801844.84814084,609773.750463259 7801845.4580167,609778.533052951 7801845.657976,609782.400353926 7801845.47801263,609785.86360853 7801845.11808589,609790.052497432 7801844.60818968,609795.742129997 7801843.53840743,609801.052453723 7801842.12869437,609805.917501858 7801840.52901998,609810.543420508 7801839.14930082,609814.353000573 7801838.4694392,609818.583118697 7801838.05952264,609823.52237943 7801838.11951043,609827.884431063 7801838.55942089,609834.118289351 7801839.97913191,609836.682746927 7801840.98892637,609837.696985775 7801841.25887142,609838.10927799 7801841.14889381,609838.298932409 7801840.91894062,609838.381390852 7801840.66899149,609838.364899163 7801840.4390383)"
155,"LINESTRING (607815.164542684 7800779.89490899,607803.686327424 7800792.56233057,607794.789061429 7800802.46031586,607788.645907428 7800809.52887708,607788.365548722 7800809.85880992,607788.101681705 7800810.01877736,607787.86255222 7800810.01877736,607787.648160268 7800809.90879974,607787.532718448 7800809.67884655,607787.499735071 7800809.21894016,607788.052206639 7800806.04958528,607788.522219764 7800803.27015102,607788.736611715 7800800.9106313,607788.843807691 7800798.42113803,607788.794332625 7800795.43174651,607788.736611715 7800791.76249337,607788.324319501 7800788.41317512,607787.821322999 7800785.53376121,607786.394791935 7800780.92469938,607784.902294118 7800776.86552561,607782.502753427 7800771.17668355,607779.493020259 7800763.82817932,607776.870841773 7800757.66943292,607774.083746401 7800751.01078827,607771.139979988 7800743.57230235,607769.76292399 7800739.01323033,607769.095010602 7800736.61371875,607768.773422675 7800734.41416646,607768.517801501 7800731.94466912,607768.220951107 7800728.29541191,607768.616751633 7800723.92630123,607769.243435799 7800720.77694228,607769.861874122 7800718.04749785,607770.571016731 7800715.48801882,607771.857368441 7800711.73878197,607773.011786643 7800709.23929073,607774.570251215 7800706.64981781,607778.058243352 7800701.59084755,607782.923291487 7800696.00198515,607791.507215399 7800686.86384519,607802.33400896 7800673.50656403,607804.502666009 7800669.87730275,607805.632346678 7800667.68774843,607806.778519035 7800665.34822463,607807.685561908 7800663.26864792,607808.394704517 7800661.35903662,607809.112092971 7800658.69957795,607809.76351467 7800655.88015183,607810.29949455 7800652.42085596,607810.513886501 7800648.09173714,607810.41493637 7800645.46227236,607810.019135843 7800640.78322477,607809.516139341 7800638.35371929,607808.864717642 7800635.46430742,607807.743282818 7800631.89503393,607807.405203202 7800630.26536565,607807.462924112 7800629.81545722,607807.726791129 7800629.57550606,607808.163820877 7800629.75546943,607821.621038768 7800640.50328175,607838.178694114 7800653.76058326,607844.577469288 7800658.91953317,607844.890811371 7800659.26946195,607844.684665264 7800659.42942938,607843.96727681 7800659.28945788,607840.660693248 7800658.99951689,607837.535518259 7800659.08949858,607833.989805212 7800659.39943549,607829.611261891 7800660.18927472,607826.329415861 7800661.09908953,607822.297198 7800662.6487741,607814.076091237 7800668.67754696,607811.668304703 7800670.79711553,607809.178059725 7800673.39658641,607801.822766613 7800681.40495633,607795.052928446 7800689.00340969,607788.415023788 7800696.46189154,607781.232893406 7800704.59023703,607777.868588933 7800709.14930905,607776.738908265 7800711.20888983,607775.130968627 7800715.29805749,607773.92707536 7800718.81734115,607773.465308079 7800721.23684866,607772.978803266 7800726.30581689,607772.995294954 7800729.97507003,607773.176703529 7800733.01445137,607773.514783145 7800735.99384492,607774.834118232 7800740.61290472,607776.062749032 7800743.78225961,607777.810868023 7800747.37152903,607779.641445457 7800750.42090833,607781.999756925 7800753.61025915,607785.438273997 7800757.09954892,607789.239608217 7800760.24890787,607792.554437624 7800762.38847237,607796.306296779 7800764.24809385,607798.8790002 7800765.34786999,607801.896979212 7800766.27768073,607804.189323926 7800766.76758102,607807.141336184 7800767.10751182,607811.099341446 7800767.28747519,607815.065592553 7800767.07751793,607818.990614438 7800766.59761561,607822.025085139 7800765.84776824,607831.334643349 7800762.24850086,607818.734993264 7800775.90572097,607815.164542684 7800779.89490899)"
156,"LINESTRING (607941.474385611 7800672.05685911,607958.633987591 7800685.2641708,607980.955488101 7800703.10054026,607982.645886181 7800704.02035303,607984.748576477 7800704.74020651,607986.554416378 7800705.10013325,607987.816030555 7800705.19011493,607991.716314907 7800705.19011493,607995.60010757 7800704.71021261,607998.684053337 7800703.8303917,608002.419420803 7800702.31070103,608005.544595791 7800700.43108362,608009.057325462 7800697.8116168,608014.095536326 7800693.10257531,608023.899845194 7800681.83486882,608037.348817241 7800662.85873136,608043.376529422 7800652.46084782,608044.720602042 7800649.3014909,608045.982216219 7800646.00216247,608046.815046493 7800640.56326954,608046.889259092 7800637.54388412,608046.592408697 7800633.52470222,608045.553432316 7800629.00562206,608044.060934498 7800624.67650324,608041.859294071 7800620.17741902,608039.237115585 7800616.79810687,608036.65616632 7800614.29861563,608031.197417396 7800609.96949681,608028.558747222 7800608.38981835,608025.854110293 7800607.16006866,608021.508550348 7800605.74035764,608014.911874912 7800605.19046957,608012.825676305 7800605.07049399,608008.447132984 7800605.92032101,608002.27924145 7800608.3198326,607997.381209938 7800611.24923632,607989.605378767 7800616.89808652,607980.378279 7800625.45634451,607963.927819629 7800642.56286253,607948.870907945 7800659.68937647,607926.433965615 7800685.05421353,607903.543501849 7800711.01892849,607889.781187719 7800727.52556861,607874.798488633 7800745.82184446,607860.104394098 7800763.73819764,607851.215373947 7800777.00549712,607849.310583914 7800782.86430457,607848.642670526 7800786.31360248,607848.279853377 7800789.43296754,607848.444770263 7800792.06243232,607848.494245329 7800794.34196833,607849.409534046 7800798.42113803,607850.448510427 7800801.83044407,607851.569945251 7800804.88982134,607855.412508693 7800811.07856164,607859.073663561 7800815.15773134,607862.726572584 7800818.57703535,607867.674079161 7800821.46644722,607871.764017932 7800822.90615417,607875.474647866 7800823.9259466,607878.088580507 7800824.32586519,607880.900413412 7800824.40584891,607883.522591898 7800824.21588758,607890.259446688 7800822.7561847,607896.287158869 7800820.43665683,607900.43481855 7800817.66722054,607904.17843186 7800814.73781681,607912.787093305 7800805.80963412,607921.948226318 7800795.40175261,607930.078628794 7800786.35359434,607938.077097761 7800777.15546659,607942.183528221 7800770.58680362,607943.71725526 7800767.13750572,607944.690264886 7800763.7781895,607945.23449061 7800760.59883664,607945.399407496 7800756.94957944,607945.424145029 7800753.25033241,607944.426397869 7800748.06138861,607943.23899629 7800743.96222298,607941.903169515 7800740.09301055,607939.231515963 7800735.80388359,607933.401704045 7800728.69533051,607908.425041672 7800709.16930498)"
