﻿"ID_PERMISSIVIDADE_REGRA_ESPEC","TPLOG","LOGRADOURO","DESC_PERMISSIVIDADE_ESPEC","SIGLA_PERMISSIVIDADE_ESPEC","GEOMETRIA"
"1154","RUA","PROFESSOR PEDRO ALEIXO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611408.884780155 7792030.07970224,611484.573812228 7792149.84595299)"
"1155","RUA","DOUTOR VIRGILIO UCHOA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611204.897976339 7792007.67417289,611185.792264207 7792093.65713347)"
"1156","AVE","PRESIDENTE EURICO DUTRA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610960.836215149 7792417.21303607,611086.404614483 7792434.51958757,611105.444372119 7792434.98949166)"
"1157","AVE","JOSE MARIA ALKIMIM","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611079.882077478 7792167.79245495,611060.405296084 7792224.66118615,611006.097889012 7792344.79738257,610984.691567669 7792388.41873975,610960.836215149 7792417.21303607)"
"1158","RUA","GURURY","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609741.384656883 7792235.36925465,609657.152906563 7792271.55209517,609626.964709052 7792284.76947977)"
"1159","RUA","PROFESSOR JULIO BUENO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609789.886992505 7792352.58601483,609791.775302038 7792359.28468685,609791.775319055 7792477.49125783)"
"1160","RUA","UNIVERSO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609741.384656883 7792235.36925465,609722.064550956 7792317.79292072)"
"1161","RUA","DOUTOR MARIO PIRES","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609722.47686817 7792476.03155711,609722.064550956 7792317.79292072)"
"1162","RUA","INSPETOR JOSE APARECIDO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609564.973930465 7792555.0090105,609567.35519222 7792384.43973328,609565.541095298 7792375.00160422,609561.904656915 7792365.54347938,609552.463112564 7792355.01556741,609544.472845398 7792349.56664856,609535.394121256 7792346.65722652,609524.130236184 7792341.23830219)"
"1163","RUA","KEPLER","vias com permissividade específica São Bento grau II","PESB II","LINESTRING (609864.743190521 7792478.95095801,609856.563255896 7792390.13856216)"
"1164","RUA","JOSE NEGRAO DE LIMA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611033.424710458 7791970.45157555,611194.722549278 7792006.90432696,611204.897976339 7792007.67417289)"
"1165","RUA","DESEMBARGADOR ASSIS ROCHA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611185.792264207 7792093.65713347,611192.784779415 7792103.17524591,611297.631281197 7792267.10273949)"
"1166","AVE","CELSO PORFIRIO MACHADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611504.495890881 7792224.91107185,611499.80399324 7792314.97322183,611495.747017056 7792323.00163117,611489.117323449 7792330.53013995,611425.962065725 7792369.3824485,611398.758880377 7792384.92937101,611389.04522363 7792387.84879378,611371.440250379 7792385.38928383)"
"2291","AVE","CELSO PORFIRIO MACHADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611105.444372119 7792434.98949166,610927.679509025 7792508.72490287)"
"1167","AVE","CELSO PORFIRIO MACHADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611506.021367611 7792137.89831793,611504.495890881 7792224.91107185)"
"1168","AVE","CELSO PORFIRIO MACHADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611502.013841288 7791971.71125754,611508.775477762 7792023.32102726,611509.492878765 7792082.56928388,611506.021367611 7792137.89831793)"
"1169","RUA","JUVENAL MELO SENRA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610804.840296367 7791097.43464527,611065.806203018 7791192.60574386,611073.796470124 7791197.64474395)"
"1170","RUA","JOAO ANTONIO AZEREDO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610428.126886447 7791275.249456,610700.340186433 7791376.05943546)"
"1171","RUA","ALOYSIO LEITE GUIMARAES","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611503.819604897 7791383.12791742,611439.633586551 7791253.7535695,611360.176177472 7791093.84527583)"
"1172","RUA","ABEL ARAUJO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609631.905448615 7792125.01653422,609574.92666453 7792147.9818597,609528.857132449 7792167.42790151)"
"1197","RUA","ENGENHEIRO SENNA FREIRE","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609436.624980946 7793164.97504717,609326.979395484 7793164.3351897,609308.525095981 7793164.10523793,609288.157751315 7793171.3738002,609158.779761697 7793227.34272551,609139.888432295 7793242.60970225,609128.641042234 7793259.85628553,609120.988859915 7793278.22264637,609120.988862098 7793293.47962239,609123.545090166 7793310.90616803,609127.560839814 7793322.98377364)"
"1198","RUA","JORNALISTA MOACYR ANDRADE","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609446.08302644 7793240.7100349,609335.843737054 7793240.71005071,609325.808490201 7793240.71005215,609312.928412174 7793244.28934457,609301.474872932 7793247.86863678,609127.560839814 7793322.98377364)"
"1199","RUA","ENGENHEIRO SENNA FREIRE","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609127.560839814 7793322.98377364,609132.52486661 7793334.49149207,609141.108838341 7793343.79964594,609154.714556752 7793355.25737303,609164.741558536 7793360.9762381,609176.195099111 7793366.70510099,609186.213854292 7793367.42495688,609199.819571164 7793368.13481423,609211.273110714 7793366.70509597,609222.718404068 7793363.12580376,609322.22978589 7793320.89415994,609332.974178578 7793316.5950105,609342.283787102 7793315.87515185,609355.172111328 7793314.44543338,609444.771940806 7793315.33524416)"
"1200","RUA","PROFESSOR JOSE RENAULT","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609846.783747511 7793194.78907899,609994.541831688 7793195.28895862,610042.442200807 7793196.71866834,610075.673132937 7793194.34913321,610086.970000249 7793190.54988459,610096.180657411 7793185.03097713,610115.335855249 7793169.84398447)"
"1201","RUA","PROFESSOR LOURENCO MENICUCCI SOBRINHO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613750.783333654 7792887.95932155,613873.622346282 7792921.29269643)"
"1202","RUA","PROFESSOR LOURENCO MENICUCCI SOBRINHO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613664.729232783 7792862.36440736,613750.783333654 7792887.95932155)"
"1203","RUA","MINISTRO ALFREDO VALLADAO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613149.262309145 7793443.5492914,613154.671613568 7793452.10759431,613165.42425396 7793460.17599354,613176.968498919 7793463.02542707,613190.615444992 7793462.05561726,613206.068240072 7793456.53670883,613217.299139608 7793448.31833607,613227.449827052 7793435.81081358,613233.799159599 7793422.69341255,613247.347146217 7793362.54533205)"
"1204","RUA","COMENDADOR VIANA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613035.361848223 7793465.08503984,613046.147472546 7793475.69293573,613131.500676017 7793522.27369065,613143.968460928 7793527.75260287,613162.249596918 7793528.95236236,613178.757866039 7793525.14311492,613196.964788221 7793520.90395242,613225.330644526 7793509.46621521,613247.767705919 7793492.95948355,613260.466372835 7793478.99225001,613273.585579078 7793458.24635995,613283.332215356 7793428.19231529,613296.368957808 7793374.44296662)"
"1205","RUA","ASCANIO BURLAMARQUE","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612979.834040299 7793521.04395686,612973.13011131 7793377.46241609)"
"1206","RUA","COMENDADOR VIANA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612973.13011131 7793377.46241609,612994.35503459 7793411.98557037,613006.822821405 7793430.34193024,613018.325838977 7793447.0886093,613035.361848223 7793465.08503984)"
"1207","RUA","ASCANIO BURLAMARQUE","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612973.13011131 7793377.46241609,613002.642119232 7793184.1807207)"
"1208","RUA","ASCANIO BURLAMARQUE","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613002.642119232 7793184.1807207,613006.789797008 7793154.70656195,613006.278550043 7793142.2190371,613004.93446822 7793129.24160946,612998.19757331 7793104.67647934,612984.509394517 7793083.51067649,612968.45464563 7793062.57482842,612961.511605669 7793052.67679127)"
"1209","RUA","MINISTRO ALFREDO VALLADAO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613155.331270791 7793358.46615419,613146.656604461 7793418.10433504,613145.296035193 7793434.36111311,613149.262309145 7793443.5492914)"
"1210","RUA","ARQUITETO RAFFAELLO BERTI","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613755.574206415 7792963.61432575,613773.146196003 7792965.19401004,613804.637246381 7792968.45335933,613839.377177655 7792976.06184612,613860.008392778 7792982.58055101,613872.00616166 7792985.67993491)"
"1211","RUA","PROFESSOR OCTAVIO COELHO DE MAGALHAES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613581.800373465 7793170.04343675,613583.490779186 7793159.88544984,613586.426313325 7793144.24854869,613588.149702017 7793130.16134055,613585.543998169 7793110.4252527,613581.618952423 7793092.92872115,613577.339333511 7793075.82211237,613574.197647609 7793060.96505755,613571.02297869 7793049.73728341,613566.578442436 7793035.57009205)"
"1212","RUA","JUVENTINO DIAS","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613566.578442436 7793035.57009205,613478.652549546 7793176.522168)"
"1213","RUA","PROFESSOR LAIR RAMUSAT RENNO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613478.652549546 7793176.522168,613477.38267339 7793114.30449992,613477.38266838 7793080.63117407,613478.133040411 7793054.66632028,613478.33093914 7793037.14979207,613477.242479104 7793019.04338099)"
"1214","RUA","ARISTIDES CAMPOS","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612056.764401496 7792897.61765792,612074.41060679 7792917.67368016,612132.379217402 7792994.5984249)"
"1215","RUA","SIMONESIA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612062.499988361 7792981.86212579,611997.836077392 7792905.47767362,611982.210202451 7792889.44093785)"
"1216","RUA","PROFESSOR MELLO CANCADO","vias com permissividade específica Mangabeiras grau II","PEM II","LINESTRING (611982.210202451 7792889.44093785,611979.843645138 7792848.93918187,611978.812914602 7792820.97487392,611983.232687144 7792802.87855737,611995.774616318 7792772.03483552)"
"1217","RUA","MONTE AZUL","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612132.379217402 7792994.5984249,612133.055378556 7792982.76077106,612130.004392773 7792936.03003369,612133.014139282 7792915.91402032,612143.305000776 7792862.104684,612146.768270736 7792838.99926305,612155.409960037 7792823.25238288,612171.662605057 7792809.01520234,612184.666370263 7792797.71743969)"
"1218","RUA","RADIANTE","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609082.36115551 7793113.37535665,609114.767323594 7793097.99848657,609180.297048214 7792995.9192645,609198.726510215 7792989.7005303,609213.857634498 7792992.34999101,609240.178369491 7793003.51771785)"
"1269","AVE","JOSE MARIA ALKIMIM","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610953.282906233 7791904.17472359,610981.038570617 7791919.45169159,610997.00261342 7791931.95921022,611007.004878362 7791943.37694572,611026.984670062 7791962.64312416,611033.424710458 7791970.45157555)"
"1270","RUA","PROFESSOR CARLOS PEREIRA DA SILVA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610837.147776059 7791695.08618284,611045.99965819 7791744.54634922)"
"1271","AVE","CELSO PORFIRIO MACHADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610857.094570332 7791619.02125638,611065.196076267 7791666.52181127)"
"1272","RUA","MODESTO CARVALHO ARAUJO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611085.010935616 7791585.79780829,610876.192037052 7791536.14767958)"
"1273","RUA","DESEMBARGADOR JOAQUIM FURTADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610876.192037052 7791536.14767958,610857.094570332 7791619.02125638)"
"1274","RUA","PROFESSOR PEDRO ALEIXO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610822.461858381 7791767.43184571,611029.812988516 7791815.32232342)"
"1275","RUA","MODESTO CARVALHO ARAUJO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610876.192037052 7791536.14767958,610777.901037566 7791512.68234481)"
"1276","RUA","MODESTO CARVALHO ARAUJO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610777.901037566 7791512.68234481,610663.547045844 7791485.06783475)"
"1277","RUA","JOAO ANTONIO AZEREDO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610700.340186433 7791376.05943546,610731.5508776 7791386.82729668,610756.874003003 7791390.23661726,610787.441512888 7791387.60713399,610807.58621908 7791384.38776916,610829.355365033 7791378.71888961,610852.518065687 7791369.41073117,610873.10804883 7791358.98279505,610896.633567811 7791344.27570665,610922.575131352 7791323.41983663,610947.71684351 7791301.48418074)"
"1278","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610962.279096515 7791391.87626242,610944.987469476 7791405.97347079,610930.32628057 7791417.06127526,610911.311262252 7791427.75915765,610887.934168974 7791440.4366483,610862.586307953 7791451.13453161)"
"1279","AVE","PAULO CAMILO PENA","vias com permissividade específica Belvedere grau II","PEB II","LINESTRING (610728.466903047 7791303.55380239,610777.117628494 7791171.11004641)"
"1280","RUA","SALMA ABDALLA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610731.880776485 7791822.92086066,610755.365053569 7791722.36078876,610766.208391021 7791677.62965312)"
"1281","AVE","CELSO PORFIRIO MACHADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610641.406845993 7791567.30153882,610857.094570332 7791619.02125638)"
"1282","RUA","EMILIO JACQUES DE MORAES","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610600.012504663 7791712.87269189,610583.413529796 7791709.8232987,610575.093427038 7791704.14442548,610568.175125204 7791697.12581761,610560.55592116 7791678.71946694,610553.439715644 7791655.50406938,610548.508671658 7791638.92735568,610545.944197036 7791617.11168003,610547.214061264 7791598.70532807,610550.396971355 7791577.74948118,610556.10312401 7791560.6028789,610562.287538646 7791546.36569987)"
"1283","AVE","PAULO CAMILO PENA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610641.406845993 7791567.30153882,610663.547045844 7791485.06783475)"
"1284","RUA","PROFESSOR PEDRO ALEIXO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611237.683610088 7791865.99225013,611269.661168468 7791873.43077111,611298.216682896 7791880.56935205,611318.204719033 7791889.84751016,611326.054806343 7791896.98609411,611367.671818049 7791967.12218674)"
"1285","RUA","PROFESSOR CARLOS PEREIRA DA SILVA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611255.44524429 7791793.56660264,611338.18449667 7791812.75278777,611353.414654329 7791818.20170555,611367.457404165 7791824.90037579,611431.923778736 7791926.66019711)"
"1286","RUA","MODESTO CARVALHO ARAUJO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611381.335210309 7791654.19420857,611160.640845286 7791602.82982397)"
"1287","RUA","ADAUTO LUCIO CARDOSO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611014.343711303 7791886.96812514,611076.954748289 7791902.69499888,611184.728520437 7791928.38989034,611221.134121343 7791936.95818676)"
"1288","RUA","PROFESSOR PEDRO ALEIXO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611029.812988516 7791815.32232342,611237.683610088 7791865.99225013)"
"1289","RUA","CARMINE ZUPO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611405.223564178 7791747.46571821,611483.452331169 7791875.13040303)"
"1290","RUA","PROFESSOR SYLVIO BARBOSA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611180.135501497 7791525.08982707,611325.955806345 7791559.09306618)"
"1291","RUA","AFONSO COSTA REIS","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611440.482986442 7791755.52411584,611490.939548814 7791536.50751865)"
"1292","RUA","NEY LAMBERT","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611363.087070319 7791737.86762674,611381.335210309 7791654.19420857)"
"1293","RUA","ADAUTO LUCIO CARDOSO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611221.134121343 7791936.95818676,611248.254851202 7791944.80662721,611260.384554558 7791949.8056346,611268.234641451 7791954.08478532,611275.375582 7791959.08379345,611307.311916713 7792006.07447502)"
"1294","RUA","GERALDO MAGALHAES MASCARENHAS","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611085.010935616 7791585.79780829,611065.196076267 7791666.52181127)"
"1295","RUA","PROFESSOR CARLOS PEREIRA DA SILVA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611045.99965819 7791744.54634922,611255.44524429 7791793.56660264)"
"1296","AVE","CELSO PORFIRIO MACHADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611274.386039863 7791716.05196366,611363.087070319 7791737.86762674)"
"1219","AVE","DOS BANDEIRANTES","vias com permissividade específica Mangabeiras grau II","PEM II","LINESTRING (612735.920632817 7793438.41037112,612747.728747465 7793449.6881341,612752.808216281 7793457.94649652,612759.800731803 7793469.37423048,612764.23702147 7793478.90234133,612768.689803007 7793489.06032734,612773.126092859 7793499.85818651,612776.309007498 7793510.0161727,612778.205563931 7793523.35352893,612778.205566561 7793541.1400036,612777.669585476 7793552.61772877)"
"1220","RUA","ADOLFO RADICE","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612942.249270515 7793467.50457407,612868.704170735 7793358.02628384)"
"1221","RUA","ODILON BRAGA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612868.704170735 7793358.02628384,612900.23644376 7793315.25475661,612905.439597234 7793298.67804139,612914.204971509 7793260.31564363,612917.857896559 7793234.9506705)"
"1222","RUA","PRIMEIRO DE MARCO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612658.590681628 7793407.38653156,612664.305080824 7793394.8590137,612741.890642486 7793344.15905111)"
"1223","RUA","PRIMEIRO DE MARCO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612741.890642486 7793344.15905111,612917.857896559 7793234.9506705)"
"1224","RUA","EXPEDICIONARIO ALICIO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612741.890642486 7793344.15905111,612645.644623386 7793322.16342492)"
"1225","RUA","SENADOR AMARAL","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612645.644623386 7793322.16342492,612732.976824823 7793264.97474698)"
"1226","RUA","CORONEL PACHECO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612732.976824823 7793264.97474698,612643.904729019 7793242.28925646)"
"1227","RUA","SENADOR AMARAL","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612732.976824823 7793264.97474698,612863.418529386 7793178.75181733)"
"1228","RUA","ZITO SOARES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612041.443578024 7793157.5961316,612075.210496561 7793179.9516957,612093.392682558 7793185.8105318,612122.583128956 7793182.50118343)"
"1229","RUA","ZITO SOARES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612122.583128956 7793182.50118343,612242.569056068 7793162.06521626)"
"1230","RUA","ZITO SOARES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612242.569056068 7793162.06521626,612287.649329963 7793155.2965512,612314.060912443 7793156.46631546,612343.985244049 7793160.5754966,612363.437296164 7793161.12538474)"
"1231","RUA","EXPEDICIONARIO ALICIO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612465.265788736 7793228.42203135,612363.437296164 7793161.12538474)"
"1232","RUA","MONTE AZUL","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612147.865018661 7793142.93902106,612145.630380608 7793128.33191656,612135.735295622 7793004.24651213,612132.379217402 7792994.5984249)"
"1233","RUA","ALDO CASILLO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613360.381787734 7793333.98097679,613357.108171109 7793342.65925722,613351.740099795 7793358.7660656,613350.206367073 7793376.41256824,613350.964991819 7793396.34861675,613353.265597798 7793416.27466702,613350.964997974 7793437.76040883,613344.071437772 7793457.69645847,613329.50095575 7793483.00144513,613310.329267124 7793504.47719142,613279.646317971 7793529.02233107,613259.707760757 7793544.35929421,613220.012054764 7793567.4947146,613161.548707289 7793602.63775784,613145.782568895 7793611.31604012)"
"1234","AVE","AGULHAS NEGRAS","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613217.191965438 7793599.11844712,613240.379403546 7793588.13062149,613257.530851349 7793579.88225379,613286.737787855 7793565.2651466,613305.159102271 7793555.1071572,613330.5564378 7793538.60042511,613346.429772431 7793527.80256291,613368.652440342 7793508.81632273,613387.840619787 7793480.9018526,613401.042282797 7793445.88879032,613427.717720526 7793358.24615736,613446.435879876 7793300.61757672)"
"1235","RUA","SINVAL DE SA","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609816.373230884 7795430.02605598,609811.945185925 7795412.10960767,609740.824355623 7795148.68182935)"
"1236","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610673.169993414 7791451.90440652,610426.716852017 7791362.09224348)"
"1237","AVE","CELSO PORFIRIO MACHADO","vias com permissividade específica Belvedere grau II","PEB II","LINESTRING (610426.716852017 7791362.09224348,610433.55269786 7791389.15687814,610444.981504702 7791422.18033106,610457.045244254 7791450.11479255,610468.47404935 7791471.07063734,610491.974836578 7791497.1054737,610528.8009806 7791525.04992963,610562.287538646 7791546.36569987)"
"1238","RUA","ALDO CASILLO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613477.242479104 7793019.04338099,613458.095528491 7793042.74868536,613442.923095556 7793061.10504934,613426.851860818 7793080.09128859,613413.897572224 7793099.90736291,613409.329352579 7793118.95358857,613408.117209649 7793137.41992866,613411.819616374 7793154.81648007,613416.181694229 7793172.30301353,613416.948564622 7793190.589389,613417.707189919 7793214.21470629,613413.138970953 7793237.84002436,613406.278394518 7793259.17579657,613398.659195961 7793278.2320207,613390.033997894 7793290.17965393,613376.057218808 7793308.26607123,613366.054957813 7793323.75300316,613360.381787734 7793333.98097679)"
"1239","RUA","ROBERTO ALVARENGA DE PAULA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613648.452037515 7794134.1623362,613656.302122726 7794126.91377171,613668.670954046 7794112.6765917,613681.658225564 7794088.55137143,613690.943093489 7794068.13541653,613694.027054485 7794058.23737787,613693.466333383 7794053.85824591,613690.943090815 7794050.19897156,613681.658218648 7794042.16056617,613665.512766664 7794032.76243131,613642.366554026 7794017.13553203,613590.730790493 7793971.02467898,613560.410652552 7793942.56032518,613533.809411733 7793922.15437364,613509.368594929 7793909.18694745,613486.181153794 7793899.87879579,613452.777055692 7793886.89137488,613425.384211242 7793877.94315252)"
"1240","RUA","ENGENHEIRO FERNANDO HALFED","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613944.190735276 7793399.04799337,613931.07976485 7793352.24727136,613917.663696473 7793305.04662865,613909.681671558 7793275.52248162,613905.690657967 7793253.16691315,613904.890803164 7793229.2316573,613906.276107696 7793197.01804193,613911.207145973 7793174.82244043,613918.199655609 7793146.7380058,613920.797108765 7793134.27047652)"
"1241","RUA","MANUEL TEIXEIRA DE SALES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (614190.602603814 7793191.69905367,614171.463894008 7793181.34110951,614111.60698086 7793146.22807797,614073.296577814 7793126.27203905,614051.750068316 7793115.09425774,614020.62183574 7793103.12663441,613991.893157088 7793092.74869565,613964.747689474 7793084.77028105,613943.201180694 7793078.39154855,613916.863810194 7793070.39313779,613886.428232719 7793061.25495355,613871.511419178 7793058.37552649)"
"1242","RUA","ARQUITETO RAFFAELLO BERTI","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613872.00616166 7792985.67993491,613947.109721265 7793006.16586332,613999.718494991 7793021.1028949,614044.254543481 7793036.3298702,614094.529731517 7793057.1357389,614123.942819792 7793073.12256586,614227.057670099 7793133.18064673,614245.371791212 7793144.88832349)"
"1243","RUA","PROFESSORA IRACEMA PIMENTA","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609848.581340332 7793118.62417484,609926.669908389 7793116.57456983)"
"1244","AVE","BENTO SIMAO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609717.034684739 7793193.83928591,609718.090143052 7793086.30060026)"
"1245","RUA","MICHEL JEHA","vias com permissividade específica São Bento grau II","PESB II","LINESTRING (609870.226822115 7793280.29212866,609884.673618819 7793275.16314316,609898.996727765 7793274.04336304,610036.529909722 7793274.98315695)"
"1246","RUA","PROFESSOR JOSE RENAULT","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609717.034684739 7793193.83928591,609846.783747511 7793194.78907899)"
"1247","AVE","CONSUL ANTONIO CADAR","vias com permissividade específica São Bento grau II","PESB II","LINESTRING (609848.30100325 7793279.29232998,609846.783747511 7793194.78907899)"
"1248","AVE","PROFESSOR CANDIDO HOLANDA","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609848.30100325 7793279.29232998,609717.900515255 7793278.48250925)"
"1249","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611565.441119858 7791294.13554718,611508.214638278 7791209.30236995,611492.976232195 7791186.44690226,611484.087161144 7791167.39068061,611482.174112964 7791154.06332245,611482.174111571 7791144.53521098,611485.983710212 7791130.5679788,611487.756575765 7791126.68874742)"
"1250","RUA","ALOYSIO LEITE GUIMARAES","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611582.493654056 7791539.39693257,611503.819604897 7791383.12791742)"
"1251","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611686.012489112 7791166.59080961,611661.489203076 7791082.1775444,611654.109130236 7791066.81059129,611643.109112898 7791056.502636,611576.325654056 7791026.3086304,611550.021267151 7791017.92029686)"
"1252","RUA","JUVENAL MELO SENRA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610411.181590239 7791313.53187067,610419.015182221 7791296.25529385,610428.126886447 7791275.249456)"
"1253","RUA","REGINA MARCIA COSTA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610694.757760997 7791661.03295303,610663.843943406 7791799.00561066)"
"1254","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610780.407781638 7791470.26075263,610760.733090609 7791470.00080701,610739.499926431 7791468.77105383,610718.258515946 7791464.66187138,610690.296705619 7791458.05318531,610673.169993414 7791451.90440652)"
"1255","RUA","PROFESSOR SYLVIO BARBOSA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610862.586307953 7791451.13453161,610920.282794582 7791463.3321056,611104.74333639 7791507.26337135)"
"1256","AVE","LUIZ PAULO FRANCO","vias com permissividade específica Belvedere grau III","PEB III","LINESTRING (610920.925914069 7791051.9036529,611115.182575609 7791121.80976884,611147.275577684 7791138.04654594)"
"1257","RUA","PROFESSOR RAIMUNDO CANDIDO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610777.117628494 7791171.11004641,610914.312735947 7791222.3698665)"
