No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003346/17-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TANTALITA, 92;CAMARGOS;277;045;024;;360;221,65;221,65;2;RESIDENCIAL;1;0;MATHEUS GOMES SILVA;211.860/D;21/11/2022;19/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003433/53-20;LICENCIAMENTO;202100345;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VARZELANDIA, 62;CANDELÁRIA;910;016;020;;360;644,92;388,66;6;RESIDENCIAL;8;0;ALEXANDRE MARCOS DE AZEVEDO;69947;24/11/2022;25/07/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003823/85-20;ALVARÁ NA HORA;202201813;APROVACAO INICIAL;PRACA LUANA GOMES MACHADO, s/n / AVENIDA DEPUTADO ALVARO ANTONIO, s/n / AVE MANOEL AFONSO DE PAIVA, 211 / PRACA VEREADOR GERALDO PAIVA, s/n;DAS INDÚSTRIAS;219;047;041,042,043;;59163,39;21636,25;36440,12;12;NÃO RESIDENCIAL;0;1;MARCIO VIEIRA DE SIQUEIRA,DANIELA MOREIRA DE SOUZA FERREIRA,GINA MARIA LEANDRO GROSSI DE OLIVEIRA;MG83343,081742,000A144266;29/11/2022;17/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003452/17-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO MARTINS, 20 / RUA MANOEL DOS REIS, 35;JARAGUÁ;324;004;002;;300;275,22;224,41;3;RESIDENCIAL;2;0;BRUNO DE OLIVEIRA CASTRO;148515/D;16/11/2022;01/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003373/44-20;LICENCIAMENTO;202000739;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR ALBERTO CAVALCANTI, 120;CELESTE IMPÉRIO;253;077;011;;444;1112,84;693,47;8;RESIDENCIAL;10;0;YURI MARTINS SATO;A-88763-3;22/11/2022;27/07/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003498/09-20;LICENCIAMENTO;202201746;APROVACAO INICIAL;RUA EGITO, 240;COPACABANA;320;065;007;;360;500,19;439,26;4;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;04/11/2022;27/07/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003720/99-20;LICENCIAMENTO;202201768;APROVACAO INICIAL;RUA LUTHER KING, 67;CIDADE NOVA;429;026;030;;360;971,95;596,53;6;RESIDENCIAL;7;0;MARCELO GOULART DE SENA;A23486-9;16/11/2022;10/08/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003671/49-20;LICENCIAMENTO;202201803;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CONTRIA, 734;CALAFATE;150;154;025;;320;296,37;277,35;2;RESIDENCIAL;1;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;24/11/2022;05/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003823/78-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE JOSE OSWALDO DE ARAUJO, 111;SÃO BENTO;123;012A;013;;447;477,16;427,78;4;RESIDENCIAL;1;0;SERGIO ANTONIO MENDES MARTINS;75456/D;16/11/2022;17/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003722/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ABDALA FABIO COURI, 96;CAMARGOS;277;099;017;;360;401,69;347,63;6;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;03/11/2022;09/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003785/91-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ROBERTO LUCIO AROEIRA, 166;ITAPOÃ;315;046;038;;360;308,79;308,79;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;21/11/2022;18/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003967/24-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TABELIAO FERREIRA DE CARVALHO, 686;CIDADE NOVA;429;019;005;;360;350,98;310,87;2;RESIDENCIAL;2;0;LEANDRO CHAVES CALDAS PIRES;281075;24/11/2022;25/08/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003967/23-20;LICENCIAMENTO;202100384;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR ALVARO CAMARGOS, 1019,1023,1029;SÃO JOÃO BATISTA;908;079;007;;360;518,02;457,08;2;NÃO RESIDENCIAL;0;3;HUMBERTO MENDES BRAGA;31838/D;30/11/2022;25/08/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004212/99-20;ALVARÁ NA HORA;202201799;APROVACAO INICIAL;RUA RIO CASCA, 595;CARLOS PRATES;104;131;011;;338;616,94;371,53;5;RESIDENCIAL;10;0;MARCELO OTAVIO MARTINS DA COSTA;A 33519-3;22/11/2022;17/10/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-004466/32-20;ALVARÁ NA HORA;202201736;APROVACAO INICIAL;RUA PROFESSORA BARTIRA MOURAO, 491,495;ESTORIL;170;014;036;;900;1630,8;898,59;10;MISTO;21;1;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;01/11/2022;25/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-004578/45-20;ALVARÁ NA HORA;202000963;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALMENARA, 68;DOM BOSCO;270;150;019;;452,64;271,01;271,01;3;RESIDENCIAL;2;0;CARLOS ROBERTO DE CASTRO,CARLOS ROBERTO DE CASTRO,CARLOS ROBERTO DE CASTRO;46509/D,46509/D,46509/D;22/11/2022;16/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-002882/52-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BRASILIANITA, 85,87;CANDELÁRIA;910;029;024;;360;309,93;309,93;5;RESIDENCIAL;4;0;MUNICIPIO DE BELO HORIZONTE;100000000001;25/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
01-139860/19-12;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARISTELA MARQUES, 63;VALE DO JATOBÁ;631;016;016;;160;109,14;109,14;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;08/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004652/82-20;ALVARÁ NA HORA;202201739;APROVACAO INICIAL;RUA JANETE CLAIR, 212;SANTA MÔNICA;863;071;019;;360;570,75;383,75;5;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;01/11/2022;26/10/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-004627/75-20;ALVARÁ NA HORA;202201744;APROVACAO INICIAL;RUA ALBERTO RANGEL, 40;CAMARGOS;277;123;004A;;480;904,23;543,81;5;RESIDENCIAL;10;0;LINHA2 ARQUITETURA LTDA;24135-0;03/11/2022;26/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-004940/41-20;ALVARÁ NA HORA;202201801;APROVACAO INICIAL;RUA PEDRO PEREIRA ALVES, 330;DIAMANTE;629;112;002;;450;325,68;325,68;2;RESIDENCIAL;1;0;FABIOLA APARECIDA FERREIRA DE OLIVEIRA;A80067-8;23/11/2022;18/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004798/29-20;ALVARÁ NA HORA;202201788;APROVACAO INICIAL;RUA PAINS, s/n;SION;113;120;026;;365,75;190,2;111,88;1;NÃO RESIDENCIAL;0;1;JULIANA BARROS DE REZENDE,JULIANA BARROS DE REZENDE;A92118-1,A92118-1;18/11/2022;10/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004940/48-20;ALVARÁ NA HORA;202201782;APROVACAO INICIAL;RUA IRACEMA GOMES PEREIRA, 136;BRASIL INDUSTRIAL;214;049;005;;360;903,98;539,96;6;RESIDENCIAL;8;0;KENIA CRISTINA RIBEIRO GOMES;MG-92012/D;18/11/2022;07/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005050/85-20;ALVARÁ NA HORA;202201466;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA VISCONDE DE CARAVELAS, s/n / RUA AFONSO ALVES BRANCO, s/n / RUA RADIO, s/n / RUA POUSO ALTO, 498;OITAVA SEÇÃO SUBURBANA;108;076;001,002,006,008,014A,010,013,011,012,009,007,003,005,004;;4727,27;13429,93;8023,07;21;RESIDENCIAL;118;0;RAFAEL PIRES E ALBUQUERQUE;103756D;23/11/2022;16/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005106/94-20;ALVARÁ NA HORA;202201798;APROVACAO INICIAL;RUA ADRIANO CHAVES E MATOS, s/n / RUA SANTA RITA, 67;DO PILAR;488;043;006;;2708,39;160,53;94,43;1;NÃO RESIDENCIAL;0;1;RODRIGO BORGES MARTINS;A36716-8;22/11/2022;17/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-004940/44-20;ALVARÁ NA HORA;202201784;APROVACAO INICIAL;RUA DOM PRUDENCIO GOMES, 81;CORAÇÃO EUCARÍSTICO;245;113;002A;;360;242,79000000000002;142,82;1;NÃO RESIDENCIAL;0;1;WALFRIDO ALVES NETO,WALFRIDO ALVES NETO;89248,89248;18/11/2022;09/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-004976/77-20;ALVARÁ NA HORA;202201750;APROVACAO INICIAL;RUA SABARA, 666;SEXTA SEÇÃO SUBURBANA;106;018G;019;;396;935,75;588,95;7;RESIDENCIAL;5;0;MARCELO VIEIRA MIZRAHY;A16118-7;04/11/2022;03/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-005083/11-20;ALVARÁ NA HORA;202201785;APROVACAO INICIAL;RUA GUIA LOBO, s/n / RUA CAPITAO ENEAS, 273;ARAGUAIA;203;037;001;;493,5;75,29;44,29;1;NÃO RESIDENCIAL;0;1;WILMAR LUCIO DE LIMA;75940/D;18/11/2022;09/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005154/64-20;ALVARÁ NA HORA;202201796;APROVACAO INICIAL;RUA JULITA NOGUEIRA SOARES, 690 / RUA DORES DE CAMPOS, 143;ITATIAIA;329;053;017,012;;720;1188,27;698,98;4;NÃO RESIDENCIAL;0;39;YURI MARTINS SATO;A-88763-3;22/11/2022;16/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005238/20-20;ALVARÁ NA HORA;202201805;APROVACAO INICIAL;RUA NILO APARECIDA PINTO, 242;PLANALTO;947;033;001;;379,3;373,33;373,33;3;RESIDENCIAL;1;0;CAROLINA BICALHO NOGUEIRA MARQUES;A716243;24/11/2022;18/11/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Alvará na Hora
31-005378/91-20;ALVARÁ NA HORA;202201814;APROVACAO INICIAL;RUA LEOPOLDINA, 630 / RUA CRISTINA, s/n;SEGUNDA SEÇÃO SUBURBANA;102;050A;025,027;;644;1764,25;900,58;9;RESIDENCIAL;16;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;29/11/2022;25/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005394/95-20;ALVARÁ NA HORA;202201815;APROVACAO INICIAL;AVENIDA AMAZONAS, s/n / AVENIDA SILVA LOBO, s/n / RUA BOGARI, 36,40,46;CALAFATE;150;180;003;;4586,12;23475,76;12977,36;25;MISTO;284;2;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;29/11/2022;25/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
