﻿ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
440,S7036,ALVARES CABRAL / BIAS FORTES,Travessia Total,Não,Não,Não,8,0,POINT (610748.44 7796123)
441,S7037,ALVARES CABRAL / ESPIRITO SANTO / TIMBIRAS,Travessia Parcial,Não,Não,Não,7,1,POINT (611006.56 7796272.5)
442,S7038,ALVARES CABRAL / GON?ALVES DIAS / CURITIBA,Travessia Total,Não,Não,Não,8,0,POINT (610486.56 7795969)
443,S7039,ALVARES CABRAL / MATIAS CARDOSO,Travessia Incompleta,Não,Não,Não,4,0,POINT (609800.6 7795569)
444,S7040,ALVARES CABRAL / OLEGARIO MACIEL,Travessia Parcial,Não,Não,Não,5,0,POINT (610150.56 7795774)
445,S7041,ALVARES CABRAL / RODRIGUES CALDAS,Travessia Parcial,Não,Não,Não,2,1,POINT (609980 7795674.5)
446,S7042,ALVARES CABRAL / SANTOS BARRETO,Travessia Parcial,Não,Não,Não,4,0,POINT (609879.06 7795615.5)
447,S7043,ALVARES CABRAL / SAO PAULO,Travessia Parcial,Não,Não,Não,3,4,POINT (610671.75 7796071.5)
448,S7044,AMAZONAS / ARAGUARI,Travessia Incompleta,Não,Não,Não,5,3,POINT (609891.06 7796425)
449,S7045,AMAZONAS / BAHIA / CAETES,Travessia Total,Não,Não,Não,5,0,POINT (611428.4 7797317)
450,S7046,AMAZONAS / BARBACENA,Travessia Total,Não,Não,Não,8,0,POINT (609718.25 7796324)
451,S7047,AMAZONAS / CONTORNO,Travessia Total,Não,Não,Não,8,0,POINT (609136.8 7795987.5)
452,S7048,AMAZONAS / CURITIBA,Travessia Parcial,Não,Não,Não,8,0,POINT (610744.5 7796921)
453,S7049,AMAZONAS / ESPIRITO SANTO / TAMOIOS,Travessia Total,Não,Não,Não,6,0,POINT (611254.1 7797218.5)
454,S7050,AMAZONAS / GON?ALVES DIAS,Travessia Parcial,Não,Não,Não,4,0,POINT (609554.44 7796226)
455,S7051,AMAZONAS / JUIZ DE FORA,Travessia Parcial,Não,Não,Não,3,0,POINT (609377 7796125.5)
456,S7052,AMAZONAS / MARTIM DE CARVALHO,Somente Pedestre,Não,Não,Não,2,0,POINT (609209.6 7796025.5)
457,S7053,AMAZONAS / PARANA,Travessia Total,Não,Não,Não,7,0,POINT (610653.4 7796867)
458,S7054,AMAZONAS / PRA?A RAUL SOARES (BAIRRO-CENTRO),Travessia Parcial,Não,Não,Não,3,0,POINT (610319.9 7796672.5)
459,S7055,AMAZONAS / PRA?A RAUL SOARES (CENTRO-BAIRRO),Travessia Parcial,Não,Não,Não,3,0,POINT (610480.6 7796767.5)
460,S7056,AMAZONAS / RIO GRANDE DO SUL,Travessia Incompleta,Não,Não,Não,5,0,POINT (610231.6 7796622.5)
461,S7057,AMAZONAS / SANTA CATARINA,Travessia Parcial,Não,Não,Não,4,0,POINT (610567.94 7796819.5)
462,S7058,AMAZONAS / SAO PAULO/ TAMOIOS,Travessia Total,Não,Não,Não,13,0,POINT (610922.7 7797025)
463,S7059,AMAZONAS / TIMBIRAS,Travessia Total,Não,Não,Não,6,0,POINT (610058.56 7796522.5)
464,S7060,ANDRADAS / ALAMEDA EZEQUIEL DIAS,Travessia Parcial,Não,Não,Não,4,0,POINT (611853 7796786.5)
465,S7061,ANDRADAS / AQUILES LOBO,Travessia Total,Não,Não,Não,2,0,POINT (611612.25 7796851)
466,S7062,ANDRADAS / ASSIS CHATEAUBRIAND (VIADUTO STA. TEREZA),Travessia Parcial,Não,Não,Não,8,0,POINT (611458.7 7797003.5)
467,S7063,ANDRADAS / CAETES,Travessia Parcial,Não,Não,Não,6,0,POINT (611501.25 7797298.5)
468,S7064,ANDRADAS / FRANCISCO SALES,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (612133.9 7796892.5)
469,S7065,ANDRADAS / GUAICURUS,Travessia Incompleta,Não,Não,Não,2,2,POINT (611548.75 7797471)
470,S7066,ANDRADAS / SANTOS DUMONT,Somente Pedestre,Não,Não,Não,2,0,POINT (611523.94 7797384.5)
471,S7067,ANDRADAS / TUPINAMBAS,Travessia Parcial,Não,Não,Não,6,0,POINT (611463.4 7797163.5)
472,S7068,ARAGUARI / ALVARENGA PEIXOTO,Travessia Total,Não,Não,Não,4,0,POINT (609783.2 7796016.5)
473,S7069,ARAGUARI / GOITACAZES,Travessia Total,Não,Não,Não,4,0,POINT (610031.9 7796964.5)
536,S7132,BIAS FORTES / TUPIS,Travessia Parcial,Não,Não,Não,3,0,POINT (610199 7797067)
537,S7133,BRASIL / ALAGOAS,Travessia Incompleta,Não,Não,Não,7,0,POINT (611451 7795727.5)
538,S7134,BRASIL / ALVARES MACIEL / GRAO PARA,Travessia Parcial,Não,Não,Não,7,0,POINT (612809.06 7796514)
539,S7135,BRASIL / CARANDAI / BERNARDO MONTEIRO,Travessia Total,Não,Não,Não,7,0,POINT (612122.56 7796118)
540,S7136,BRASIL / CEARA,Somente Pedestre,Não,Não,Não,3,0,POINT (612284.3 7796213.5)
541,S7137,BRASIL / FRANCISCO SALES,Travessia Total,Não,Não,Não,9,0,POINT (612465.9 7796318)
542,S7138,BRASIL / PERNAMBUCO,Travessia Incompleta,Não,Não,Não,4,0,POINT (611605.94 7795819.5)
543,S7139,BRASIL / PRA?A DA LIBERDADE,Travessia Total,Não,Não,Não,7,0,POINT (611170.5 7795565.5)
544,S7140,BRASIL / RIO GRANDE DO NORTE,Travessia Parcial,Não,Não,Não,4,0,POINT (611942.06 7796014)
545,S7141,BRASIL / SERGIPE,Travessia Incompleta,Não,Não,Não,3,0,POINT (611260.94 7795618.5)
546,S7142,CAETES / GUARANI,Travessia Incompleta,Não,Não,Não,4,0,POINT (610716.2 7797518.5)
547,S7143,CAETES / RIO DE JANEIRO,Somente Pedestre,Não,Não,Não,1,2,POINT (611156.7 7797391)
548,S7144,CAETES / SAO PAULO,Travessia Total,Não,Não,Não,4,0,POINT (611021.6 7797427.5)
549,S7145,CARANDAI / ALFREDO BALENA / PERNAMBUCO,Travessia Parcial,Não,Não,Não,4,0,POINT (611716.94 7796227)
550,S7146,CARANDAI / RIO GRANDE DO NORTE,Travessia Incompleta,Não,Não,Não,2,1,POINT (611987.44 7796154)
551,S7147,CARANGOLA / CONGONHAS,Travessia Incompleta,Não,Não,Não,2,0,POINT (610663.44 7794468.5)
552,S7148,CARANGOLA / DESEMBARGADOR ALFREDO ALBUQUERQUE,Travessia Total,Não,Não,Não,4,0,POINT (610721.56 7794678)
553,S7149,CHICAGO / GRAO MOGOL,Travessia Parcial,Não,Não,Não,2,0,POINT (611397.2 7793395.5)
554,S7150,CHICAGO / VENEZUELA,Travessia Incompleta,Não,Não,Não,4,0,POINT (611262.3 7793431.5)
555,S7151,CONDE DE LINHARES / CARVALHO DE ALMEIDA,Travessia Parcial,Não,Não,Não,3,0,POINT (609909.94 7794873)
556,S7152,CONDE DE LINHARES / JOSAFA BELO,Travessia Incompleta,Não,Não,Não,1,3,POINT (609999.06 7795203)
557,S7153,CONDE DE LINHARES / OLIMPIO DE ASSIS,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (609942.2 7794992)
558,S7154,CONSUL ANTONIO CADAR / PROFESSOR CANDIDO HOLANDA,Somente Pedestre,Sim,Não,Não,4,0,POINT (609848.3 7793279.5)
559,S7155,CONSUL ANTONIO CADAR / PROFESSOR JOSE RENAULT,Travessia Incompleta,Não,Não,Sim,4,4,POINT (609846.8 7793195)
560,S7156,CONTORNO (ASSOCIA?AO MINEIRA DOS PARAPLEGICOS),Somente Pedestre,Não,Não,Não,2,0,POINT (612663.3 7796843.5)
561,S7157,CONTORNO / 21 DE ABRIL,Travessia Parcial,Sim,Não,Não,5,0,POINT (610823 7797805)
562,S7158,CONTORNO / ALAGOAS,Travessia Total,Não,Não,Não,6,0,POINT (611185.25 7794773.5)
563,S7159,CONTORNO / ALMIRANTE ALEXANDRINO,Travessia Total,Não,Não,Não,6,0,POINT (609278.94 7795765)
564,S7160,CONTORNO / ALVARENGA PEIXOTO,Travessia Parcial,Não,Não,Não,4,0,POINT (609058.7 7796205)
565,S7161,CONTORNO / ALVARES MACIEL,Travessia Parcial,Não,Não,Não,4,0,POINT (613078.3 7796442)
566,S7162,CONTORNO / ANDRADAS (FLORESTA),Travessia Parcial,Não,Não,Não,5,0,POINT (611566.6 7797569.5)
567,S7163,CONTORNO / ANDRADAS (PERRELA),Travessia Total,Não,Não,Não,10,0,POINT (612591.3 7796890.5)
568,S7164,CONTORNO / ANDRE CAVALCANTI,Travessia Incompleta,Não,Não,Não,1,0,POINT (609502.94 7795514.5)
569,S7165,CONTORNO / ANTERO DA SILVEIRA,Travessia Incompleta,Não,Não,Não,5,0,POINT (611925.8 7794846.5)
570,S7166,CONTORNO / ARAGUARI,Travessia Incompleta,Não,Não,Não,3,1,POINT (610059.25 7797188)
571,S7167,CONTORNO / ASSIS CHATEAUBRIAND,Travessia Incompleta,Não,Não,Não,3,2,POINT (612262.9 7797456)
572,S7168,CONTORNO / AUGUSTO DE LIMA,Travessia Total,Não,Sim,Não,9,0,POINT (609181.7 7797035.5)
573,S7169,CONTORNO / BAHIA / CARANGOLA,Travessia Parcial,Não,Não,Não,4,0,POINT (610778.6 7794877.5)
574,S7170,CONTORNO / BAHIA / JANUARIA,Travessia Total,Não,Não,Não,3,0,POINT (611499.75 7797581.5)
575,S7171,CONTORNO / BARBACENA / TEREZA CRISTINA (SENTIDO CALAFATE),Somente Pedestre,Não,Não,Não,1,0,POINT (609177.5 7797136)
576,S7172,CONTORNO / BARBACENA / TEREZA CRISTINA (SENTIDO CENTRO),Travessia Parcial,Não,Não,Não,5,1,POINT (609174.3 7797134.5)
577,S7173,CONTORNO / BERNARDO GUIMARAES,Travessia Incompleta,Sim,Não,Não,3,1,POINT (612557.3 7795569)
578,S7174,CONTORNO / CARANDAI / CAMOES,Travessia Parcial,Não,Não,Não,4,3,POINT (612795.56 7795933)
579,S7175,CONTORNO / CRISTOVAO COLOMBO,Travessia Parcial,Não,Não,Não,9,1,POINT (611494.75 7794838)
580,S7176,CONTORNO / CUIABA,Travessia Total,Não,Não,Não,5,0,POINT (609082.8 7796138.5)
581,S7177,CONTORNO / CURITIBA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (610990.8 7797850)
582,S7178,CONTORNO / ESPIRITO SANTO ? ARRUDAS,Travessia Parcial,Não,Não,Não,3,0,POINT (611362.4 7797617)
583,S7179,CONTORNO / ESPIRITO SANTO ? SAVASSI,Travessia Incompleta,Não,Não,Não,4,0,POINT (610643.9 7794916)
584,S7180,CONTORNO / ESTEVAO PINTO,Travessia Total,Não,Não,Não,6,0,POINT (612485.44 7795297.5)
585,S7181,CONTORNO / FERNANDES TOURINHO (SENTIDO NOSSA SENHORA DO CARMO),Somente Pedestre,Não,Não,Não,1,0,POINT (610400.6 7795121)
586,S7182,CONTORNO / FERNANDES TOURINHO (SENTIDO RAJA GABAGLIA),Travessia Parcial,Não,Não,Não,2,0,POINT (610409 7795126)
587,S7183,CONTORNO / FLORESTA,Travessia Total,Não,Não,Não,6,0,POINT (612110.56 7797718)
588,S7184,CONTORNO / FRANCISCO SALES,Travessia Incompleta,Não,Não,Não,2,2,POINT (612732.75 7795863)
589,S7185,CONTORNO / GETULIO VARGAS,Travessia Incompleta,Não,Sim,Não,4,1,POINT (611052.94 7794810)
590,S7186,CONTORNO / GRAO PARA,Travessia Incompleta,Não,Não,Não,2,0,POINT (612879.4 7796785)
591,S7187,CONTORNO / GUAJAJARAS,Travessia Incompleta,Não,Não,Não,2,4,POINT (609148.8 7796908)
592,S7188,CONTORNO / HERMILIO ALVES,Travessia Incompleta,Não,Não,Não,2,2,POINT (612360.3 7797289)
593,S7189,CONTORNO / ITAJUBA,Travessia Incompleta,Não,Não,Não,4,0,POINT (611977.4 7797751.5)
594,S7190,CONTORNO / JOAQUIM MURTINHO,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610514.3 7794950.5)
595,S7191,CONTORNO / JUIZ DA COSTA VAL,Travessia Incompleta,Não,Não,Não,3,0,POINT (613028.06 7796239.5)
596,S7192,CONTORNO / LEOPOLDINA,Travessia Incompleta,Não,Não,Não,3,0,POINT (610915.56 7794843)
597,S7193,CONTORNO / MARANHAO,Travessia Incompleta,Não,Não,Não,3,1,POINT (612746.25 7796822)
598,S7194,CONTORNO / MATO GROSSO,Travessia Incompleta,Não,Não,Não,1,0,POINT (610263.44 7797283.5)
599,S7195,CONTORNO / MONTE ALEGRE,Travessia Total,Não,Não,Não,6,0,POINT (612450.06 7795163)
600,S7196,CONTORNO / NIQUELINA,Travessia Parcial,Não,Não,Não,4,0,POINT (613115.9 7796582)
601,S7197,CONTORNO / NOSSA SENHORA DO CARMO,Travessia Parcial,Não,Não,Não,6,0,POINT (611652.44 7794817.5)
602,S7198,CONTORNO / OIAPOQUE,Travessia Incompleta,Não,Não,Não,1,0,POINT (611191.5 7797681.5)
603,S7199,CONTORNO / OLEGARIO MACIEL,Travessia Total,Não,Não,Não,8,0,POINT (610043.3 7795368.5)
604,S7200,CONTORNO / OURO / GETULIO VARGAS,Travessia Parcial,Não,Não,Não,7,3,POINT (612586.5 7795682.5)
605,S7201,CONTORNO / OURO PRETO,Travessia Incompleta,Não,Não,Não,1,0,POINT (609967 7797260)
606,S7202,CONTORNO / PARACATU (SENTIDO CALAFATE),Somente Pedestre,Não,Não,Não,1,0,POINT (609829.3 7797298.5)
607,S7203,CONTORNO / PARACATU (SENTIDO CENTRO),Travessia Incompleta,Não,Não,Não,2,0,POINT (609826.4 7797271)
608,S7204,CONTORNO / PAULO DE FRONTIN (SENTIDO CALAFATE),Somente Pedestre,Não,Não,Não,1,0,POINT (610565.5 7797665)
609,S7205,CONTORNO / PAULO DE FRONTIN (SENTIDO CENTRO),Travessia Parcial,Não,Não,Não,3,0,POINT (610583.94 7797649)
610,S7206,CONTORNO / PLATINA,Travessia Incompleta,Não,Não,Não,2,2,POINT (609071.06 7796614.5)
611,S7207,CONTORNO / PROFESSOR MORAES,Travessia Parcial,Não,Não,Não,4,1,POINT (611782.6 7794831)
612,S7208,CONTORNO / PRUDENTE DE MORAIS,Travessia Total,Não,Não,Não,7,0,POINT (610245.2 7795314)
613,S7209,CONTORNO / RAJA GABAGLIA,Travessia Incompleta,Não,Não,Não,5,3,POINT (609596.06 7795430.5)
614,S7210,CONTORNO / RIO DE JANEIRO,Travessia Incompleta,Não,Não,Não,1,0,POINT (611227.75 7797652)
615,S7211,CONTORNO / RIO GRANDE DO SUL,Travessia Incompleta,Não,Não,Não,2,1,POINT (610444.6 7797481)
616,S7212,CONTORNO / SANTA CATARINA,Travessia Parcial,Não,Não,Não,4,0,POINT (610179.94 7795332)
617,S7213,CONTORNO / SAPUCAI,Travessia Incompleta,Não,Não,Não,6,0,POINT (611824.7 7797719)
618,S7214,CONTORNO / TENENTE GARRO,Travessia Incompleta,Não,Não,Não,3,0,POINT (613059.94 7796370.5)
619,S7215,CONTORNO / TIMBIRAS,Travessia Incompleta,Não,Não,Não,3,1,POINT (609112.94 7796774)
620,S7216,CONTORNO / UBERABA,Travessia Parcial,Não,Não,Não,6,0,POINT (609375.8 7797237.5)
621,S7217,CRISTOVAO COLOMBO / ALAGOAS,Travessia Parcial,Não,Sim,Não,7,0,POINT (611293.2 7795180)
622,S7218,CRISTOVAO COLOMBO / GETULIO VARGAS,Travessia Total,Não,Não,Não,8,0,POINT (611393.25 7795008)
623,S7219,CRISTOVAO COLOMBO / PALACIO DA LIBERDADE,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (611138.75 7795452.5)
624,S7220,CRISTOVAO COLOMBO / SANTA RITA DURAO,Travessia Incompleta,Não,Não,Não,1,0,POINT (611151.6 7795508)
625,S7221,CRISTOVAO COLOMBO / SERGIPE,Travessia Parcial,Não,Não,Não,4,0,POINT (611192.44 7795353)
626,S7222,CURITIBA / CARIJOS,Somente Pedestre,Não,Não,Não,1,2,POINT (610814.06 7797191)
627,S7223,CURITIBA / GUAICURUS,Travessia Incompleta,Não,Não,Não,2,0,POINT (610932.8 7797633.5)
628,S7224,CURITIBA / OIAPOQUE,Travessia Incompleta,Não,Não,Não,5,0,POINT (610957.44 7797733)
629,S7225,CURITIBA / PADRE BELCHIOR,Travessia Parcial,Não,Não,Não,4,0,POINT (610708.7 7796781)
630,S7226,CURITIBA / TAMOIOS,Travessia Incompleta,Não,Não,Não,2,1,POINT (610778.4 7797055.5)
631,S7227,DIAS ADORNO / MARTIM DE CARVALHO,Travessia Total,Sim,Não,Não,4,0,POINT Z (609820.2 7795859.5 0)
632,S7228,DIAS ADORNO / RODRIGUES CALDAS,Travessia Parcial,Não,Não,Não,3,0,POINT (609786.1 7795726)
633,S7229,DOMINGOS VIEIRA / MANAUS,Travessia Total,Não,Não,Não,5,0,POINT (612983.9 7796614.5)
634,S7230,ESPIRITO SANTO / ANTONIO DE ALBUQUERQUE,Travessia Incompleta,Não,Não,Não,1,3,POINT (610716 7795189)
635,S7231,ESPIRITO SANTO / CAETES,Travessia Total,Não,Não,Não,4,0,POINT (611292.4 7797354.5)
636,S7232,ESPIRITO SANTO / CARIJOS,Travessia Total,Não,Não,Não,3,0,POINT (611219.6 7797080)
637,S7233,ESPIRITO SANTO / FELIPE DOS SANTOS,Somente Pedestre,Não,Não,Não,1,1,POINT (610754.56 7795322.5)
638,S7234,ESPIRITO SANTO / FERNANDES TOURINHO,Travessia Total,Não,Não,Não,4,0,POINT (610680.6 7795052.5)
639,S7235,ESPIRITO SANTO / GOITACAZES,Travessia Parcial,Não,Não,Não,1,3,POINT (611111.94 7796676.5)
640,S7236,ESPIRITO SANTO / GUAICURUS,Travessia Parcial,Não,Não,Não,2,0,POINT (611338.9 7797528)
641,S7237,ESPIRITO SANTO / PROF. ANTONIO ALEIXO,Travessia Incompleta,Não,Não,Não,4,0,POINT (610790.44 7795459.5)
642,S7238,ESPIRITO SANTO / TUPIS,Travessia Incompleta,Não,Não,Não,2,0,POINT (611147.75 7796813)
643,S7239,ESTEVAO PINTO / CARAÇA,Travessia Total,Não,Não,Não,4,0,POINT (612833.1 7794491.5)
644,S7240,ESTEVAO PINTO / MONTE ALEGRE,Travessia Incompleta,Não,Não,Não,2,1,POINT (612590 7795194)
645,S7241,ESTEVAO PINTO / MUZAMBINHO,Travessia Total,Sim,Não,Não,4,0,POINT (612956.2 7794233.5)
646,S7242,ESTEVAO PINTO / PALMIRA,Travessia Total,Não,Não,Não,4,0,POINT (612747.56 7794909)
647,S7243,ESTEVAO PINTO / TRIFANA,Travessia Total,Não,Não,Não,4,0,POINT (612880.6 7794394)
648,S7244,FELIPE DOS SANTOS / MARILIA DE DIRCEU,Travessia Total,Não,Não,Não,4,0,POINT (610280.9 7795449)
649,S7245,FRANCISCO DESLANDES / GRAJAU,Somente Pedestre,Não,Não,Não,3,0,POINT (612205.5 7793512.5)
650,S7246,FRANCISCO DESLANDES / ITAPEMA,Travessia Parcial,Não,Não,Não,2,0,POINT (612111.25 7793641.5)
651,S7247,FRANCISCO DESLANDES / PASSATEMPO,Travessia Incompleta,Não,Não,Não,1,2,POINT (612023.7 7794120)
652,S7248,FRANCISCO SALES / ALFREDO BALENA (P?. HUGO WERNECK),Travessia Total,Não,Não,Não,8,0,POINT (612318.4 7796573.5)
653,S7249,FRANCISCO SALES / ASSIS CHATEAUBRIAND,Travessia Incompleta,Não,Não,Não,3,2,POINT (611920.1 7797259.5)
654,S7250,FRANCISCO SALES / BERNARDO MONTEIRO,Travessia Parcial,Não,Não,Não,4,1,POINT (612269.5 7796656)
655,S7251,FRANCISCO SALES / CEARA (PRA?A HUGO WERNECK),Travessia Incompleta,Não,Não,Não,3,1,POINT (612321.25 7796444.5)
656,S7252,FRANCISCO SALES / CEARA - TRAVESSIA DE PEDESTRES SANTA CASA,Somente Pedestre,Não,Não,Não,2,0,POINT (612321.4 7796444)
657,S7253,FRANCISCO SALES / ITAJUBA,Travessia Incompleta,Não,Não,Não,2,0,POINT (611828.4 7797417.5)
658,S7254,FRANCISCO SALES / MARECHAL DEODORO,Travessia Incompleta,Não,Não,Não,3,0,POINT (611973.94 7797167.5)
659,S7255,FRANCISCO SALES / PADRE ROLIM,Travessia Parcial,Não,Não,Não,4,1,POINT (612564.5 7796146.5)
660,S7256,GETULIO VARGAS / ALAGOAS,Travessia Total,Não,Sim,Não,7,0,POINT (611223.25 7794911)
661,S7257,GETULIO VARGAS / MARANHAO,Travessia Incompleta,Não,Não,Não,4,0,POINT (612422.3 7795605)
662,S7258,GETULIO VARGAS / PROFESSOR MORAES,Travessia Incompleta,Não,Não,Não,5,3,POINT (611907.5 7795306.5)
663,S7259,GETULIO VARGAS / RIO GRANDE DO NORTE,Travessia Incompleta,Não,Não,Não,5,0,POINT (611738.25 7795207.5)
664,S7260,GETULIO VARGAS / TOME DE SOUZA (E.E. BARAO DO RIO BRANCO),Somente Pedestre,Não,Sim,Não,2,0,POINT (611588.56 7795123)
474,S7070,ARAGUARI / GUAJAJARAS,Travessia Total,Não,Não,Não,4,0,POINT (609961.1 7796694)
475,S7071,ARAGUARI / MARTIM DE CARVALHO,Travessia Total,Sim,Não,Não,4,0,POINT (609746.2 7795882)
476,S7072,ARAGUARI / RODRIGUES CALDAS,Travessia Total,Não,Não,Não,4,0,POINT (609710.8 7795745.5)
477,S7073,ARAGUARI / TIMBIRAS,Travessia Total,Não,Não,Não,4,0,POINT (609925.4 7796558)
478,S7074,ARAGUARI / TUPIS,Somente Pedestre,Não,Não,Não,3,1,POINT (610068.2 7797099.5)
479,S7075,ARTUR BERNARDES / IRAI,Travessia Incompleta,Não,Não,Não,2,2,POINT (610117.44 7793574.5)
480,S7076,ARTUR BERNARDES / PRA?A REPUBLICA DO LIBANO (ACESSO),Travessia Incompleta,Não,Não,Sim,2,0,POINT (609907.6 7793303)
481,S7077,ARTUR BERNARDES / PRA?A REPUBLICA DO LIBANO (SAIDA),Travessia Incompleta,Não,Não,Sim,1,1,POINT (609997.8 7793368.5)
482,S7078,ASSIS CHATEAUBRIAND / DAVID CAMPISTA (BARAO DE MACAUBAS),Somente Pedestre,Não,Não,Não,1,0,POINT (612169.44 7797407)
483,S7079,AUGUSTO DE LIMA / ARAGUARI,Travessia Total,Não,Não,Não,6,0,POINT (609996.9 7796827.5)
484,S7080,AUGUSTO DE LIMA / BAHIA,Travessia Total,Não,Não,Não,6,0,POINT (611212.4 7796505.5)
485,S7081,AUGUSTO DE LIMA / BARBACENA,Travessia Incompleta,Não,Não,Não,6,4,POINT (609320.3 7797007.5)
486,S7082,AUGUSTO DE LIMA / CURITIBA,Travessia Total,Não,Não,Não,6,0,POINT (610671.5 7796650)
487,S7083,AUGUSTO DE LIMA / ESPIRITO SANTO,Travessia Total,Não,Não,Não,6,0,POINT (611076.6 7796541)
488,S7084,AUGUSTO DE LIMA / JOAO PINHEIRO / GOIAS (AFONSO ARINOS),Travessia Incompleta,Não,Não,Não,8,0,POINT (611347.5 7796470)
489,S7085,AUGUSTO DE LIMA / MATO GROSSO,Somente Pedestre,Não,Não,Não,2,1,POINT (610131.7 7796792.5)
490,S7086,AUGUSTO DE LIMA / OURO PRETO,Travessia Incompleta,Não,Não,Não,3,1,POINT (609862.1 7796864)
491,S7087,AUGUSTO DE LIMA / PARACATU,Travessia Total,Não,Não,Não,6,0,POINT (609725.6 7796900)
492,S7088,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA EXT. (BAIRRO-CENTRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610312.06 7796745)
493,S7089,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA EXT. (CENTRO-BAIRRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610489.25 7796695.5)
494,S7090,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA INT. (BAIRRO-CENTRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610335.1 7796740.5)
495,S7091,AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA INT. (CENTRO-BAIRRO),Somente Pedestre,Não,Não,Não,1,0,POINT (610468.3 7796700.5)
496,S7092,AUGUSTO DE LIMA / RIO DE JANEIRO,Travessia Parcial,Não,Não,Não,5,0,POINT (610940.6 7796577.5)
497,S7093,AUGUSTO DE LIMA / RIO GRANDE DO SUL,Travessia Parcial,Não,Não,Não,4,0,POINT (610266.44 7796756.5)
498,S7094,AUGUSTO DE LIMA / SANTA CATARINA,Travessia Parcial,Não,Não,Não,3,1,POINT (610536.7 7796685)
499,S7095,AUGUSTO DE LIMA / SAO PAULO,Travessia Total,Não,Não,Não,7,0,POINT (610805.4 7796613)
500,S7096,BAHIA / ANTONIO DE ALBUQUERQUE,Travessia Total,Não,Não,Não,5,0,POINT (610853.56 7795151.5)
501,S7097,BAHIA / CARIJOS,Travessia Total,Não,Não,Não,6,0,POINT (611355.44 7797046.5)
502,S7098,BAHIA / FERNANDES TOURINHO,Travessia Incompleta,Não,Não,Não,2,1,POINT (610816.4 7795016)
503,S7099,BAHIA / GOITACAZES,Somente Pedestre,Não,Não,Não,1,1,POINT (611248.1 7796637.5)
504,S7100,BAHIA / GON?ALVES DIAS,Travessia Total,Não,Não,Não,4,0,POINT (611032.4 7795829)
505,S7101,BAHIA / GUAICURUS,Travessia Parcial,Não,Não,Não,2,0,POINT (611474.5 7797492)
506,S7102,BAHIA / GUAJAJARAS,Travessia Parcial,Não,Não,Não,4,0,POINT (611171.75 7796367)
507,S7103,BAHIA / PROF. ANTONIO ALEIXO,Travessia Incompleta,Não,Não,Não,2,1,POINT (610924.56 7795422)
508,S7104,BAHIA / TAMOIOS,Travessia Parcial,Não,Não,Não,3,0,POINT (611321.4 7796915)
509,S7105,BAHIA / TIMBIRAS,Travessia Incompleta,Não,Não,Não,2,0,POINT (611141.2 7796235.5)
510,S7106,BAHIA / TUPINAMBAS,Travessia Incompleta,Não,Não,Não,2,1,POINT (611391.9 7797183)
511,S7107,BANDEIRANTES / ENGENHEIRO CAETANO LOPES / PRA?A JK,Travessia Incompleta,Não,Não,Não,3,3,POINT (611840.5 7792878)
512,S7108,BANDEIRANTES / JOAQUIM LINHARES,Travessia Parcial,Não,Não,Não,4,0,POINT (612658.56 7793407.5)
513,S7109,BANDEIRANTES / ODILON BRAGA,Travessia Parcial,Não,Não,Não,4,0,POINT (612735.94 7793438.5)
514,S7110,BANDEIRANTES / OURO,Travessia Total,Não,Não,Não,7,0,POINT (613214.8 7793911)
515,S7111,BANDEIRANTES / PIUMHI,Travessia Parcial,Não,Não,Não,2,0,POINT (612055.3 7793263)
516,S7112,BANDEIRANTES / PROFESSOR MELO CANCADO / PRA?A JK,Travessia Incompleta,Não,Não,Não,3,2,POINT (611967.8 7792947)
517,S7113,BANDEIRANTES / SAMUEL PEREIRA,Somente Pedestre,Sim,Não,Não,2,1,POINT (612210.06 7793245)
518,S7114,BARBACENA / ALVARENGA PEIXOTO,Travessia Parcial,Não,Não,Não,5,1,POINT (609914.06 7795985.5)
519,S7115,BARBACENA / ARAGUARI / GON?ALVES DIAS,Travessia Parcial,Não,Não,Não,9,0,POINT (609824.6 7796142)
520,S7116,BARBACENA / GUAJAJARAS,Travessia Incompleta,Não,Não,Não,4,2,POINT (609424.94 7796826)
521,S7117,BARBACENA / PARACATU,Travessia Parcial,Não,Não,Não,3,0,POINT (609608.6 7796513.5)
522,S7118,BARBACENA / TIMBIRAS,Travessia Incompleta,Não,Não,Não,4,3,POINT (609511.1 7796676.5)
