CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
1004-0/01-88;2020/09;56;134890,79
1004-0/01-88;2020/10;95;620221,91
1004-0/01-88;2020/11;80;146590,8
1004-0/01-88;2020/12;71;50355,7
1004-0/01-88;2021/01;72;32285,47
1004-0/01-88;2021/02;84;36471,06
1004-0/01-88;2021/03;80;32856,01
1004-0/01-88;2021/04;247;988246,21
1004-0/02-88;2020/01;1;6142,59
1004-0/02-88;2020/02;1;2129,99
1004-0/02-88;2020/03;1;27131,53
1004-0/02-88;2020/06;7;1001,58
1004-0/02-88;2020/08;1;2110
1004-0/02-88;2020/09;1;0
1004-0/02-88;2020/10;166;201284,33
1004-0/02-88;2020/11;521;206119,61
1004-0/02-88;2020/12;3;5360,15
1004-0/02-88;2021/01;1;4172,35
1004-0/02-88;2021/02;2;5022,27
1004-0/02-88;2021/03;7;5522,52
1004-0/02-88;2021/04;1;4564,43
1004-0/03-88;2020/01;14;74562,57
1004-0/03-88;2020/02;14;62361,89
1004-0/03-88;2020/03;15;72686,38
1004-0/03-88;2020/04;14;68746,82
1004-0/03-88;2020/05;13;83645
1004-0/03-88;2020/06;14;207976,74
1004-0/03-88;2020/07;11;39221,79
1004-0/03-88;2020/08;11;19857,64
1004-0/03-88;2020/09;8;10095,12
1004-0/03-88;2020/10;14;47283,92
1004-0/03-88;2020/11;6;16100,27
1004-0/03-88;2020/12;10;31252,89
1004-0/03-88;2021/01;3;12452,98
1004-0/03-88;2021/02;3;32710,76
1004-0/03-88;2021/03;16;34563,21
1004-0/03-88;2021/04;4;16016,67
1004-0/04-88;2020/01;39;90880,29
1004-0/04-88;2020/02;50;161744,9
1004-0/04-88;2020/03;80;155419,43
1004-0/04-88;2020/04;58;122077,04
1004-0/04-88;2020/05;46;147796,4
1004-0/04-88;2020/06;45;170448,16
1004-0/04-88;2020/07;53;363326,71
1004-0/04-88;2020/08;44;563379,93
1004-0/04-88;2020/09;39;966893,48
1004-0/04-88;2020/10;25;190720,75
1004-0/04-88;2020/11;24;162323,28
1004-0/04-88;2020/12;25;25340,15
1004-0/04-88;2021/01;24;210780,62
1004-0/04-88;2021/02;31;20324,67
1004-0/04-88;2021/03;22;194600,43
1004-0/04-88;2021/04;1;7608,39
1004-0/05-88;2020/01;14;45233,42
1004-0/05-88;2020/02;4;16049,72
1004-0/05-88;2020/03;33;7449,31
1004-0/05-88;2020/04;51;10201,34
1004-0/05-88;2020/05;44;6848,5
1004-0/05-88;2020/06;48;7247,94
1004-0/05-88;2020/07;30;4083,99
1004-0/05-88;2020/08;33;7182,62
1004-0/05-88;2020/09;26;7860,13
1004-0/05-88;2020/10;30;6619,02
1004-0/05-88;2020/11;22;3127,8
1004-0/05-88;2020/12;36;5692,67
1004-0/05-88;2021/01;28;3991,84
1004-0/05-88;2021/02;22;3592,45
1004-0/05-88;2021/03;26;18464,96
1004-0/05-88;2021/04;18;1627,12
1004-0/06-88;2020/01;27;80147,87
1004-0/06-88;2020/02;19;69521,52
1004-0/06-88;2020/03;4;40720
1004-0/06-88;2020/04;4;35084,25
1004-0/06-88;2020/05;4;28071,97
1004-0/06-88;2020/06;11;8342,96
1004-0/06-88;2020/07;2;4249,94
1004-0/06-88;2020/08;2;1356,22
1004-0/06-88;2020/09;14;5975,75
1004-0/06-88;2020/10;25;16307,17
1004-0/06-88;2020/11;47;50344,45
1004-0/06-88;2020/12;62;48440,41
1004-0/06-88;2021/01;92;47071,04
1004-0/06-88;2021/02;4;4035,05
1004-0/06-88;2021/03;70;66761,55
1004-0/06-88;2021/04;2;7522,35
1004-0/07-88;2020/01;457;4883677,28
1004-0/07-88;2020/02;538;5198472,59
1004-0/07-88;2020/03;462;4716509,04
1004-0/07-88;2020/04;244;4462759,85
1004-0/07-88;2020/05;368;4688529
1004-0/07-88;2020/06;213;4876927,58
1004-0/07-88;2020/07;57;1303924,17
1004-0/07-88;2020/08;241;1757553,24
1004-0/07-88;2020/09;380;1743431,88
1004-0/07-88;2020/10;418;1535329,22
1004-0/07-88;2020/11;377;1604896,81
1004-0/07-88;2020/12;613;2125949,07
1004-0/07-88;2021/01;468;1743417,94
1004-0/07-88;2021/02;570;1352578,44
1004-0/07-88;2021/03;639;1390867,29
1004-0/07-88;2021/04;602;2133210,71
1005-0/01-88;2020/01;2081;14481447,73
1005-0/01-88;2020/02;1916;14537511,1
1005-0/01-88;2020/03;1558;13984531,39
1005-0/01-88;2020/04;1166;9832479,63
1005-0/01-88;2020/05;1310;9802573,21
1005-0/01-88;2020/06;1565;10492673,66
1005-0/01-88;2020/07;1539;9964443,16
1005-0/01-88;2020/08;1709;11406685,33
1005-0/01-88;2020/09;1790;13745649,93
1005-0/01-88;2020/10;1995;17776622,81
1005-0/01-88;2020/11;1700;13687808,33
1005-0/01-88;2020/12;2300;15458523,34
1005-0/01-88;2021/01;8979;17027284,51
1005-0/01-88;2021/02;1767;20305724,11
1005-0/01-88;2021/03;2296;12684227,22
1005-0/01-88;2021/04;2929;18580665,29
1005-0/02-88;2020/01;2877;2055917,57
1005-0/02-88;2020/02;2525;1530654,98
1005-0/02-88;2020/03;2696;1826664,31
1005-0/02-88;2020/04;2646;1565277,79
1005-0/02-88;2020/05;2572;1737462,06
1005-0/02-88;2020/06;2289;1760628,51
1005-0/02-88;2020/07;2851;1425773,82
1005-0/02-88;2020/08;2530;1408709,76
1005-0/02-88;2020/09;2597;1121380,33
1005-0/02-88;2020/10;2666;1251171,83
1005-0/02-88;2020/11;2539;1396302,02
1005-0/02-88;2020/12;2278;1471501,35
1005-0/02-88;2021/01;2725;554676,44
1005-0/02-88;2021/02;1310;377301,56
1005-0/02-88;2021/03;2758;1357646,9
1005-0/02-88;2021/04;2352;1540335,34
1005-0/03-88;2020/01;1111;13175506,36
1005-0/03-88;2020/02;1208;7512949,91
1005-0/03-88;2020/03;1230;8879273,91
1005-0/03-88;2020/04;826;6668486,36
1005-0/03-88;2020/05;1043;8258658,91
1005-0/03-88;2020/06;1204;10761723,22
1005-0/03-88;2020/07;1393;9346312,91
1005-0/03-88;2020/08;1200;12178319,09
1005-0/03-88;2020/09;1604;30219220,71
1005-0/03-88;2020/10;2291;18126259,8
1005-0/03-88;2020/11;1743;14987597,77
1005-0/03-88;2020/12;2016;20616591,42
1005-0/03-88;2021/01;2120;18792720,59
1005-0/03-88;2021/02;3172;16427643,37
1005-0/03-88;2021/03;9778;22232103,7
1005-0/03-88;2021/04;9239;15881568,03
1005-0/04-88;2020/01;4490;2012449,38
1005-0/04-88;2020/02;4179;2503955,49
1005-0/04-88;2020/03;3815;1449851,14
1005-0/04-88;2020/04;3950;990494,51
1005-0/04-88;2020/05;3677;1350292,27
1005-0/04-88;2020/06;4218;1838987,8
1005-0/04-88;2020/07;4203;1816955,77
1005-0/04-88;2020/08;3957;3514883,08
1005-0/04-88;2020/09;4322;2136387,09
1005-0/04-88;2020/10;4617;3041157,73
1005-0/04-88;2020/11;3412;3130245,62
1005-0/04-88;2020/12;4300;3434195,34
1005-0/04-88;2021/01;3726;2094783,28
1005-0/04-88;2021/02;3393;2230681,64
1005-0/04-88;2021/03;5547;2844783,79
1005-0/04-88;2021/04;7625;8778797,59
1005-0/05-88;2020/01;16196;14125703,04
1005-0/05-88;2020/02;14926;11461387,57
1005-0/05-88;2020/03;15016;12806762,81
1005-0/05-88;2020/04;13742;8406906,19
1005-0/05-88;2020/05;16082;9544009,29
1005-0/05-88;2020/06;15145;12373238,1
1005-0/05-88;2020/07;16578;15398001,9
1005-0/05-88;2020/08;16631;18746516,16
1005-0/05-88;2020/09;14769;17284175,4
1005-0/05-88;2020/10;21496;19351383,24
1005-0/05-88;2020/11;15067;20104662,57
1005-0/05-88;2020/12;19380;23270709,57
1005-0/05-88;2021/01;20035;22046984,95
1005-0/05-88;2021/02;19522;19598631,14
1005-0/05-88;2021/03;21029;23275342,39
1005-0/05-88;2021/04;20511;22816181,27
1005-0/06-88;2020/01;10954;18688119,68
1005-0/06-88;2020/02;12598;11717543,76
1005-0/06-88;2020/03;11371;16591929,98
1005-0/06-88;2020/04;9474;8122557,21
1005-0/06-88;2020/05;12322;8521979,84
1005-0/06-88;2020/06;11416;10346525,29
1005-0/06-88;2020/07;13079;16519935,95
1005-0/06-88;2020/08;13223;14817420,74
1005-0/06-88;2020/09;12549;18093774,63
1005-0/06-88;2020/10;13862;21178200,34
1005-0/06-88;2020/11;13017;22600922,52
1005-0/06-88;2020/12;13262;25454079,67
1005-0/06-88;2021/01;13813;17499076,69
1005-0/06-88;2021/02;13824;17990483,06
1005-0/06-88;2021/03;15493;28711351,33
1005-0/06-88;2021/04;10624;20693563,53
1005-0/07-88;2020/01;42;1424935,68
1005-0/07-88;2020/02;29;1262628,95
1005-0/07-88;2020/03;43;1186609,48
1005-0/07-88;2020/04;31;1342818,94
1005-0/07-88;2020/05;40;1240533,74
1005-0/07-88;2020/06;16;1443008,76
1005-0/07-88;2020/07;48;26995188,14
1005-0/07-88;2020/08;26;2064187,49
1005-0/07-88;2020/09;37;1780100,64
1005-0/07-88;2020/10;45;1732737,07
1005-0/07-88;2020/11;41;2672812,95
1005-0/07-88;2020/12;40;18267032,17
1005-0/07-88;2021/01;39;4951493,19
1005-0/07-88;2021/02;46;3620932,17
1005-0/07-88;2021/03;37;2237993,08
1005-0/07-88;2021/04;64;3543284,37
1005-0/08-88;2020/01;326;890627,85
1005-0/08-88;2020/02;402;907261,09
1005-0/08-88;2020/03;392;808260,39
1005-0/08-88;2020/04;270;1986138,27
1005-0/08-88;2020/05;249;1839061,43
1005-0/08-88;2020/06;280;511856,7
1005-0/08-88;2020/07;312;325906,47
1005-0/08-88;2020/08;527;379654,96
1005-0/08-88;2020/09;495;323002,23
1005-0/08-88;2020/10;364;322688,39
1005-0/08-88;2020/11;376;339435,51
1005-0/08-88;2020/12;376;451516,44
1005-0/08-88;2021/01;458;294238,69
1005-0/08-88;2021/02;521;292481,03
1005-0/08-88;2021/03;785;2039214,59
1005-0/08-88;2021/04;315;337453,37
1005-0/09-88;2020/01;5;1450519,43
1005-0/09-88;2020/02;5;1288762,34
1005-0/09-88;2020/03;6;1728831,46
1005-0/09-88;2020/04;4;34546,76
1005-0/09-88;2020/05;4;60449,6
1005-0/09-88;2020/06;3;31293,36
1005-0/09-88;2020/07;2;23730,36
1005-0/09-88;2020/08;5;74533,06
1005-0/09-88;2020/09;6;38953,02
1005-0/09-88;2020/10;7;971283,44
1005-0/09-88;2020/11;8;96563,99
1005-0/09-88;2020/12;4;43369,92
1005-0/09-88;2021/01;4;43122,06
1005-0/09-88;2021/02;5;137700,08
1005-0/09-88;2021/03;7;42934,59
1005-0/09-88;2021/04;3;39072,84
1005-0/10-88;2020/01;7284;14112914,4
1005-0/10-88;2020/02;9200;16560421,03
1005-0/10-88;2020/03;12090;14901230,81
1005-0/10-88;2020/04;6964;11447231,29
1005-0/10-88;2020/05;11566;13310557,61
1005-0/10-88;2020/06;8909;12760384,75
1005-0/10-88;2020/07;7287;13294347,2
1005-0/10-88;2020/08;7373;9575607,96
1005-0/10-88;2020/09;8167;9031218,87
1005-0/10-88;2020/10;11335;9466253,03
1005-0/10-88;2020/11;9883;9931986,32
1005-0/10-88;2020/12;13025;12785742,98
1005-0/10-88;2021/01;14163;9812681,75
1005-0/10-88;2021/02;14841;11833947,14
1005-0/10-88;2021/03;22299;10676769,96
1005-0/10-88;2021/04;26401;10239037,7
1006-0/01-88;2020/01;639;347401,5
1006-0/01-88;2020/02;575;425218,16
1006-0/01-88;2020/03;748;459461,06
1006-0/01-88;2020/04;558;503018,93
1006-0/01-88;2020/05;582;595514,97
1006-0/01-88;2020/06;595;501560,48
1006-0/01-88;2020/07;626;617190,28
1006-0/01-88;2020/08;827;1640308,65
1006-0/01-88;2020/09;805;1617201,79
1006-0/01-88;2020/10;835;1414279,58
1006-0/01-88;2020/11;840;1110186,43
1006-0/01-88;2020/12;900;1894120,28
1006-0/01-88;2021/01;886;1187822,21
1006-0/01-88;2021/02;838;898913,05
1006-0/01-88;2021/03;1044;873049,57
1006-0/01-88;2021/04;1056;1348985,82
1007-0/01-88;2020/01;101;340443,19
1007-0/01-88;2020/02;84;319408,09
1007-0/01-88;2020/03;97;375000,34
1007-0/01-88;2020/04;78;299591,31
1007-0/01-88;2020/05;88;323397,72
1007-0/01-88;2020/06;86;303428
1007-0/01-88;2020/07;111;387539,52
1007-0/01-88;2020/08;95;257339,96
1007-0/01-88;2020/09;95;289303,07
1007-0/01-88;2020/10;110;316257,52
1007-0/01-88;2020/11;84;287145,67
1007-0/01-88;2020/12;110;370096,55
1007-0/01-88;2021/01;74;231456,72
1007-0/01-88;2021/02;98;301125,14
1007-0/01-88;2021/03;98;311668,16
1007-0/01-88;2021/04;324;1064308,7
1008-0/01-88;2020/01;3298;12531471,44
1008-0/01-88;2020/02;3434;9388642,56
1008-0/01-88;2020/03;3873;11116289,17
1008-0/01-88;2020/04;2911;7307331,77
1008-0/01-88;2020/05;2691;5472210,01
1008-0/01-88;2020/06;3177;5282256,95
1008-0/01-88;2020/07;3502;5744905,13
1008-0/01-88;2020/08;3744;6351779,45
1008-0/01-88;2020/09;3498;6635548,13
1008-0/01-88;2020/10;3324;7120315,07
1008-0/01-88;2020/11;3343;8862415,89
1008-0/01-88;2020/12;3548;12115876,23
1008-0/01-88;2021/01;2792;9051073,42
1008-0/01-88;2021/02;2805;7546613,81
1008-0/01-88;2021/03;3664;10484878,48
1008-0/01-88;2021/04;3258;9583502,44
1009-0/01-88;2020/01;8048;85098417,49
1009-0/01-88;2020/02;7688;69811628,79
1009-0/01-88;2020/03;7967;74628579,97
1009-0/01-88;2020/04;7598;69128832,6
1009-0/01-88;2020/05;7267;64050605,13
1009-0/01-88;2020/06;8009;69119318,55
1009-0/01-88;2020/07;9039;78645130,05
1009-0/01-88;2020/08;9656;95428991,51
1009-0/01-88;2020/09;9546;86760701,83
1009-0/01-88;2020/10;10338;97921698,45
1009-0/01-88;2020/11;9833;97854555,62
1009-0/01-88;2020/12;10136;112846426,1
1009-0/01-88;2021/01;9965;106094597,6
1009-0/01-88;2021/02;9592;93247151,74
1009-0/01-88;2021/03;10000;95097497,22
1009-0/01-88;2021/04;9594;102037472,8
1010-0/01-88;2020/01;326;1032909,95
1010-0/01-88;2020/02;296;1736958,77
1010-0/01-88;2020/03;348;1274576,74
1010-0/01-88;2020/04;165;926980,42
1010-0/01-88;2020/05;280;712524,41
1010-0/01-88;2020/06;257;992264,29
1010-0/01-88;2020/07;232;1344954,49
1010-0/01-88;2020/08;270;1757177,77
1010-0/01-88;2020/09;357;1242806,86
1010-0/01-88;2020/10;260;1220894,64
1010-0/01-88;2020/11;263;1482970,82
1010-0/01-88;2020/12;298;1189643,67
1010-0/01-88;2021/01;349;1695125,22
1010-0/01-88;2021/02;252;1325168,89
1010-0/01-88;2021/03;250;1323048,49
1010-0/01-88;2021/04;157;835024,96
1101-0/01-88;2020/01;143040;11734414,1
1101-0/01-88;2020/02;150041;10374023,76
1101-0/01-88;2020/03;112273;11843606,6
1101-0/01-88;2020/04;17818;4106630,87
1101-0/01-88;2020/05;37449;3231793,1
1101-0/01-88;2020/06;66661;4006862,73
1101-0/01-88;2020/07;73238;4277473,29
1101-0/01-88;2020/08;125530;5446513,73
1101-0/01-88;2020/09;179077;7060492,42
1101-0/01-88;2020/10;194885;8066952,26
1101-0/01-88;2020/11;225228;8874278,64
1101-0/01-88;2020/12;288900;10752773,27
1101-0/01-88;2021/01;148004;7123170,43
1101-0/01-88;2021/02;179738;9861749,64
1101-0/01-88;2021/03;145487;9793290,72
1101-0/01-88;2021/04;120336;6582667,54
1102-0/01-88;2020/01;19070;41008079,78
1102-0/01-88;2020/02;18782;40616412,24
1102-0/01-88;2020/03;18953;41554331,84
1102-0/01-88;2020/04;17822;38848810,32
1102-0/01-88;2020/05;18356;39474062,19
1102-0/01-88;2020/06;17371;37489382,3
1102-0/01-88;2020/07;19291;39783067,25
1102-0/01-88;2020/08;18126;40098862,08
1102-0/01-88;2020/09;18223;39163530,12
1102-0/01-88;2020/10;18666;41655539,36
1102-0/01-88;2020/11;18630;38982504,51
1102-0/01-88;2020/12;25377;47462597,7
1102-0/01-88;2021/01;18610;36565761,5
1102-0/01-88;2021/02;18713;40819890,41
1102-0/01-88;2021/03;19254;41218332,27
1102-0/01-88;2021/04;18788;43807720,02
1103-0/01-88;2020/01;145;4786980,82
1103-0/01-88;2020/02;133;4227187,41
1103-0/01-88;2020/03;119;2737527,29
1103-0/01-88;2020/04;125;3557552,18
1103-0/01-88;2020/05;98;452838,06
1103-0/01-88;2020/06;86;393470,96
1103-0/01-88;2020/07;123;576160,24
1103-0/01-88;2020/08;110;730416,29
1103-0/01-88;2020/09;109;446084,88
1103-0/01-88;2020/10;139;615121,34
1103-0/01-88;2020/11;132;672842,99
1103-0/01-88;2020/12;136;601437,88
1103-0/01-88;2021/01;151;554031,27
1103-0/01-88;2021/02;97;388414,72
1103-0/01-88;2021/03;135;720275,95
1103-0/01-88;2021/04;137;704522,28
1104-0/01-88;2020/01;1695;5734509,93
1104-0/01-88;2020/02;1511;7554511,7
1104-0/01-88;2020/03;1518;5859763,03
1104-0/01-88;2020/04;1469;5321550,54
1104-0/01-88;2020/05;1348;4964079,49
1104-0/01-88;2020/06;1386;6653271,62
1104-0/01-88;2020/07;1391;6222440,56
1104-0/01-88;2020/08;1359;6349281,31
1104-0/01-88;2020/09;1772;6794849,69
1104-0/01-88;2020/10;1539;6946635,36
1104-0/01-88;2020/11;1513;7219439,9
1104-0/01-88;2020/12;1612;7952893,14
1104-0/01-88;2021/01;1557;7249371,78
1104-0/01-88;2021/02;1536;7429981,41
1104-0/01-88;2021/03;1628;8039955,02
1104-0/01-88;2021/04;1683;6891145,21
1104-0/02-88;2020/01;1014;4275684,54
1104-0/02-88;2020/02;1394;3468563,05
1104-0/02-88;2020/03;970;3787854,7
1104-0/02-88;2020/04;975;3382925,4
1104-0/02-88;2020/05;938;3904582,24
1104-0/02-88;2020/06;913;4365262,55
1104-0/02-88;2020/07;1005;4806866,91
1104-0/02-88;2020/08;1059;4016365,48
1104-0/02-88;2020/09;1093;3764112,97
1104-0/02-88;2020/10;1044;4077576,61
1104-0/02-88;2020/11;1077;4439236,82
1104-0/02-88;2020/12;1170;5686709,42
1104-0/02-88;2021/01;1029;4307177,24
1104-0/02-88;2021/02;968;4490236,5
1104-0/02-88;2021/03;1244;4848569,38
1104-0/02-88;2021/04;1556;5006471,82
1201-0/01-22;2020/01;2;18059,41
1201-0/01-22;2020/03;1;1500
1201-0/01-22;2020/04;1;200
1201-0/01-22;2020/12;1;2485
1201-0/01-22;2021/01;9;22300
1201-0/01-22;2021/02;3;12959,97
1201-0/01-22;2021/03;4;9235,37
1201-0/01-22;2021/04;4;5969,52
1201-0/01-88;2020/01;98;340813,92
1201-0/01-88;2020/02;181;437302,41
1201-0/01-88;2020/03;199;530237,21
1201-0/01-88;2020/04;101;246659,13
1201-0/01-88;2020/05;75;207117,62
1201-0/01-88;2020/06;70;145632,81
1201-0/01-88;2020/07;65;126253,64
1201-0/01-88;2020/08;54;126933,42
1201-0/01-88;2020/09;56;131320,42
1201-0/01-88;2020/10;96;206276,23
1201-0/01-88;2020/11;69;175527,27
1201-0/01-88;2020/12;134;454554,45
1201-0/01-88;2021/01;45;155293,52
1201-0/01-88;2021/02;45;111084,96
1201-0/01-88;2021/03;105;331945,55
1201-0/01-88;2021/04;116;400165,09
1202-0/01-22;2020/01;38;966484,42
1202-0/01-22;2020/02;32;446882,46
1202-0/01-22;2020/03;24;282722
1202-0/01-22;2020/04;2;12223
1202-0/01-22;2020/09;1;1422
1202-0/01-22;2021/01;1;6,55
1202-0/01-88;2020/01;40;110487,5
1202-0/01-88;2020/02;30;219488
1202-0/01-88;2020/03;31;26485,04
1202-0/01-88;2020/04;5;18771,91
1202-0/01-88;2020/05;5;13516,33
1202-0/01-88;2020/06;2;1350
1202-0/01-88;2020/07;11;29145,1
1202-0/01-88;2020/08;15;60182,2
1202-0/01-88;2020/09;6;2488,08
1202-0/01-88;2020/10;9;30375,16
1202-0/01-88;2020/11;10;40771,69
1202-0/01-88;2020/12;15;14412,09
1202-0/01-88;2021/01;5;112,69
1202-0/01-88;2021/02;7;21147,37
1202-0/01-88;2021/03;7;18092,12
1202-0/01-88;2021/04;4;6033,32
1203-0/01-88;2020/01;2;4700
1203-0/01-88;2020/02;1;4000
1203-0/01-88;2020/03;3;12800
1203-0/01-88;2020/07;1;3000
1203-0/01-88;2020/08;1;1100
1203-0/01-88;2020/12;7;19000
1203-0/01-88;2021/01;1;23000
1203-0/01-88;2021/02;2;20000
1203-0/01-88;2021/03;7;25620
1203-0/01-88;2021/04;3;3320
1204-0/01-88;2020/01;22;142706,56
1204-0/01-88;2020/02;18;128469,5
1204-0/01-88;2020/03;17;125952,92
1204-0/01-88;2020/04;16;159281,12
1204-0/01-88;2020/05;13;151489,84
1204-0/01-88;2020/06;14;153788,96
1204-0/01-88;2020/07;13;108059,32
1204-0/01-88;2020/08;14;113380,56
1204-0/01-88;2020/09;17;131980,72
1204-0/01-88;2020/10;16;120421,55
1204-0/01-88;2020/11;13;108574,46
1204-0/01-88;2020/12;25;164889,4
1204-0/01-88;2021/01;16;94186,48
1204-0/01-88;2021/02;17;114333,91
1204-0/01-88;2021/03;18;116504,64
1204-0/01-88;2021/04;17;114007,77
1205-0/01-88;2020/01;51;69855
1205-0/01-88;2020/02;38;45061
1205-0/01-88;2020/03;75;159310,75
1205-0/01-88;2020/04;48;37165
1205-0/01-88;2020/06;1;36
1205-0/01-88;2020/09;1;1350
1205-0/01-88;2021/02;2;1640
1205-0/01-88;2021/03;1;840
1205-0/01-88;2021/04;1;36
1206-0/01-88;2020/01;13;47822,28
1206-0/01-88;2020/02;7;26972,46
1206-0/01-88;2020/03;12;32777,21
1206-0/01-88;2020/04;5;4878,3
1206-0/01-88;2020/05;8;4326,93
1206-0/01-88;2020/06;6;64858,65
1206-0/01-88;2020/07;12;35349,5
1206-0/01-88;2020/08;13;15296,66
1206-0/01-88;2020/09;15;36627,25
1206-0/01-88;2020/10;16;21711,48
1206-0/01-88;2020/11;13;18214,15
1206-0/01-88;2020/12;11;18823,04
1206-0/01-88;2021/01;6;6944
1206-0/01-88;2021/02;14;14726,36
1206-0/01-88;2021/03;13;26989,5
1206-0/01-88;2021/04;11;14814,46
1206-0/02-88;2020/01;4;6690
1206-0/02-88;2020/02;4;45480
1206-0/02-88;2020/03;7;17475,96
1206-0/02-88;2020/06;1;650
1206-0/02-88;2020/09;3;1500
1206-0/02-88;2020/10;2;6978,91
1206-0/02-88;2020/11;5;37300
1206-0/02-88;2020/12;7;31470
1206-0/02-88;2021/01;1;120
1206-0/02-88;2021/02;1;5000
1206-0/02-88;2021/03;1;3089,9
1207-0/01-22;2020/01;9;68875,4
1207-0/01-22;2020/02;20;142029,23
1207-0/01-22;2020/03;10;37150
1207-0/01-22;2020/04;5;7099,9
1207-0/01-22;2020/05;1;2300
1207-0/01-22;2020/06;8;190687,52
1207-0/01-22;2020/07;4;6400
1207-0/01-22;2020/08;6;14850
1207-0/01-22;2020/09;3;8950
1207-0/01-22;2020/10;8;19259
1207-0/01-22;2020/11;7;13686,5
1207-0/01-22;2020/12;6;5208,86
1207-0/01-22;2021/01;7;22026
1207-0/01-22;2021/02;1;4350
1207-0/01-22;2021/03;5;14620
1207-0/01-88;2020/01;52;283415,2
1207-0/01-88;2020/02;80;234176,8
1207-0/01-88;2020/03;95;669490,81
1207-0/01-88;2020/04;21;78263
1207-0/01-88;2020/05;16;140315
1207-0/01-88;2020/06;13;21595
1207-0/01-88;2020/07;20;111722,66
1207-0/01-88;2020/08;24;402075
1207-0/01-88;2020/09;37;174138,81
1207-0/01-88;2020/10;54;108788,62
1207-0/01-88;2020/11;37;320988
1207-0/01-88;2020/12;77;266501
1207-0/01-88;2021/01;19;65000
1207-0/01-88;2021/02;34;106428
1207-0/01-88;2021/03;25;63275
1207-0/01-88;2021/04;23;374970
1208-0/01-22;2020/02;14;27059,28
1208-0/01-22;2020/03;12;62374,2
1208-0/01-22;2020/04;3;28654,38
1208-0/01-22;2020/09;2;225
1208-0/01-22;2021/04;4;14655
1208-0/01-88;2020/01;72;249882,43
1208-0/01-88;2020/02;86;159301,31
1208-0/01-88;2020/03;172;426164,52
1208-0/01-88;2020/04;59;126203,84
1208-0/01-88;2020/05;13;69250,7
1208-0/01-88;2020/06;41;171622,08
1208-0/01-88;2020/07;47;170672,98
1208-0/01-88;2020/08;61;112968,3
1208-0/01-88;2020/09;106;163284,48
1208-0/01-88;2020/10;25;56942,97
1208-0/01-88;2020/11;46;213200,28
1208-0/01-88;2020/12;42;196944,56
1208-0/01-88;2021/01;38;140379,99
1208-0/01-88;2021/02;30;134368,09
1208-0/01-88;2021/03;30;74348,16
1208-0/01-88;2021/04;33;124063,29
1208-0/02-88;2020/01;7;55474,72
1208-0/02-88;2020/02;19;91064,02
1208-0/02-88;2020/03;12;97002
1208-0/02-88;2020/04;6;23745,13
1208-0/02-88;2020/05;7;38693,08
1208-0/02-88;2020/06;7;8720
1208-0/02-88;2020/07;6;46306,67
1208-0/02-88;2020/08;3;4908
1208-0/02-88;2020/09;6;14630
1208-0/02-88;2020/10;8;81625
1208-0/02-88;2020/11;17;105032
1208-0/02-88;2020/12;11;52485,29
1208-0/02-88;2021/01;14;21262,39
1208-0/02-88;2021/02;4;7577
1208-0/02-88;2021/03;7;291044,59
1208-0/02-88;2021/04;29;48952,85
1209-0/01-88;2020/02;1;190
1209-0/01-88;2020/03;1;1350
1209-0/01-88;2021/04;12;7959
1209-0/03-88;2020/02;11;14552,63
1209-0/03-88;2020/03;4;4223,36
1209-0/03-88;2020/10;1;3422,68
1209-0/03-88;2020/11;1;757,4
1209-0/03-88;2020/12;5;7483,51
1209-0/04-88;2020/01;623;83264,75
1209-0/04-88;2020/02;420;56154,5
1209-0/04-88;2020/03;191;24646,5
1209-0/04-88;2020/04;1;400
1209-0/04-88;2020/06;3;134219,98
1209-0/04-88;2020/07;2;11737,12
1209-0/04-88;2020/08;3;54260
1209-0/04-88;2020/09;1;25245
1209-0/04-88;2020/10;4;112321,2
1209-0/04-88;2020/11;2;105283,2
1209-0/04-88;2020/12;12;204245,16
1209-0/04-88;2021/01;4;145242,6
1209-0/04-88;2021/02;11;148142,81
1209-0/04-88;2021/03;10;134276
1209-0/04-88;2021/04;12;108807,54
1211-0/01-22;2020/01;9;68543,38
1211-0/01-22;2020/02;23;192441,26
1211-0/01-22;2020/03;36;275918,37
1211-0/01-22;2020/04;6;353597,5
1211-0/01-22;2020/05;6;18580
1211-0/01-22;2020/06;6;178289,61
1211-0/01-22;2020/07;6;136929,65
1211-0/01-22;2020/08;19;387891,16
1211-0/01-22;2020/09;15;240867,25
1211-0/01-22;2020/10;13;116766,25
1211-0/01-22;2020/11;8;94035,2
1211-0/01-22;2020/12;6;53220
1211-0/01-22;2021/01;5;60803,53
1211-0/01-22;2021/02;6;68275,94
1211-0/01-22;2021/03;6;193522,34
1211-0/01-22;2021/04;28;413176,46
1211-0/01-88;2020/01;602;554485,19
1211-0/01-88;2020/02;613;557728,39
1211-0/01-88;2020/03;471;429939,37
1211-0/01-88;2020/04;22;423941,84
1211-0/01-88;2020/05;875;505411,91
1211-0/01-88;2020/06;443;394235,1
1211-0/01-88;2020/07;339;575944,16
1211-0/01-88;2020/08;341;311156,36
1211-0/01-88;2020/09;534;518792,62
1211-0/01-88;2020/10;346;461158,21
1211-0/01-88;2020/11;119;447424,25
1211-0/01-88;2020/12;447;653249,48
1211-0/01-88;2021/01;391;694082,62
