﻿"ID_ESTACIONAMENTO","NUMERO_VAGAS_FISICAS","NUMERO_VAGAS_ROTATIVAS","TEMPO_PERMANENCIA","LOGRADOURO","REFERENCIA_LOGRADOURO","BAIRRO","PERIODO_VALIDO_REGRA_OPERACAO","DIA_REGRA_OPERACAO","GEOMETRIA"
"387","12","120","1 HORA(S)","RUA MATIAS CARDOSO","ENTRE AVE ALVARES CABRAL E RUA ARAGUARI","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609749.318025546 7795589.67131379,609674.503480248 7795610.27711953)"
"596","35","175","2 HORA(S)","AVE ASSIS CHATEAUBRIAND","ENTRE RUA SAPUCAI E RUA DOS TABAIARES","FLORESTA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611830.445438184 7797208.18187065,611674.318622284 7797117.09041205)"
"597","35","88","2 HORA(S)","AVE ASSIS CHATEAUBRIAND","ENTRE RUA SAPUCAI E RUA DOS TABAIARES","FLORESTA","08:00 ÀS 13:00","SÁBADO","LINESTRING (611830.445438184 7797208.18187065,611674.318622284 7797117.09041205)"
"598","6","60","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610444.558141516 7797480.7863828,610511.126842518 7797563.15961596)"
"599","6","30","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA RIO GRANDE DO SUL E RUA DOS CAETES","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610444.558141516 7797480.7863828,610511.126842518 7797563.15961596)"
"600","4","40","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA ITAJUBA E RUA CURVELO","FLORESTA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611977.419366915 7797751.45128974,612111.612236988 7797718.27804206)"
"601","4","20","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA ITAJUBA E RUA CURVELO","FLORESTA","08:00 ÀS 13:00","SÁBADO","LINESTRING (611977.419366915 7797751.45128974,612111.612236988 7797718.27804206)"
"602","16","160","1 HORA(S)","AVE CRISTOVAO COLOMBO","ENTRE RUA ALAGOAS E RUA SERGIPE","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611293.179207236 7795179.86472873,611278.897404915 7795205.40952916,611206.721529793 7795327.39469943,611192.439727472 7795353.15945509)"
"603","16","80","1 HORA(S)","AVE CRISTOVAO COLOMBO","ENTRE RUA ALAGOAS E RUA SERGIPE","SAVASSI","08:00 ÀS 13:00","SÁBADO","LINESTRING (611293.179207236 7795179.86472873,611278.897404915 7795205.40952916,611206.721529793 7795327.39469943,611192.439727472 7795353.15945509)"
"604","4","20","2 HORA(S)","AVE FRANCISCO SALES","ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO","FLORESTA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611984.156221705 7797148.65398738,612018.739292683 7797089.88594945)"
"605","4","10","2 HORA(S)","AVE FRANCISCO SALES","ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO","FLORESTA","08:00 ÀS 13:00","SÁBADO","LINESTRING (611984.156221705 7797148.65398738,612018.739292683 7797089.88594945)"
"606","23","115","2 HORA(S)","AVE ASSIS CHATEAUBRIAND","ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ","FLORESTA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612169.811406029 7797405.02180446,612097.619039218 7797361.4306773,612049.826125678 7797335.39597659)"
"607","23","58","2 HORA(S)","AVE ASSIS CHATEAUBRIAND","ENTRE RUA JOSE PEDRO DRUMOND E RUA SILVA ORTIZ","FLORESTA","08:00 ÀS 13:00","SÁBADO","LINESTRING (612169.811406029 7797405.02180446,612097.619039218 7797361.4306773,612049.826125678 7797335.39597659)"
"608","18","90","2 HORA(S)","AVE OLEGARIO MACIEL","ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610222.019295656 7796044.69869428,610186.72708207 7795908.89633646)"
"609","4","20","2 HORA(S)","AVE DO CONTORNO","ENTRE RUA PADRE MARINHO E RUA ALVARES MACIEL","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (613078.099401074 7796442.27776821,613059.950297779 7796370.57236364,613042.691745667 7796308.25504815)"
"610","13","65","2 HORA(S)","AVE DO CONTORNO","ENTRE RUA UBERABA E RUA ALVARENGA PEIXOTO","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609082.847660324 7796138.23965429,609058.662599004 7796204.90608453)"
"611","10","100","1 HORA(S)","AVE AFONSO PENA","ENTRE RUA GABRIEL SANTOS E RUA RAMALHETE","SERRA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612844.84095763 7794086.42729475,612879.399291075 7794024.77984291)"
"612","20","100","2 HORA(S)","AVE AFONSO PENA","ENTRE RUA RAMALHETE E RUA BAMBUI","CRUZEIRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612879.399291075 7794024.77984291,612916.043823126 7793961.46273092)"
"613","17","85","2 HORA(S)","AVE AFONSO PENA","ENTRE RUA BAMBUI E RUA DOS DOMINICANOS","CRUZEIRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612916.043823126 7793961.46273092,612953.82628169 7793896.57593844)"
"614","20","100","2 HORA(S)","AVE DO CONTORNO","ENTRE RUA MATIAS CARDOSO E RUA JUIZ DE FORA","GUTIERREZ","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609337.396873741 7795698.59914184,609281.267411618 7795762.14620702)"
"615","5","25","2 HORA(S)","AVE DO CONTORNO","ENTRE RUA CAMOES E RUA ENGENHEIRO CARLOS ANTONINI","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612795.563792117 7795932.87145639,612732.730458582 7795862.88570179)"
"616","19","190","1 HORA(S)","AVE BARBACENA","ENTRE RUA ARAGUARI E RUA ALVARENGA PEIXOTO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609819.795256743 7796149.14743404,609915.463542265 7795981.76150496)"
"617","9","90","1 HORA(S)","AVE OLEGARIO MACIEL","ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610258.243289649 7796180.05114368,610222.019295656 7796044.69869428)"
"618","10","100","1 HORA(S)","AVE AFONSO PENA","ENTRE RUA ALFENAS E RUA MUZAMBINHO","SERRA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612751.547475265 7794242.7554746,612799.381618026 7794162.20187105)"
"619","13","26","5 HORA(S)","AVE SILVA LOBO","ENTRE RUA GARRET E RUA DANTAS","GRAJAÚ","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608332.797417318 7794560.19086155,608402.639718505 7794515.48996029,608444.025611027 7794488.55544273)"
"620","79","158","5 HORA(S)","AVE SILVA LOBO","ENTRE RUA XAPURI E RUA GARRET","GRAJAÚ","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608039.806077794 7794841.67356656,608072.1792625 7794796.98266326,608157.820601358 7794715.21930596,608221.412552568 7794658.27089764,608235.776813332 7794645.5634842,608264.810431098 7794618.48899513,608306.138602709 7794582.26636814,608332.797417318 7794560.19086155)"
"621","47","235","2 HORA(S)","AVE PAULO CAMILO PENA","ENTRE RUA ELZA BRANDAO RODARTE E RUA PROFESSOR RAIMUNDO CANDIDO","BELVEDERE","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610728.462560626 7791303.60373042,610777.121287817 7791171.14069288)"
"622","19","95","2 HORA(S)","AVE PAULO CAMILO PENA","ENTRE RUA PROFESSOR RAIMUNDO CANDIDO E RUA JUVENAL MELO SENRA","BELVEDERE","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610777.121287817 7791171.14069288,610804.802587119 7791097.47568718)"
"623","12","120","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612557.30836703 7795568.82555688,612521.067881349 7795433.69306271)"
"624","32","320","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612450.046424428 7795162.9881639,612413.690496927 7795026.08602994)"
"625","6","60","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA PROFESSOR ESTEVAO PINTO E RUA MONTE ALEGRE","SERRA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612485.44583399 7795297.46079239,612450.046424428 7795162.9881639)"
"626","46","230","2 HORA(S)","AVE RAJA GABAGLIA","ENTRE RUA SANTA MARIA DO SALTO E RUA ESPERANCA","LUXEMBURGO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608826.767163241 7794020.82039748,608760.312757689 7793959.26975214,608733.933909684 7793918.01052833,608715.671630296 7793858.48902514,608703.496777371 7793811.14237488,608694.703828036 7793750.26811025)"
"627","16","160","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO","SANTO ANTÔNIO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610513.14707437 7794951.81114837,610496.770827598 7794977.03601392,610409.051535978 7795125.89571396)"
"628","19","95","2 HORA(S)","AVE DOS BANDEIRANTES","ENTRE RUA MONTES CLAROS E RUA ADOLFO PEREIRA","ANCHIETA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612784.539098294 7793642.99755359,612787.087064181 7793649.39625115,612792.380896219 7793658.21445623,612799.777418553 7793669.12223598,612811.57722174 7793681.88963722,612822.626653097 7793690.66785044,612843.645310207 7793704.5950156,612873.256137074 7793719.79192231)"
"629","12","60","2 HORA(S)","AVE GETULIO VARGAS","ENTRE RUA BERNARDO GUIMARAES E RUA PIAUI","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612418.951345588 7795603.24855018,612254.644652146 7795508.33786897)"
"630","51","255","2 HORA(S)","AVE BERNARDO MONTEIRO","ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612087.270504626 7795984.10102876,612052.291633123 7795848.52862413)"
"631","51","255","2 HORA(S)","AVE BERNARDO MONTEIRO","ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612052.291633123 7795848.52862413,612015.515167563 7795712.17637823)"
"632","25","250","1 HORA(S)","AVE AFONSO PENA","ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS","CRUZEIRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612799.381618026 7794162.20187105,612844.84095763 7794086.42729475)"
"633","55","275","2 HORA(S)","AVE BRASIL","ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612980.188245904 7796615.12258615,612808.814863901 7796514.18313209)"
"634","9","90","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA MARANHAO E RUA GRAO PARA","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612745.998022054 7796822.27042181,612811.618450962 7796804.47404421,612880.166154594 7796786.21776022)"
"635","30","150","2 HORA(S)","AVE AFONSO PENA","ENTRE RUA BERNARDO FIGUEIREDO E RUA OURO FINO","CRUZEIRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612478.774945955 7794713.44966616,612570.815059986 7794555.58179971)"
"636","7","70","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA PROFESSOR MORAES","CARMO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611925.849856688 7794846.36261212,611886.055412116 7794842.51339561,611827.509917615 7794836.69458002,611782.363920094 7794831.00573797)"
"637","31","155","2 HORA(S)","AVE DO CONTORNO","ENTRE RUA PIAUI E RUA ANTONIO DE ALBUQUERQUE","CARMO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612078.876235133 7794863.08920747,611984.502547166 7794851.85149487)"
"638","37","185","2 HORA(S)","AVE DO CONTORNO","ENTRE RUA MARANHAO E RUA PIAUI","CRUZEIRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612230.105019521 7794878.06615895,612078.876235133 7794863.08920747)"
"639","20","40","5 HORA(S)","AVE FRANCISCO SALES","ENTRE RUA SAPUCAI E RUA ITAJUBA","FLORESTA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611772.823478244 7797513.79966304,611828.425206332 7797417.48926674)"
"640","32","160","2 HORA(S)","AVE ALVARES CABRAL","ENTRE RUA CURITIBA E RUA SANTA CATARINA","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610490.446265023 7795970.41381475,610322.684562822 7795873.51353852)"
"641","25","125","2 HORA(S)","AVE GETULIO VARGAS","ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611907.544082351 7795308.11862302,611743.229143066 7795210.76843837)"
"642","30","150","2 HORA(S)","AVE GETULIO VARGAS","ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611735.774899822 7795206.60928495,611571.682598332 7795112.24849182)"
"643","14","140","1 HORA(S)","AVE AFONSO PENA","ENTRE RUA PIAUI E RUA DOS INCONFIDENTES","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612181.15768778 7795228.12490551,612272.777263753 7795070.59696986)"
"644","6","60","1 HORA(S)","AVE OLEGARIO MACIEL","ENTRE RUA SANTOS BARRETO E RUA FELIPE DOS SANTOS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610088.98908963 7795543.61068929,610064.226819209 7795450.3496723)"
"645","76","152","5 HORA(S)","AVE CARANDAI","ENTRE RUA MARANHAO E RUA PIAUI","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612529.78373877 7796010.49565621,612394.255041921 7796047.22817941)"
"646","67","134","5 HORA(S)","AVE CARANDAI","ENTRE RUA PIAUI E RUA CEARA","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612394.255041921 7796047.22817941,612259.87251743 7796082.17106689)"
"647","24","120","2 HORA(S)","AVE AFONSO PENA","ENTRE RUA COBRE E RUA TRIFANA","CRUZEIRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612574.64113174 7794548.80317948,612640.063660384 7794435.60622039)"
"648","27","135","2 HORA(S)","AVE BIAS FORTES","ENTRE RUA CURITIBA E RUA SANTA CATARINA","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610594.591278481 7796386.34915232,610503.796286938 7796545.62673183)"
"649","40","400","1 HORA(S)","AVE ALVARES CABRAL","ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611177.613699428 7796369.83251424,611010.594123213 7796275.71167226)"
"650","23","115","2 HORA(S)","AVE BERNARDO MONTEIRO","ENTRE RUA DOS OTONI E RUA PADRE ROLIM","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612195.159131395 7796389.38853366,612159.751475988 7796254.25603949)"
"651","20","100","2 HORA(S)","AVE BRASIL","ENTRE RUA ALVARES MACIEL E RUA PADRE MARINHO","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612808.814863901 7796514.18313209,612784.242247899 7796501.05580411,612649.340235217 7796422.67175896)"
"652","33","165","2 HORA(S)","AVE BARBACENA","ENTRE RUA TENENTE BRITO MELO E RUA DOS TIMBIRAS","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609419.410041108 7796835.74767855,609517.164525237 7796665.46233964)"
"653","30","150","2 HORA(S)","AVE BARBACENA","ENTRE RUA UBERABA E RUA DOS GUAJAJARAS","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609320.303238515 7797007.69267965,609418.379310571 7796837.73727358)"
"654","17","170","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA DOS TIMBIRAS E RUA DOS GUAJAJARAS","PRADO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609112.532699789 7796772.68051569,609148.756693782 7796908.25292032)"
"655","26","130","2 HORA(S)","AVE BRASIL","ENTRE RUA ALAGOAS E RUA SERGIPE","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611433.069955717 7795717.09537699,611269.719780214 7795623.61440477)"
"656","9","90","1 HORA(S)","AVE AUGUSTO DE LIMA","ENTRE RUA TENENTE BRITO MELO E RUA UBERABA","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609456.780207458 7796970.87017476,609320.303238515 7797007.69267965)"
"657","9","45","1 HORA(S)","AVE AUGUSTO DE LIMA","ENTRE RUA TENENTE BRITO MELO E RUA UBERABA","BARRO PRETO","08:00 ÀS 13:00","SÁBADO","LINESTRING (609456.780207458 7796970.87017476,609320.303238515 7797007.69267965)"
"658","23","115","2 HORA(S)","AVE BIAS FORTES","ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610200.670804774 7797064.84104726,610104.26863911 7797232.45692954)"
"659","23","58","2 HORA(S)","AVE BIAS FORTES","ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS","BARRO PRETO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610200.670804774 7797064.84104726,610104.26863911 7797232.45692954)"
"660","15","75","2 HORA(S)","AVE AFONSO PENA","ENTRE RUA ALAGOAS E RUA DOS TIMBIRAS","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611589.790472406 7796250.23685758,611673.947559291 7796101.94704155)"
"661","15","38","2 HORA(S)","AVE AFONSO PENA","ENTRE RUA ALAGOAS E RUA DOS TIMBIRAS","FUNCIONÁRIOS","08:00 ÀS 13:00","SÁBADO","LINESTRING (611589.790472406 7796250.23685758,611673.947559291 7796101.94704155)"
"662","24","120","2 HORA(S)","AVE OLEGARIO MACIEL","ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610362.231632065 7796587.79814796,610329.545105276 7796450.76604045)"
"663","24","60","2 HORA(S)","AVE OLEGARIO MACIEL","ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS","SANTO AGOSTINHO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610362.231632065 7796587.79814796,610329.545105276 7796450.76604045)"
"664","11","55","2 HORA(S)","AVE OIAPOQUE","ENTRE RUA CURITIBA E RUA VINTE E UM DE ABRIL","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610957.40018166 7797732.8950668,610941.576406456 7797730.56554097,610874.785067658 7797746.37232355,610859.117963496 7797752.33111065)"
"665","11","28","2 HORA(S)","AVE OIAPOQUE","ENTRE RUA CURITIBA E RUA VINTE E UM DE ABRIL","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610957.40018166 7797732.8950668,610941.576406456 7797730.56554097,610874.785067658 7797746.37232355,610859.117963496 7797752.33111065)"
"666","35","175","2 HORA(S)","AVE DOS BANDEIRANTES","ENTRE RUA ODILON BRAGA E RUA MONTES CLAROS","COMITECO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612735.921600325 7793438.43919085,612747.713157668 7793449.64690955,612752.78435191 7793457.92522452,612759.768582028 7793469.38289235,612764.221337948 7793478.87096108,612768.682339712 7793489.02889346,612773.151587321 7793499.84669153,612776.359220752 7793510.00462391,612778.222781563 7793523.39189897,612778.231027407 7793541.09829489,612777.678555839 7793552.6159505)"
"667","25","125","2 HORA(S)","AVE AFONSO PENA","ENTRE RUA TRIFANA E RUA ALFENAS","SERRA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612640.063660384 7794435.60622039,612751.547475265 7794242.7554746)"
"668","5","50","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS","SERRA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612521.067881349 7795433.69306271,612485.44583399 7795297.46079239)"
"669","31","155","2 HORA(S)","AVE BARBACENA","ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609521.303939074 7796658.02385372,609618.472968257 7796495.38695799)"
"670","7","70","1 HORA(S)","AVE JOAO PINHEIRO","ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611203.29950441 7795929.06223175,611170.868598794 7795799.32863865,611169.359609288 7795791.48023616)"
"671","12","120","1 HORA(S)","AVE JOAO PINHEIRO","ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611239.539990091 7796065.07454684,611203.29950441 7795929.06223175)"
"672","20","100","2 HORA(S)","AVE AFONSO PENA","ENTRE RUA RIO GRANDE DO NORTE E RUA GONCALVES DIAS","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611884.645372742 7795739.47082253,611977.642004711 7795582.26282176)"
"673","4","40","1 HORA(S)","AVE AFONSO PENA","ENTRE RUA CEARA E RUA SANTA RITA DURAO","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612078.150600835 7795405.86872627,612174.01678662 7795240.67235151)"
"700","21","53","2 HORA(S)","AVE SILVA LOBO","ENTRE RUA CANAA E RUA CORURIPE","NOVA GRANADA","08:00 ÀS 13:00","SÁBADO","LINESTRING (607778.750893228 7795195.6715113,607816.187026331 7795155.81962304,607852.732608251 7795124.82593172,607876.150806052 7795104.43008323,607903.700171845 7795073.27642447)"
"701","4","20","2 HORA(S)","AVE PROFESSOR MARIO WERNECK","ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES","BURITIS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608243.791773987 7791394.25527856,608188.437421229 7791344.45541518)"
"702","4","10","2 HORA(S)","AVE PROFESSOR MARIO WERNECK","ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES","BURITIS","08:00 ÀS 13:00","SÁBADO","LINESTRING (608243.791773987 7791394.25527856,608188.437421229 7791344.45541518)"
"703","7","35","2 HORA(S)","AVE PROFESSOR MARIO WERNECK","ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA","BURITIS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608039.459752333 7791195.4057538,608018.41635769 7791177.37942301,608001.355705842 7791159.89298232,607992.095622697 7791150.76484033,607984.361020748 7791135.20800688,607980.930749521 7791122.50059344,607980.75758679 7791111.43284624)"
"704","7","18","2 HORA(S)","AVE PROFESSOR MARIO WERNECK","ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA","BURITIS","08:00 ÀS 13:00","SÁBADO","LINESTRING (608039.459752333 7791195.4057538,608018.41635769 7791177.37942301,608001.355705842 7791159.89298232,607992.095622697 7791150.76484033,607984.361020748 7791135.20800688,607980.930749521 7791122.50059344,607980.75758679 7791111.43284624)"
"705","8","40","2 HORA(S)","AVE PROFESSOR MARIO WERNECK","ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE","BURITIS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608106.209861909 7791262.84202734,608039.459752333 7791195.4057538)"
"706","8","20","2 HORA(S)","AVE PROFESSOR MARIO WERNECK","ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE","BURITIS","08:00 ÀS 13:00","SÁBADO","LINESTRING (608106.209861909 7791262.84202734,608039.459752333 7791195.4057538)"
"707","17","85","2 HORA(S)","AVE PROFESSOR MARIO WERNECK","ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL","BURITIS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (608188.437421229 7791344.45541518,608106.209861909 7791262.84202734)"
"708","17","43","2 HORA(S)","AVE PROFESSOR MARIO WERNECK","ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL","BURITIS","08:00 ÀS 13:00","SÁBADO","LINESTRING (608188.437421229 7791344.45541518,608106.209861909 7791262.84202734)"
"709","21","105","2 HORA(S)","AVE VISCONDE DE IBITURUNA","ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL","BARREIRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (602932.758904773 7791126.93968987,602960.572137584 7790999.27567551)"
"710","21","53","2 HORA(S)","AVE VISCONDE DE IBITURUNA","ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL","BARREIRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (602932.758904773 7791126.93968987,602960.572137584 7790999.27567551)"
"711","16","160","1 HORA(S)","AVE DO CONTORNO","ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609076.844685677 7796637.98793198,609112.532699789 7796772.68051569)"
"712","26","130","2 HORA(S)","AVE RAJA GABAGLIA","ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI","LUXEMBURGO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609087.1737397 7794216.29442501,609137.225912838 7794248.76069947,609154.811811508 7794269.72850173,609167.663045151 7794304.90029907,609172.397710178 7794332.63190851,609169.015806587 7794429.3543512,609173.750471614 7794457.76234136,609194.041893156 7794492.9341387)"
"713","26","65","2 HORA(S)","AVE RAJA GABAGLIA","ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI","LUXEMBURGO","08:00 ÀS 13:00","SÁBADO","LINESTRING (609087.1737397 7794216.29442501,609137.225912838 7794248.76069947,609154.811811508 7794269.72850173,609167.663045151 7794304.90029907,609172.397710178 7794332.63190851,609169.015806587 7794429.3543512,609173.750471614 7794457.76234136,609194.041893156 7794492.9341387)"
