ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
18868;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;312001;POINT (606179.66 7798690.32)
18869;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;18869;POINT (604429.52 7799576.24)
18870;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;18870;POINT (604315.27 7799820.66)
18871;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;89480;POINT (604580.7 7799367.02)
18872;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;89486;POINT (604791.37 7799307.27)
18873;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;89494;POINT (605336.96 7799171.86)
18874;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;99377;POINT (604802.67 7801320.29)
18875;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;99381;POINT (604950.7 7801515.1)
18876;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;226206;POINT (605934.71 7798803.98)
18877;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;116187;POINT (605772.56 7791911.34)
18878;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;116194;POINT (605861.41 7791707.26)
18879;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;280250;POINT (606342.58 7793939.34)
18880;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;87851;POINT (605199.87 7801795.05)
18881;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;53393;POINT (605135.21 7801841.2)
18882;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;18882;POINT (604535.87 7801080.27)
18883;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;18883;POINT (604921.3 7801660.29)
18884;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;53437;POINT (604687.07 7801334.08)
18885;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;53441;POINT (605122.87 7801628.4)
18886;5203;CASTELO-ESTRELA DO ORIENTE-VIA MANACAS;PRINCIPAL;ESTRELA DO ORIENTE;18886;POINT (605216.79 7800099.85)
16903;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16903;POINT (605369.86 7800234.06)
16904;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16904;POINT (605411.56 7800214.22)
16905;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16905;POINT (605400.06 7800447.74)
16906;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16906;POINT (605339.01 7800516.36)
16907;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16907;POINT (605420.07 7801168.83)
16908;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16908;POINT (605358.65 7800868.89)
16909;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16909;POINT (605475.96 7801454.43)
16910;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16910;POINT (605493.21 7801719.99)
16911;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16911;POINT (605380.93 7801190.53)
16912;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;51390;POINT (605470.4 7802061.56)
16913;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;51394;POINT (605422.99 7801396.62)
16914;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;51398;POINT (605445.35 7801613.18)
16915;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;85849;POINT (605460.88 7802012.35)
16916;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16916;POINT (605378.91 7802123.95)
16917;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16917;POINT (605088.01 7802429.53)
16918;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16918;POINT (604315.74 7803161.4)
16919;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16919;POINT (603923.79 7803039.4)
16920;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;111734;POINT (604669.85 7802606.72)
16921;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;91144;POINT (604611.86 7802597.49)
16922;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16922;POINT (604038.82 7802881.35)
16923;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16923;POINT (603985.4 7802988.53)
16924;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16924;POINT (604370.9 7802692.65)
16925;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;70424;POINT (604504.57 7802563.65)
16926;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;70427;POINT (604420.11 7802736.11)
16927;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16927;POINT (603829.69 7802785.8)
16928;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;130192;POINT (610813.51 7797203.97)
16929;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;660663;POINT (610761.97 7797013.11)
16930;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;157476;POINT (610705.81 7797358.57)
16931;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16931;POINT (605095.28 7802507.24)
16932;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;326449;POINT (611402.72 7796363.04)
16933;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16933;POINT (604205.69 7802923.44)
16934;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16934;POINT (604350.15 7803002.15)
16935;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16935;POINT (603725.83 7802722.97)
16936;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;116553;POINT (603787.65 7802491.87)
16937;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;111910;POINT (603923.03 7802589.78)
16938;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16938;POINT (604941.83 7802676.12)
16939;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;48888;POINT (603639.15 7802627.47)
16940;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;48888;POINT (603639.15 7802627.47)
16941;5033;STA TEREZINHA-PCA.DA LIBERDADE VIA TANC.NEVES;PRINCIPAL;SANTA TEREZINHA;16941;POINT (603778.19 7802893.36)
16942;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;85112;POINT (609422.83 7800548.61)
16943;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;85118;POINT (609322.85 7800457.36)
16944;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;70607;POINT (609175.57 7800243.68)
16945;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;117724;POINT (608990.9 7800021.04)
16946;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;81071;POINT (608808.33 7799724.18)
16947;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;81075;POINT (608755.46 7799431.05)
16948;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;92086;POINT (608434.44 7799128.12)
16949;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;432571;POINT (608535.23 7803624.46)
16950;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;393461;POINT (608386.61 7803572.74)
16951;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;347038;POINT (608186.8 7803502.83)
16952;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;439373;POINT (607990.39 7803434.44)
16953;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;393350;POINT (607838.2 7803381.71)
16954;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;439413;POINT (607553.16 7803281.59)
16955;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;168881;POINT (610019.05 7800896.39)
16956;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;276041;POINT (610120.16 7800894.25)
16957;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;276055;POINT (610281.19 7800735.74)
16958;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;380820;POINT (610574.94 7800757.49)
16959;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;380833;POINT (610834.52 7800994.08)
16960;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;249449;POINT (611045.66 7801081.93)
16961;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;214795;POINT (611253.21 7801101.83)
16962;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;214802;POINT (611399.64 7801317.69)
16963;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;287035;POINT (611614.84 7801706.35)
16964;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;287044;POINT (611813.48 7801791.14)
16965;504;ESTACAO SAO GABRIEL - SANTA ROSA - APARECIDA;PRINCIPAL;SANTA ROSA;355932;POINT (607458.0 7803143.03)
17945;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;53812;POINT (611390.64 7803512.81)
17946;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;260022;POINT (609788.53 7802620.4)
17947;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;220845;POINT (609722.77 7802539.78)
17948;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;260044;POINT (609623.04 7802429.88)
17949;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;260054;POINT (609512.91 7802310.34)
17950;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;107552;POINT (611444.7 7803235.6)
17951;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;71919;POINT (610465.02 7802699.3)
17952;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;71925;POINT (610306.99 7802671.36)
17953;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;71933;POINT (610123.6 7802638.22)
17954;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;53848;POINT (611587.96 7802919.67)
17955;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;71541;POINT (612321.12 7794543.97)
17956;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;53855;POINT (611695.36 7803214.89)
17957;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;53858;POINT (611572.37 7803317.31)
17958;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;53861;POINT (611529.23 7803389.37)
17959;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;17959;POINT (612039.06 7794697.24)
17960;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;17960;POINT (611984.6 7794495.85)
17961;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;252066;POINT (610905.2 7796955.92)
17962;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;DESVIO FEIRA AV.AFONSO PENA;CRUZEIRO;17962;POINT (612028.73 7794321.21)
17963;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;247721;POINT (610918.7 7797370.0)
17964;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;849898;POINT (610943.73 7797402.43)
17965;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;133186;POINT (611064.64 7797201.19)
17966;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;234347;POINT (611130.28 7797004.68)
17967;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;295150;POINT (611377.52 7796577.04)
17968;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;148984;POINT (611413.91 7796590.84)
17969;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;130194;POINT (611513.76 7796343.82)
17970;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;53617;POINT (610623.85 7802929.3)
17971;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;89818;POINT (610571.06 7802881.22)
17972;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;280322;POINT (611303.7 7796253.02)
17973;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;444309;POINT (611280.02 7796263.39)
17974;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;634258;POINT (611216.39 7796024.96)
17975;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;294488;POINT (611210.16 7795901.63)
17976;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;654823;POINT (610593.77 7798342.34)
17977;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;889777;POINT (610555.53 7798534.06)
17978;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;1008316;POINT (610602.76 7798569.45)
17979;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;908695;POINT (610448.05 7798810.57)
17980;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;679102;POINT (610489.78 7798842.09)
17981;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;908896;POINT (610335.08 7799109.07)
17982;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;634506;POINT (610353.83 7799177.79)
17983;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;415399;POINT (610059.56 7799608.69)
17984;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;502625;POINT (609981.48 7799654.08)
17985;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;429332;POINT (609896.75 7799917.52)
17986;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;619982;POINT (609937.2 7799943.48)
17987;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;439802;POINT (609869.16 7800479.13)
17988;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;396378;POINT (609865.4 7800570.77)
17989;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;595402;POINT (609876.46 7801066.65)
17990;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;304548;POINT (609760.11 7801338.93)
17991;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;701468;POINT (609788.49 7801404.97)
17992;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;216931;POINT (609561.26 7801929.25)
17993;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;440695;POINT (609579.7 7802017.77)
17994;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;89151;POINT (610780.17 7803473.84)
17995;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;87398;POINT (610959.13 7803423.46)
17996;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;70560;POINT (611169.59 7803524.37)
17997;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;53779;POINT (611447.45 7803001.08)
17998;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;53673;POINT (611458.21 7803038.14)
17999;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;53676;POINT (611515.47 7803117.17)
18000;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;634714;POINT (611075.75 7795714.42)
18001;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;876108;POINT (611195.44 7795615.19)
18002;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;87728;POINT (611172.21 7803450.67)
18003;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;53793;POINT (610726.99 7803123.95)
18004;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;53687;POINT (610720.41 7803116.88)
18005;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;87429;POINT (610695.09 7803258.65)
18006;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;87738;POINT (610677.99 7803295.6)
18007;5104;SUZANA-CRUZEIRO-VIA UNIVERSITARIO;SUZANA-RETORNO PCA LIBERDADE;SUZANA;87435;POINT (610647.0 7803463.53)
19851;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;159013;POINT (616218.72 7804018.59)
19852;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;226138;POINT (616193.18 7803895.81)
19853;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;159024;POINT (616197.29 7803908.65)
19854;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;185031;POINT (614935.28 7803541.53)
19855;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;95280;POINT (614963.2 7803622.64)
19856;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;345626;POINT (611355.49 7796329.37)
19857;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;226208;POINT (616219.79 7804050.54)
19858;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;19858;POINT (617781.75 7803675.36)
19859;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;164206;POINT (616977.76 7804318.75)
19860;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;164212;POINT (617111.79 7804379.67)
19861;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;59590;POINT (617099.92 7804378.07)
19862;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;19862;POINT (617290.36 7804427.65)
19863;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;79362;POINT (617470.88 7804434.06)
19864;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;236025;POINT (616934.82 7804241.07)
19865;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;308142;POINT (616952.84 7804220.06)
19866;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;308152;POINT (616998.29 7804117.26)
19867;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;236043;POINT (616990.15 7804116.04)
19868;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;19868;POINT (617288.29 7804552.82)
19869;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;19869;POINT (618118.3 7803899.58)
19870;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;219755;POINT (615490.3 7803853.81)
19871;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;274636;POINT (615403.58 7803770.72)
19872;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;19872;POINT (617273.29 7804636.91)
19873;5502C;POUSADA SANTO ANTONIO;ATENDIMENTO AO BAIRRO VITORIA-VIA POUSADA (MANHA);POUSADA SANTO ANTONIO;226341;POINT (616152.45 7804089.15)
