﻿"COD_INSCRICAO_MUNICIPAL","AREA_UTILIZADA","AREA_SUJEITA_TFS","CODIGO_CBO","DESCRICAO_CBO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","DATA_INICIO_ATIVIDADE","NOME_BAIRRO_POPULAR","NOME_REGIONAL","GEOMETRIA"
"0672096001X","28","28","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","ANTONIO JOSE DOS SANTOS","240","","01/05/2010","Céu Azul","VENDA NOVA","POINT (605151.66724459 7807424.98940486)"
"1132477001X","10","10","225155","MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA","RUA","GERALDINO DE MAGALHAES BARROS","47","","18/02/2019","Santa Amélia","PAMPULHA","POINT (607537.460997439 7805735.16622771)"
"06475030019","10","0","214805","ENGENHEIRO AGRIMENSOR","RUA","ZONA DA MATA","87","","07/01/2003","Santa Amélia","PAMPULHA","POINT (606964.83658615 7806309.73927503)"
"12132250016","10","10","225125","MEDICO CLINICO","RUA","SUL DE MINAS","93","APT 203","13/03/2020","Santa Amélia","PAMPULHA","POINT (606950.14498158 7806340.10416317)"
"10075950011","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","ANA JOSEFINA","410","","25/05/2016","Vila Nossa Senhora Aparecida","VENDA NOVA","POINT (607898.389443708 7807756.08340434)"
"1143754001X","10","10","225151","MÉDICO ANESTESIOLOGISTA","RUA","AUGUSTUS WILLIAM PARISH","15","","12/04/2019","Santa Amélia","PAMPULHA","POINT (607574.509575861 7806203.85082832)"
"10064530016","10","","214915","ENGENHEIRO DE SEGURANCA DO TRABALHO","RUA","DOURACY COSTA OLIVEIRA","105","","12/11/2015","Jardim dos Comerciários","VENDA NOVA","POINT (607112.701066065 7812100.8005213)"
"06731290010","10","0","354605","CORRETOR DE IMOVEIS","RUA","RAMALHO ORTIGAO","76","CASA","07/10/2010","Santa Branca","PAMPULHA","POINT (607989.893847251 7806144.53277637)"
"06588790019","10","0","241005","ADVOGADO","RUA","CARLOS LACERDA","180","                    ","22/08/2006","Trevo","PAMPULHA","POINT (603517.414002891 7806199.47171967)"
"06228150018","10","0","234505","PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA","RUA","DA GAMELEIRA","173","APTO 24 E","09/06/1998","Santa Mônica","PAMPULHA","POINT (607819.790460289 7806870.8950534)"
"06430060016","10","0","519110","MOTOFRETISTA","RUA","LOURIVAL SOARES DE GOUVEA","307","CASA B","02/10/2001","Céu Azul","VENDA NOVA","POINT (604402.498192087 7807546.89745507)"
"06320150010","10","0","234505","PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA","RUA","DAS CANARIAS","616","","18/08/1999","Santa Amélia","PAMPULHA","POINT (607381.487296108 7805316.85689631)"
"06708740013","10","0","371410","RECREADOR","RUA","CENTRAL","21","","17/11/2009","Copacabana","PAMPULHA","POINT (606034.457974235 7805905.88147911)"
"05260120015","10","10","516120","MANICURE","RUA","MURIAE","290","","15/10/1979","Santa Amélia","PAMPULHA","POINT (606821.226961891 7805498.35443006)"
"06169180017","10","0","354505","CORRETOR DE SEGUROS","RUA","LEILOEIRO JOSE BARROS","175","                    ","14/05/1997","Santa Amélia","PAMPULHA","POINT (606880.951612127 7805927.96698367)"
"10029770022","10","","354820","ORGANIZADOR DE EVENTO","RUA","RAMALHO ORTIGAO","699","APT 101","22/10/2015","Santa Branca","PAMPULHA","POINT (608256.36261571 7806782.84770251)"
"10029770014","10","","354820","ORGANIZADOR DE EVENTO","RUA","RAMALHO ORTIGAO","699","","08/05/2014","Santa Branca","PAMPULHA","POINT (608256.36261571 7806782.84770251)"
"0628448001X","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","MARIO RAMOS NETO","32","","05/04/1999","Santa Branca","PAMPULHA","POINT (608328.73221608 7806700.93964733)"
"05876640014","10","0","623005","ADESTRADOR DE ANIMAIS","RUA","AVELINO GIAROLA","242","CASA","07/05/1991","Céu Azul","VENDA NOVA","POINT (604585.413820989 7807622.57032517)"
"06378150013","10","0","519110","MOTOFRETISTA","RUA","XIMBE","160","","01/08/2000","Braúnas","PAMPULHA","POINT (603792.866431597 7804752.61622291)"
"06646650016","28","28","516110","CABELEIREIRO","RUA","EDGARD TORRES","115","","01/03/2008","Minascaixa","VENDA NOVA","POINT (609246.882240904 7809177.65551899)"
"10809500016","10","","354605","CORRETOR DE IMOVEIS","RUA","LAURA IGNACIO PONTES","352","","03/05/2018","Minascaixa","VENDA NOVA","POINT (609629.827495853 7809093.78259108)"
"06277940019","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","SEBASTIAO SALVADOR CORREIA","31","","05/03/1999","Braúnas","PAMPULHA","POINT (603232.017085963 7804969.34210899)"
"12451040019","10","","221105","BIOLOGO","RUA","DEJANIRA DE OLIVEIRA MARQUES","91","APT 102","24/08/2020","Braúnas","PAMPULHA","POINT (603313.832353067 7804951.44575174)"
"06056870018","10","0","354605","CORRETOR DE IMOVEIS","RUA","XANGRILA","346","","02/01/1995","Braúnas","PAMPULHA","POINT (603201.573428822 7804964.00319571)"
"06055080013","10","0","354605","CORRETOR DE IMOVEIS","RUA","XANGRILA","346","CASA","02/01/1995","Braúnas","PAMPULHA","POINT (603201.573428822 7804964.00319571)"
"05334740011","10","10","516105","BARBEIRO","RUA","BELARMINO GIAROLA","560","","02/10/1980","Céu Azul","VENDA NOVA","POINT (605109.893671049 7808156.39445797)"
"06565530010","7","7","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","MINUETO","434","","17/11/2005","Santa Amélia","PAMPULHA","POINT (607342.237070731 7806786.9255547)"
"06207910013","7","7","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","MINUETO","434","","13/02/1998","Santa Amélia","PAMPULHA","POINT (607342.237070731 7806786.9255547)"
"05997500019","10","0","318005","DESENHISTA TECNICO","RUA","MINUETO","412","","11/10/1994","Santa Amélia","PAMPULHA","POINT (607360.266049363 7806796.33023085)"
"12675630014","10","","262405","ARTISTA (ARTES VISUAIS)","RUA","JOAO CALVINO","181","CASA 4","18/11/2020","São João Batista","VENDA NOVA","POINT (607955.566532466 7808260.38222731)"
"06761650015","10","10","225125","MEDICO CLINICO","RUA","DOMINGOS GARCIA","55","APTO 102","17/11/2011","São João Batista","VENDA NOVA","POINT (607886.441619733 7808189.79659481)"
"11179140014","50","","252210","CONTADOR","RUA","DETETIVE MOACIR ALVES GARCIA","110","","27/11/2018","Santa Branca","PAMPULHA","POINT (608433.734797345 7806808.45776233)"
"05888030011","10","0","252210","CONTADOR","RUA","EUGENOPOLIS","35","A","02/06/1991","Santa Branca","PAMPULHA","POINT (608544.504194796 7806800.34272574)"
"05952540011","10","0","214205","ENGENHEIRO CIVIL","RUA","COMANDANTE ARY LOPES","300","                    ","28/07/1993","Santa Amélia","PAMPULHA","POINT (607617.132345027 7805987.00496666)"
"10753970012","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","PEDRA DA MATA","35","APT 502","02/04/2018","Piratininga","VENDA NOVA","POINT (606025.420528887 7809263.74799512)"
"06648630012","10","0","354605","CORRETOR DE IMOVEIS","RUA","EDGARD TORRES","912","                    ","07/04/2008","Minascaixa","VENDA NOVA","POINT (609580.49260943 7809533.45309743)"
"05852700017","10","0","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","MARIA HELENA MARQUES","135","","25/09/1990","Minascaixa","VENDA NOVA","POINT (608869.403980723 7809183.94423894)"
"12071880015","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","MIGUEL AUGUSTO DA SILVA","410","APT 203","13/02/2020","São João Batista","VENDA NOVA","POINT (608301.423750498 7807649.39449134)"
"06515330018","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","MORGANITA","48","","20/02/2004","Candelária","VENDA NOVA","POINT (607732.408160851 7809308.67573068)"
"10068850015","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","ANTONIO RODRIGUES FROES","163","","28/01/2016","Candelária","VENDA NOVA","POINT (607730.240591235 7809369.19653137)"
"05910110019","10","0","214205","ENGENHEIRO CIVIL","RUA","FREI ZACARIAS","336","CASA","24/03/1992","Xangri-lá","PAMPULHA","POINT (602648.297604361 7806181.25623474)"
"06548540011","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","HELIO MARINI","140","","01/04/2005","Minascaixa","VENDA NOVA","POINT (609409.391340289 7809810.53669786)"
"12119680010","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","DOMINGOS GARCIA","236","","09/03/2020","São João Batista","VENDA NOVA","POINT (607749.593587797 7808307.75258521)"
"1007591001X","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","ATIBAIA","191","","25/05/2016","Piratininga","VENDA NOVA","POINT (606481.687831316 7809376.98494606)"
"06502260016","10","0","354505","CORRETOR DE SEGUROS","PRACA","ELIAS KALIL","126","","11/09/2003","Garças","PAMPULHA","POINT (604819.30912956 7806011.55996856)"
"06382350013","32","32","351105","TECNICO EM CONTABILIDADE","RUA","IRINEU PINTO","62","","21/08/2000","Venda Nova","VENDA NOVA","POINT (609096.69040848 7808552.36542439)"
"06634530010","10","0","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","AVENIDA","PRESIDENTE","160","","12/11/2007","Copacabana","VENDA NOVA","POINT (606005.894369594 7806010.06027382)"
"06154960011","10","10","225125","MEDICO CLINICO","RUA","DOUTOR GORDIANO","194","","04/02/1997","Prado","OESTE","POINT (608189.327615597 7796936.39772692)"
"05356520014","10","0","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","AVENIDA","CORONEL JOSE BENJAMIM","117","","07/11/1980","Padre Eustáquio","NOROESTE","POINT (607773.547765477 7797122.22936604)"
"05315240017","10","0","214105","ENGENHEIRO ARQUITETO","RUA","SELENIO","264","SALA 306","31/12/1979","Prado","OESTE","POINT (608093.675150099 7795855.13204603)"
"06094910013","10","0","354820","ORGANIZADOR DE EVENTO","RUA","OESTE","126","APTO 201","06/11/1995","Prado","OESTE","POINT (608368.073710308 7796648.1548308)"
"11997170013","10","10","223248","CIRURGIAO DENTISTA - PERIODONTISTA","RUA","OESTE","126","APT 31","13/01/2020","Prado","OESTE","POINT (608368.073710308 7796648.1548308)"
"05955670013","10","0","241005","ADVOGADO","RUA","CURA D'ARS","84","                    ","31/08/1993","Prado","OESTE","POINT (608499.636872932 7796675.04948163)"
"05164740016","10","10","225125","MEDICO CLINICO","RUA","AVELINO FOSCOLO","36","","23/02/1978","Madre Gertrudes","OESTE","POINT (603912.811221825 7793546.06028733)"
"05019350016","10","10","251510","PSICOLOGO CLINICO","RUA","DAS FLORES","365","APTO.607","12/07/1974","Nova Suissa","OESTE","POINT (607190.271964995 7795283.46547772)"
"06731880012","10","0","351105","TECNICO EM CONTABILIDADE","RUA","DAS FLORES","365","APTO 408","15/10/2010","Nova Suissa","OESTE","POINT (607190.271964995 7795283.46547772)"
"10196680015","10","","262610","MUSICO ARRANJADOR","RUA","TUIUTI","17","APT 202","16/03/2017","Padre Eustáquio","NOROESTE","POINT (607787.936763773 7797236.97600969)"
"06759400015","10","0","262710","MUSICO INTERPRETE INSTRUMENTISTA","RUA","BONAPARTE","445","CASA A","19/10/2011","Padre Eustáquio","NOROESTE","POINT (607660.175652252 7797173.29897097)"
"06259360014","10","0","354505","CORRETOR DE SEGUROS","RUA","CAMARUGI","15","APTO 12","18/11/1998","Padre Eustáquio","NOROESTE","POINT (607879.265784468 7797549.60623431)"
"06552140014","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","CAMARUGI","15","APTO. 12","13/06/2005","Padre Eustáquio","NOROESTE","POINT (607879.265784468 7797549.60623431)"
"05586370014","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","RIACHUELO","753","AP.32","09/11/1983","Padre Eustáquio","NOROESTE","POINT (607830.400634686 7797467.65248423)"
"1003906001X","10","","354820","ORGANIZADOR DE EVENTO","RUA","RIACHUELO","653","APT 02","09/09/2014","Padre Eustáquio","NOROESTE","POINT (607923.645150572 7797489.64811157)"
"12067360010","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","RIACHUELO","653","APT 22","12/02/2020","Padre Eustáquio","NOROESTE","POINT (607923.645150572 7797489.64811157)"
"11253390015","10","","252215","PERITO CONTABIL","RUA","QUATORZE BIS","15","APT 21","15/01/2019","Padre Eustáquio","NOROESTE","POINT (607987.806410796 7797475.09098768)"
"05608190013","10","0","375105","DESIGNER DE INTERIORES","RUA","CURA D'ARS","117","APTO 301","01/05/1984","Prado","OESTE","POINT (608512.879765742 7796640.55631625)"
"0595320001X","10","0","214205","ENGENHEIRO CIVIL","RUA","CASSIA","526","APTO 102","06/08/1993","Prado","OESTE","POINT (608540.660164626 7796632.71786586)"
"11724690013","10","","241005","ADVOGADO","RUA","TURFA","678","APT 301","01/07/2019","Prado","OESTE","POINT (608321.904904348 7796130.38745823)"
"05646130014","10","10","225125","MEDICO CLINICO","RUA","RUBI","464","APT 102","03/07/1985","Prado","OESTE","POINT (608534.81377858 7796275.96857395)"
"05960570013","30","30","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","GUARUJA","7","SALA 02","28/10/1993","Nova Suissa","OESTE","POINT (607023.259784382 7795672.96830169)"
"11253060015","25","","223810","FONOAUDIOLOGO","RUA","CARIRI","26","SALA 404","15/01/2019","Nova Suissa","OESTE","POINT (607056.441244922 7795696.45364224)"
"12327370010","32","","221205","BIOMEDICO","RUA","CARIRI","26","SALA 803","23/06/2020","Nova Suissa","OESTE","POINT (607056.441244922 7795696.45364224)"
"0671805001X","10","10","251510","PSICOLOGO CLINICO","RUA","MONTE BRANCO","87","","07/04/2010","Nova Suissa","OESTE","POINT (607000.410436738 7795749.32317139)"
"12077740010","20","20","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","MONTE BRANCO","77","","17/02/2020","Nova Suissa","OESTE","POINT (607011.666075388 7795750.72289238)"
"05720070016","10","10","516120","MANICURE","RUA","MONTE BRANCO","69","","13/03/1987","Nova Suissa","OESTE","POINT (607022.715567135 7795754.4021616)"
"10014370015","10","","354820","ORGANIZADOR DE EVENTO","RUA","SOLIMOES","193","","14/10/2013","Jardinópolis","OESTE","POINT (604605.837092884 7794522.53665309)"
"06333010018","10","10","516120","MANICURE","RUA","LAPINHA","809","","14/10/1999","Salgado Filho","OESTE","POINT (606746.395690157 7794773.07669932)"
"0535458001X","10","0","318005","DESENHISTA TECNICO","RUA","ERE","206","APTO 204","01/10/1980","Prado","OESTE","POINT (608906.274664991 7796832.67818198)"
"06761500013","30","30","516110","CABELEIREIRO","RUA","JOAQUIM NABUCO","353","","01/11/2011","Nova Suissa","OESTE","POINT (607016.143556263 7795488.1149406)"
"13357230010","10","10","225124","MEDICO PEDIATRA","RUA","MAGI SALOMON","797","APT 303","06/08/2021","Salgado Filho","OESTE","POINT (606723.463824692 7794428.25504659)"
"06192770011","48","48","516110","CABELEIREIRO","RUA","MAQUINE","353","LOJA","01/10/1997","Jardim América","OESTE","POINT (606978.665852705 7794502.95020617)"
"10831990012","10","","214205","ENGENHEIRO CIVIL","ESTRADA","DO CERCADINHO","1226","","15/05/2018","Jardim América","OESTE","POINT (606985.848004917 7794381.21433338)"
"1385024001X","10","","214205","ENGENHEIRO CIVIL","RUA","MONTE SIMPLON","1782","","20/04/2022","Salgado Filho","OESTE","POINT (606852.330571187 7794383.79384082)"
"06682120013","116","116","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","TURQUESA","486","","16/02/2009","Prado","OESTE","POINT (608573.866304307 7796244.34483618)"
"11612340010","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","TURQUESA","448","APT 401","08/07/2019","Prado","OESTE","POINT (608593.895568416 7796242.72515436)"
"10076270014","10","10","225125","MEDICO CLINICO","RUA","ESMERALDA","562","APT 504","01/01/2016","Prado","OESTE","POINT (608597.959032344 7796148.65753376)"
"06492350018","10","10","225125","MEDICO CLINICO","RUA","ESMERALDA","562","APT 701","02/06/2003","Prado","OESTE","POINT (608597.959032344 7796148.65753376)"
"11375180015","10","10","225210","MÉDICO CIRURGIÃO CARDIOVASCULAR","RUA","ESMERALDA","562","APT 204","15/03/2019","Prado","OESTE","POINT (608597.959032344 7796148.65753376)"
"0561974001X","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","TREMEDAL","339","CASA.","01/09/1984","Carlos Prates","NOROESTE","POINT (609286.261813983 7797478.88005188)"
"05117430014","10","10","225125","MEDICO CLINICO","RUA","VIRGINIA","171","","10/02/1982","Carlos Prates","NOROESTE","POINT (609029.983552543 7797931.91455696)"
"06758630017","10","10","251510","PSICOLOGO CLINICO","RUA","PRADOS","339","","10/10/2011","Carlos Prates","NOROESTE","POINT (608968.189195389 7797936.31366154)"
"1006748001X","10","","322205","TECNICO DE ENFERMAGEM","RUA","VIRGINIA","134","APT 101","11/01/2016","Carlos Prates","NOROESTE","POINT (609044.735367988 7797890.05307775)"
"06145480010","10","0","354505","CORRETOR DE SEGUROS","RUA","ITAMBACURI","157","CASA","14/11/1996","Carlos Prates","NOROESTE","POINT (608177.99818235 7797618.26839873)"
"05073540014","10","0","351105","TECNICO EM CONTABILIDADE","RUA","ITAMBACURI","99","APTO 205","01/01/1975","Carlos Prates","NOROESTE","POINT (608146.8453826 7797668.90809117)"
"05629210013","10","0","351105","TECNICO EM CONTABILIDADE","RUA","UBERLANDIA","607","CASA","14/11/1984","Carlos Prates","NOROESTE","POINT (609211.103522503 7797762.70899826)"
"12015120019","10","","252215","PERITO CONTABIL","RUA","UBERLANDIA","571","APT 301","21/01/2020","Carlos Prates","NOROESTE","POINT (609195.469401718 7797734.11481853)"
"11606670012","10","","252215","PERITO CONTABIL","AVENIDA","CORONEL JOSE BENJAMIM","925","","03/07/2019","Padre Eustáquio","NOROESTE","POINT (606955.783882574 7797154.38469621)"
"05909500011","10","0","354505","CORRETOR DE SEGUROS","AVENIDA","CORONEL JOSE BENJAMIM","1035","304","17/03/1992","Padre Eustáquio","NOROESTE","POINT (606847.226108956 7797153.63297392)"
"05497630010","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","CORONEL JOSE BENJAMIM","926","                    ","15/01/1982","Padre Eustáquio","NOROESTE","POINT (606953.407845956 7797180.36753218)"
"06763450013","10","0","241005","ADVOGADO","RUA","PADRE VENANCIO","225","CASA","01/10/2011","Novo Glória","NOROESTE","POINT (603507.865315196 7798672.6937735)"
"06764530010","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","EUGENIA NERY","552","CASA B","06/01/2012","Glória","NOROESTE","POINT (603772.375508522 7798565.75554047)"
"05855900017","10","0","424105","ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR)","RUA","PORTO VELHO","686","CASA","30/10/1990","Glória","NOROESTE","POINT (603709.591650052 7798519.75490377)"
"10912410016","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","CASTELO","21","","01/07/2018","Novo Glória","NOROESTE","POINT (603477.347445456 7798703.41751977)"
"10634940012","10","","354505","CORRETOR DE SEGUROS","RUA","TAPIRI","138","","22/01/2018","Jardinópolis","OESTE","POINT (604399.640464626 7795042.67358968)"
"06560040015","10","0","354505","CORRETOR DE SEGUROS","RUA","CORONEL CAMISAO","224","","08/09/2005","Oeste","OESTE","POINT (604345.077432974 7795157.18090173)"
"06645930015","10","0","424105","ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR)","RUA","DONA BINA","100","","11/03/2008","Santa Mônica","VENDA NOVA","POINT (606802.271651017 7807759.69284301)"
"10008220015","10","","521115","PROMOTOR DE VENDAS","RUA","MARIA ALINE LOPES","61","","07/08/2013","Piratininga","VENDA NOVA","POINT (605779.009963791 7808174.97961077)"
"11090050016","10","","354605","CORRETOR DE IMOVEIS","RUA","CAETANO DE AZEREDO","339","APT 201","05/10/2018","Barreiro","BARREIRO","POINT (603073.700912974 7790564.47136579)"
"06312890019","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","BENJAMIM DIAS","261","","22/07/1999","Barreiro","BARREIRO","POINT (603121.7414733 7790649.25455472)"
"10227160018","10","","354505","CORRETOR DE SEGUROS","RUA","GUARARAPES","537","CASA .","05/04/2017","Novo Glória","NOROESTE","POINT (603377.317108302 7798772.47346364)"
"0567217001X","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","GUARARAPES","526","CASA","19/12/1985","Novo Glória","NOROESTE","POINT (603424.597585839 7798792.79045615)"
"05674220014","10","10","516120","MANICURE","RUA","ALBA","34","SL","02/04/1986","Glória","NOROESTE","POINT (604266.763349131 7798391.1510807)"
"05807600017","10","0","351105","TECNICO EM CONTABILIDADE","RUA","ALBA","34","SALA","02/01/1988","Glória","NOROESTE","POINT (604266.763349131 7798391.1510807)"
"0579510001X","10","10","516110","CABELEIREIRO","RUA","TIMBO","132","CASA","06/03/1989","Pindorama","NOROESTE","POINT (602133.307816944 7798481.88225075)"
"05399520016","10","0","214205","ENGENHEIRO CIVIL","RUA","ALINE","497","","09/01/1980","Pindorama","NOROESTE","POINT (602294.613896896 7798475.86342205)"
"10024730014","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","BARAO DE CAMARGOS","75","CASA","27/02/2014","Jardim São José","PAMPULHA","POINT (605175.925395926 7798320.39384397)"
"06613670018","10","0","354505","CORRETOR DE SEGUROS","RUA","DESEMBARGADOR CAMPOS","268","                    ","07/05/2007","Inconfidência","PAMPULHA","POINT (605108.763001881 7798249.84984216)"
"06550410014","10","0","262710","MUSICO INTERPRETE INSTRUMENTISTA","RUA","DESEMBARGADOR CAMPOS","242","CASA A","19/05/2005","Inconfidência","PAMPULHA","POINT (605086.160636038 7798232.01137341)"
"06538950012","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","BATISTA DE ANDRADE","67","CASA","03/01/2005","Inconfidência","PAMPULHA","POINT (605151.913505082 7798249.92982588)"
"06691790018","10","10","251540","PSICOLOGO DO TRABALHO","RUA","SARAPUI","67","","04/06/2009","Pindorama","NOROESTE","POINT (601913.1272742 7798593.0399868)"
"05712060015","10","0","262405","ARTISTA (ARTES VISUAIS)","RUA","MAFRA","340","","02/01/1987","Coqueiros","NOROESTE","POINT (602579.300789027 7798970.6931166)"
"05553310012","10","10","516110","CABELEIREIRO","RUA","EUGENIA NERY","103","CASA","09/06/1983","Glória","NOROESTE","POINT (604035.030386881 7798368.63566365)"
"06544590014","10","0","354120","AGENTE DE VENDAS DE SERVICOS","RUA","PINTO MARTINS","332","                    ","14/03/2005","Oeste","OESTE","POINT (604109.954122404 7794919.48804472)"
"11104140017","10","","214205","ENGENHEIRO CIVIL","RUA","DAS PRINCESAS","326","","05/10/2018","Oeste","OESTE","POINT (603948.516125977 7795050.14217099)"
"06385070011","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","JADER CAMPOS GUIMARAES","258","","02/10/2000","Barreiro","BARREIRO","POINT (602716.5281298 7790234.04143672)"
"0609715001X","10","0","354120","AGENTE DE VENDAS DE SERVICOS","RUA","GUIDO CIOLETTE","45","","23/11/1995","Barreiro","BARREIRO","POINT (602837.824499394 7790325.37284648)"
"06450260010","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","EUCLYDES BERNARDES PESSOA","185","BARREIRO DE BAIXO","22/04/2002","Ademar Maldonado","BARREIRO","POINT (601843.059652922 7790117.3501536)"
"13110010010","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","LUIZA EFIGENIA SILVA","95","APT 102","22/03/2021","Camargos","OESTE","POINT (602717.594531422 7794851.4617163)"
"10797370010","10","","214125","ARQUITETO URBANISTA","RUA","LUIZA EFIGENIA SILVA","370","APT 102","25/04/2018","Camargos","OESTE","POINT (602719.661550633 7794839.62398375)"
"06192250018","10","0","519110","MOTOFRETISTA","RUA","PALESTINA","58","","01/10/1997","Glória","NOROESTE","POINT (603260.267348521 7799293.60738833)"
"0634424001X","10","0","424105","ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR)","RUA","PALESTINA","58","A","24/11/1999","Glória","NOROESTE","POINT (603260.267348521 7799293.60738833)"
"06222440014","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","PALESTINA","820","","05/05/1998","São Salvador","NOROESTE","POINT (603268.851272433 7800024.18868063)"
"06200550011","10","0","333110","INSTRUTOR DE CURSOS LIVRES","RUA","ALFREDO HERDY DE CARVALHO","24","","17/12/1997","Teixeira Dias","BARREIRO","POINT (602667.153790544 7790112.00110334)"
"0635120001X","10","10","516120","MANICURE","RUA","COLINA","3","","18/01/2000","Coqueiros","NOROESTE","POINT (602947.865291524 7799596.97563861)"
"06767760017","10","0","322410","PROTETICO DENTARIO","RUA","MONTE VERDE","213","                    ","02/02/2012","São Salvador","NOROESTE","POINT (603298.264199037 7800236.79540515)"
"12097990012","10","","251605","ASSISTENTE SOCIAL","RUA","EDMON DE SOUSA MELO","33","APT 33 BLOCO 5","28/02/2020","João Paulo II","BARREIRO","POINT (600996.527468104 7790070.66469158)"
"06454380010","10","0","241005","ADVOGADO","RUA","O SERTANEJO","91","CJ ADELMAR MALDONADO","14/04/2002","Ademar Maldonado","BARREIRO","POINT (601675.997963489 7790267.470421)"
"06154870012","10","0","322105","ACUPUNTURISTA","RUA","O GAUCHO","25","","02/01/1997","Ademar Maldonado","BARREIRO","POINT (601722.735670302 7790330.60790047)"
"10014150015","10","","354820","ORGANIZADOR DE EVENTO","RUA","MANOEL CESARIO FRANCA","6","CASA A","10/10/2013","Santa Mônica","VENDA NOVA","POINT (607656.819593623 7807217.05459363)"
"06121220019","10","0","354505","CORRETOR DE SEGUROS","RUA","SERRA DOS AIMORES","345","                    ","28/05/1996","Jardim Leblon","VENDA NOVA","POINT (605575.205676171 7807585.85952445)"
"05067100016","28","28","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","SERRA DOS AIMORES","276","","01/11/1975","Jardim Leblon","VENDA NOVA","POINT (605632.78640689 7807606.97522641)"
"06275150010","10","0","351305","TECNICO EM ADMINISTRACAO","RUA","CORONEL ANTONIO LOPES COELHO","530","","23/02/1999","Apolônia","VENDA NOVA","POINT (605784.712407957 7807504.14363034)"
"1001241001X","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","CONCEICAO DA BARRA","156","","26/09/2013","São Salvador","NOROESTE","POINT (602886.64814347 7799962.03133258)"
"06788190015","10","0","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","PIUMA","755","CASA","01/12/2012","São Salvador","NOROESTE","POINT (602985.804421129 7800101.9128601)"
"06759580013","10","0","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","PIUMA","755","","20/10/2011","São Salvador","NOROESTE","POINT (602985.804421129 7800101.9128601)"
"10256190019","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","BASTOS","386","CASA .","27/04/2017","São Salvador","NOROESTE","POINT (602893.525177613 7800040.51535738)"
"1316013001X","10","","214205","ENGENHEIRO CIVIL","RUA","PALESTINA","1093","","21/06/2021","São Salvador","NOROESTE","POINT (603251.409372203 7800221.11739268)"
"05786260018","10","10","516110","CABELEIREIRO","RUA","GUACIRA","159","LOJA","17/11/1988","Pindorama","NOROESTE","POINT (602745.969111722 7798388.54066847)"
