﻿"ANO","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_SITU_FUNC"
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Felicidade,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Leblon,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Leblon,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Leblon,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Vitória,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Vitória,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Vitória,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Vitória,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Vitória,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Jardim Vitória,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Joaquim dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Joaquim dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Joaquim dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Josefina Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Josefina Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Josefina Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Josefina Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Josefina Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Josefina Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Madureira Horta,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Madureira Horta,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Madureira Horta,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Madureira Horta,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Madureira Horta,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Maria dos Mares Guia,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Maria dos Mares Guia,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Maria dos Mares Guia,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Maria dos Mares Guia,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Maria dos Mares Guia,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José Maria dos Mares Guia,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José de Calasanz,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José de Calasanz,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José de Calasanz,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José de Calasanz,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José de Calasanz,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José de Calasanz,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José de Calasanz,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José de Calasanz,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal José de Calasanz,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal João Pinheiro,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal João Pinheiro,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal João Pinheiro,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal João Pinheiro,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal João Pinheiro,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal João Pinheiro,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal João do Patrocínio,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal João do Patrocínio,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal João do Patrocínio,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Júlia Paraíso,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Júlia Paraíso,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Júlia Paraíso,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Júlia Paraíso,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Júlia Paraíso,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Júlia Paraíso,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Levindo Lopes,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Levindo Lopes,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Levindo Lopes,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Levindo Lopes,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Levindo Lopes,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Levindo Lopes,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Levindo Lopes,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Levindo Lopes,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Levindo Lopes,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Levindo Lopes,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Luigi Toniolo,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Magalhães Drumond,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marconi,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marconi,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marconi,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marconi,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marconi,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Sales Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Sales Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Sales Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Sales Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Sales Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Sales Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Sales Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Sales Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Sales Ferreira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Silveira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Silveira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Silveira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Silveira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria Silveira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Assunção de Marco,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Assunção de Marco,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Assunção de Marco,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Assunção de Marco,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Assunção de Marco,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Assunção de Marco,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria da Glória Lommez,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Magalhães Pinto,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Magalhães Pinto,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Magalhães Pinto,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Magalhães Pinto,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Magalhães Pinto,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Magalhães Pinto,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Rezende Costa,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Rezende Costa,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Rezende Costa,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Rezende Costa,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Rezende Costa,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Maria de Rezende Costa,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marlene Pereira Rancante,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marlene Pereira Rancante,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marlene Pereira Rancante,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marlene Pereira Rancante,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marlene Pereira Rancante,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Marlene Pereira Rancante,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Mestre Paranhos,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Mestre Paranhos,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Mestre Paranhos,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Mestre Paranhos,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Mestre Paranhos,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Mestre Paranhos,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Mestre Paranhos,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Minervina Augusta,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monsenhor Artur de Oliveira,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monsenhor Artur de Oliveira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monsenhor Artur de Oliveira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monsenhor Artur de Oliveira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
