Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
2a1ec09c-a59a-41b7-a1f2-76c65ff4cff7;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
848c0eb5-59d7-4548-b571-8cf0edca71ba;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
037682ff-6075-4416-9f68-891a55a60f0a;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
d7af2d68-273c-4535-97d5-b6a91cf6f260;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
80a24161-d24b-419e-adbc-c11c5a1d2fea;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
81ab3477-470b-4232-a9ff-ab7113734831;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
16ce7abc-7d80-4e08-8109-7e24a1206afe;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
a6dcd5c1-91c4-439c-b569-de05c3f57ac1;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
b5506131-49eb-4b33-9577-26bfba11117e;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
0e70a2fd-a411-4aaf-969e-502c2d4ab747;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
1c0ae80a-b131-4373-b41b-cf35d48ed012;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
1697223a-ff4b-4610-8f95-d38bab4f7766;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
67913aec-6529-45d6-862f-e2a5f2e3b50d;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
14bfa5a6-0fe8-4cce-bd3b-4ae854f817ef;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
3a9aac6c-e2eb-47fd-b0ff-60a7564febcb;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
ccc7ca6d-8cd2-40e8-8b54-af8b311dd591;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
aa882ad3-4a7b-4e3b-a19c-b5ceffe1136a;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
bfd5b8f0-beb0-4fc9-acbd-1e65de2a01a3;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
bae47c4d-bb04-4cda-87e4-ab78870dcfde;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
5108fee4-064e-4b37-8c6f-36af85a5b817;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
e463d4db-b660-4c14-ba38-12f5bf4c1be2;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
4daca20d-8dd7-44c3-9026-9d6eefd0e3cd;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
af41dd20-431b-4aa6-8eaa-1ebce085f8b0;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
7b478359-5707-4955-82c2-611ab8746a8f;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
e404a126-2333-4fff-befd-c6e8ac8fdea3;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
d2e1ddbd-3b15-47a1-96d4-a8e276efce21;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
acb35174-eec0-4df2-8d1c-024cc598435a;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
b6e9e166-e997-435d-8755-f8d37ab2a265;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
42618b35-992d-4382-b4e8-e4e78cbcdd86;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
d9329fb9-e0c1-4cbe-9d91-f85f88c16931;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
058b6609-c85a-4682-890b-c1e136914f9d;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
56398db9-1057-459b-bedb-bce17741fe6b;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
ff5c0a5f-ae9b-41c7-bb0a-a2d751d604f9;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
6d184f9b-5766-4e49-8779-37645fe0eba4;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
d0aeb6ea-fb94-4110-b55d-40fd7a45d7f7;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
230f5b9b-c386-4d50-88bd-cec872b2e61f;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
043447be-10f8-411b-9bf9-cb501abfa6ff;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
130cc15c-794c-4df1-8a41-06f99a4967ed;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
ae26f510-2e49-46b4-a248-62cb58facd0e;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
f50f5d0d-6b9f-4450-afce-a8b824ed9a2b;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
174563d5-e5e4-4359-a7dc-609a70196d82;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
71df003b-e13a-4d83-a177-520c4f545ab8;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
87474b97-ddb6-4884-b823-0241299e1c84;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
38317f5f-3ccb-4ee6-94e9-7b319fd99aa0;16/05/2022:15:03;PDF;xy0TM46UAhvfU;SOFWEB
0a4c3741-bcc4-4533-b75d-dabea9241c62;16/05/2022:15:04;PDF;xy0TM46UAhvfU;SOFWEB
48ca38db-e597-4fe3-8615-01f5513e5f00;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
923cb6a7-ca73-455f-aab3-ccf8056f63f7;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
44238952-4699-4994-981d-9ea0753878cc;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
e629cc85-1eff-412f-8c1e-3dbeeca52abd;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
4d91c202-a5a6-4873-b405-baea02c677c2;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
f626b051-cb3d-42c9-85b2-8b72ecef52a1;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
fca7ec98-bc04-4723-a814-6b3d262199df;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
82a6464a-b676-4279-bf03-de68d5a2a065;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
dd45a7e3-a04f-4ecb-8388-581da3798ad5;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
7dbcdce8-aac7-484c-af9c-f95b3eb98cbb;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
0a51f87e-27d9-40e6-bb41-8dee9bf16888;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
86d9d082-e6d0-4dfa-b72b-ccd72c4833ba;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
7dcd03d6-eb04-41a4-ac88-de892388643b;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
7d55792e-6264-4920-b66f-40b5310fb4b9;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
83af2820-a220-443f-b6e7-dbd4dacc29fa;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
1bed582a-8aab-43af-b69e-6b2b99da1538;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
6af53fa1-1ddf-4993-9f54-ddf74a065b1e;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
1cb6c6d0-ed9e-4b4d-b0fb-32b941821a29;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
9ed9d30e-6a11-4226-bf22-45c29fbe94c4;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
1b014a4c-7c20-4cf7-8805-ba494d5bf440;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
2fa8a1e7-be23-49b1-b5b8-f393f6f5f4c7;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
30703f26-939e-4ee3-a814-0113d4ebb54a;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
789b9ba8-0c73-4cfa-a7e0-3507a5a96e9f;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
b054a56d-e660-4636-ac46-4502ff7a26ec;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
f47cea98-b2cb-400a-af7a-dede5b2a2322;16/05/2022:15:05;PDF;xy0TM46UAhvfU;SOFWEB
67df0823-567e-47f9-bf22-4b08160b52f4;16/05/2022:15:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ad4197a2-674c-4cd6-a1c8-8931743b5fd7;16/05/2022:15:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dcab92eb-58c2-4cd0-a59a-b5ef9ec2ca62;16/05/2022:15:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6ef52808-501f-4256-a565-0ea54d5b07c6;16/05/2022:15:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5a00785f-ccac-4f95-9469-f135e613a049;16/05/2022:15:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9364a3af-74e6-4079-833e-7e05391b54c8;16/05/2022:16:08;PDF;xy0TM46UAhvfU;SGCE
84c46d45-1272-4cfd-948c-8116b6d8b1ba;16/05/2022:16:09;PDF;xy0TM46UAhvfU;SGCE
2f3c3efa-3aac-4ea1-a7a7-0e15c813f1c6;16/05/2022:16:32;PDF;xy0TM46UAhvfU;SOFWEB
370356c5-e47b-4a25-8c97-f1a7f853d4af;16/05/2022:16:32;PDF;xy0TM46UAhvfU;SOFWEB
37c50153-06c4-4470-a5fc-2960424821cb;16/05/2022:16:32;PDF;xy0TM46UAhvfU;SOFWEB
78c51686-164c-40b8-bfd8-cf0392e3af56;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
442420e0-7b65-4710-9a3e-bd7c90841a9f;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
d2b0461f-633d-48c3-ad9b-d12b645be0f8;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
f64b11c5-0e29-4064-89b2-0502bfeaa75f;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
3d3ac250-8df3-4ecb-a502-ab41973655de;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
836e67ce-56f1-4e11-af40-b3964a713141;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
2e37d6ec-461e-47b0-a1b2-425c6b6ba032;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
66476bce-8465-44dd-8af9-81ba6ecb5c53;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
6cb976e2-4080-42c4-a49b-7ce9727af7ac;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
39d6b99f-2a10-4454-a67b-dbb712f1c66b;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
ce0a521c-1559-49d7-aa68-7e035889170c;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
d773e6ff-6bbd-495a-902b-9dd81d959edd;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
94c3617c-99c0-4292-bc8e-b3ea93cd5925;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
cb3cba68-3df5-4f21-9cda-0e9eca532615;16/05/2022:16:33;PDF;xy0TM46UAhvfU;SOFWEB
a9ea668d-a6cc-401b-98c4-a11277cf6bb7;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
dd15447a-ffd5-4458-b243-4b8cd7a65b31;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
cba7f7c4-8802-460c-b7b4-167acd49ef2e;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
aa24724a-62a5-4557-ba99-254218ab1dc1;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
678c6e93-da24-472e-a417-484369d6a2c1;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
33b535f9-d7e8-45c2-9b22-8ebd4fc1b480;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
4632e6c6-c477-4dd2-be14-d21724014a00;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
94175253-8b88-4d6b-8994-0f557fbe2a50;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
3723cf1c-aa38-4a60-8e5f-c77cca479c5d;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
b1d5e79d-7994-4d09-bae4-75231a41778f;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
db19923e-560f-43a7-8162-2ffc7eb711f0;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
2cf10ad0-934e-438f-a721-fe4c1deb1664;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
38c47c50-0da2-440a-aca6-7df4fd7a6955;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
c06e6f61-79ea-461f-80a8-3e5d88a312e2;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
ab54efa1-92ac-4fbf-9de5-1edf7a2c9090;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
82311d47-c317-41b9-ab7f-8bae71de9681;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
751a6c49-463c-4b5d-a1ba-e67a98f0ccb3;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
82bccf16-6347-45fd-ba62-e1b5d8532c3c;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
2ae2429b-4719-4f12-b915-a32af37ff09b;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
1f44d4a9-2276-4704-b170-a5c8e023fe8d;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
51459d3e-bbab-4f90-b6af-d73231a16e4b;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
7f926dcf-0242-44a4-9ecd-596ffb52f647;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
3f8d4bb6-b1b9-4a06-be15-b4862e0db0ff;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
9d8ead75-bf9d-4f94-a1ba-6a1aebe1f9d8;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
dacaba71-34d3-4d30-b1d2-5537e1918c04;16/05/2022:16:37;PDF;xy0TM46UAhvfU;SOFWEB
11168252-3b8e-4318-b00f-8e760bed650b;16/05/2022:16:38;PDF;xy0TM46UAhvfU;SOFWEB
113b6284-9229-4a79-9794-39c39e68b341;16/05/2022:16:38;PDF;xy0TM46UAhvfU;SOFWEB
3a020d14-6bd7-4342-a65d-52210e49b36d;16/05/2022:16:38;PDF;xy0TM46UAhvfU;SOFWEB
341d158c-e93f-4084-ad55-24546fb5821d;16/05/2022:16:38;PDF;xy0TM46UAhvfU;SOFWEB
8432bf89-5ed1-41ea-9210-dfe3030aae8e;16/05/2022:16:38;PDF;xy0TM46UAhvfU;SOFWEB
cec3352b-405a-4578-bac6-137e0cc5f0d2;16/05/2022:16:38;PDF;xy0TM46UAhvfU;SOFWEB
db6614c4-4374-4d2e-975b-14af65116bd1;16/05/2022:16:38;PDF;xy0TM46UAhvfU;SOFWEB
196f8168-fe9d-4002-a1a7-3dcb4c1d8ee1;16/05/2022:16:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e1009cea-32fb-4552-8a18-e12130651d04;16/05/2022:16:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
095a4b63-0774-4770-a533-2b6507088da8;16/05/2022:17:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48ab96f7-eefd-40d6-8384-da17a698a561;16/05/2022:17:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0fed3a89-cad7-4b05-8a20-49b88f3f432f;16/05/2022:17:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1c52aef0-8fe6-4985-abd1-85b7f0397922;16/05/2022:17:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
70272074-325f-4af5-acb3-7990d86484b8;16/05/2022:17:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b6402351-cc71-4f6a-8279-8ae20c30ddaa;16/05/2022:17:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ec645bf3-bad0-423e-8800-bc7724a95c3d;16/05/2022:17:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9fa98cd8-7aef-49d1-8011-f05f907f48fd;16/05/2022:17:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6ebdb086-e67d-4bfd-9173-568ee077d6e2;16/05/2022:17:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9c667e41-b9b9-4ad3-880d-1dd3ff32b598;16/05/2022:18:02;PDF;xy0TM46UAhvfU;SOFWEB
01214087-1f86-4ef2-a248-7cd393f210a9;16/05/2022:18:02;PDF;xy0TM46UAhvfU;SOFWEB
6f76e288-7dd1-45a1-86fb-cca7c9185cc2;16/05/2022:18:02;PDF;xy0TM46UAhvfU;SOFWEB
f88041ab-8607-4a47-addc-6f1365e3cb2d;16/05/2022:18:02;PDF;xy0TM46UAhvfU;SOFWEB
8a49777f-6293-496f-b097-4505e5c75f8a;16/05/2022:18:02;PDF;xy0TM46UAhvfU;SOFWEB
29075425-ba85-4f34-bac9-b54a47d563c6;16/05/2022:18:03;PDF;xy0TM46UAhvfU;SOFWEB
edaf7995-5b1d-4574-9a75-dd006eb62c13;16/05/2022:18:03;PDF;xy0TM46UAhvfU;SOFWEB
97ebd4de-e273-40cf-96a2-f4a6b42f86af;16/05/2022:18:03;PDF;xy0TM46UAhvfU;SOFWEB
9af2ac23-b80a-4ae3-b47f-96967d2d3902;16/05/2022:18:03;PDF;xy0TM46UAhvfU;SOFWEB
197631bd-77eb-4eae-bafd-50f65a07633e;16/05/2022:18:03;PDF;xy0TM46UAhvfU;SOFWEB
40022ade-26c0-47df-86cc-5d57ca7d64d8;16/05/2022:18:03;PDF;xy0TM46UAhvfU;SOFWEB
7ebeb5cb-b23e-484c-96ef-4432c0cf7ddf;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
35da3b62-dad5-492c-995c-2ec509bd00cf;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
4998c4dd-2a09-4db6-bf53-250f3d04f534;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
5be9babf-7e8d-48ca-9132-ce21b90a6195;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
cb6429c1-6613-4a83-8a78-79bcc462f12a;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
908c43cc-f2ee-4559-a129-8bdc95d999a9;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
4a252137-d9d1-4dd0-92a3-2dfcb366fb50;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
e00e52aa-fa0a-4f84-9b17-a341408fadf8;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
80526452-dc1c-47e5-898c-6bac17ea3255;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
db1f2dd0-c660-44bb-a917-4eb65738a84f;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
54943c70-84ff-42d8-9a6c-00a459eca214;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
91f4ebc0-581f-4180-a669-c8e21c448a44;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
95d95022-3102-4c11-994b-9a3e632ef5b9;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
95354088-fed3-4956-8372-a0c2ee528a3b;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
978c45b2-40e7-4be6-951a-ea73b5fd3495;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
06e39e88-aa92-45e2-8ba2-d795d62d1abd;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
f60cc8fa-dbac-48d2-baa3-63a72011e355;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
4aeaa6de-57ea-4750-b6c3-d0a579034f6a;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
969f627a-17af-4026-aa39-3437e23f57c6;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
5418ec1c-9ef3-4b44-b0a7-57f5cfe72bce;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
52f7a9f5-9584-4029-a29d-cfc37f88eb12;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
b7639ddd-bd4e-47ce-b3a4-7b91ddc98952;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
9ffce54a-05da-48e6-a898-6acb1d3e154a;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
a32f9230-8853-4a1e-8af1-b928b2269ffa;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
d1607ec7-5ea7-43cc-800e-b4a40ae0bee7;16/05/2022:18:04;PDF;xy0TM46UAhvfU;SOFWEB
9ad5dae2-c077-4bdc-8a01-3fa367ff4761;16/05/2022:18:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cb01345e-5c91-4524-bfa9-8343b7c28170;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
e409e2ad-9422-4743-9b8f-26dbbb982af4;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
5efd5b8c-ec88-4b17-ac52-821e2dbe5ed4;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
2d1e30d5-7ea9-4c3a-bf15-bb39410bd585;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
77c1b800-4e2e-4e36-a007-fdc755a476c2;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
e0edbb72-da7e-4469-a672-bc6934a48abd;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
8d7d8522-938f-496f-b991-1b8558a000c6;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
c3736da2-2eb4-4e8c-ab57-1d957dbd6d52;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
70263d09-f61b-4810-b021-8be9a7e8610d;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
514dba09-fb2b-450d-82fa-8c9e9fb09008;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
b70b1d3b-955c-43d0-b121-42b93331fbf6;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
594a4591-6972-4bdc-ba06-e3fea927e56e;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
c6894606-98d7-4a0b-833f-2ba379a9b74a;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
3c12a8a2-4e4b-4425-9e2a-b9b4ed5a0f96;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
10da89f2-2911-41fc-b8d7-c26e3eb0e374;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
e7ab9348-7722-4345-bfcc-49f868eec0e3;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
3af0051c-3382-4ab4-a789-a6a30acfeffb;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
d2452e38-50f4-4a33-bf1c-5e35ba6cc7a3;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
ac00b649-f3a6-4d8d-90b5-60d77fc00084;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
4172831b-c2ac-410f-90f7-dfc90fb43243;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
f5adcaaa-f98b-4c79-bc62-b396d111b514;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
4b12a4c5-4640-4916-857e-11f72626e807;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
abecace0-e18f-4a68-93d7-df53455db18d;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
07c17474-7ec7-4741-a823-888a05a9c1ab;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
fd63874c-bbea-46b0-89c0-da85269ec410;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
cc38be07-2f14-47eb-97cb-3882bf4b138c;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
63f7476b-82b2-4544-bf0e-c240179306ba;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
77ed26a9-e189-42e4-9788-b03159741640;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
4cf00ce3-6931-44a9-b071-6202e8cdd124;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
be67ce3a-7cbd-4c4a-924e-b6926e92268a;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
642dc111-1a15-48ea-ad4e-169a829526bc;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
a569b7af-c422-4380-9b2c-266a6ed79f4b;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
2334782d-49da-40aa-81fe-df2783fbd071;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
1e2d21d3-9f10-4e4d-866b-1fd4d4a1f793;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
7dff8566-2b2b-4c7f-94f0-9cfcf877ad36;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
49545a59-d36f-407f-af6f-06d19e860525;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
f6305b05-b488-4a77-8e59-85ac12688e86;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
c42b90b6-a942-43e8-b94b-0481e4964da5;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
5120ce2a-316f-476a-8385-acd36a1455a5;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
6ad11195-d11c-42fa-9cc7-6e976ef4ae0e;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
aff325a4-2f2b-4ff0-98f9-c688c03cf854;16/05/2022:18:06;PDF;xy0TM46UAhvfU;SOFWEB
7142ab69-8c39-47d6-a8a0-73d26d739293;16/05/2022:18:07;PDF;xy0TM46UAhvfU;SOFWEB
1c8ad7d8-1732-4290-87c3-558eb829c4a2;16/05/2022:18:07;PDF;xy0TM46UAhvfU;SOFWEB
764b02c1-a25e-4407-b3b2-68197c6b8469;16/05/2022:18:07;PDF;xy0TM46UAhvfU;SOFWEB
099a373f-f3c2-4da0-b329-e86d90276f59;16/05/2022:18:07;PDF;xy0TM46UAhvfU;SOFWEB
514f19bf-53c2-41bd-963d-ece1ba7efd2d;16/05/2022:18:07;PDF;xy0TM46UAhvfU;SOFWEB
3c0f2175-7d8d-401a-a90c-177302213f59;16/05/2022:18:07;PDF;xy0TM46UAhvfU;SOFWEB
455b896f-6797-4bfd-b85d-5e8c3f44eb53;16/05/2022:18:07;PDF;xy0TM46UAhvfU;SOFWEB
87e03fe5-34f1-439d-ad76-963f7c4ffe20;16/05/2022:18:07;PDF;xy0TM46UAhvfU;SOFWEB
