TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Quase nunca;23/10/1994;28;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;03/05/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/12/2022
Entre cinco e dez anos;Toda semana;17/10/1990;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Nunca;24/11/1988;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/12/2022
Mais de dez anos;Todo mes;25/08/1972;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
Mais de dez anos;Nunca;28/05/1977;45;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
Entre dois e cinco anos;Todo dia;01/06/1978;44;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2022
Entre cinco e dez anos;Nunca;21/12/1978;44;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Ate seis meses;Todo mes;18/03/1967;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/12/2022
Mais de dez anos;Toda semana;30/08/1960;62;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre um e dois anos;Nunca;06/12/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/12/2022
Ate seis meses;Nunca;25/03/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Nunca;18/05/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/12/2022
Mais de dez anos;Todo mes;21/07/1962;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/12/2022
Entre cinco e dez anos;Quase nunca;21/09/1976;46;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;39;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/12/2022
Ate seis meses;Quase nunca;27/08/1984;38;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Nunca;01/01/1961;61;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2022
Entre cinco e dez anos;Nunca;09/04/1964;58;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Nunca;08/05/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/12/2022
Entre seis meses e um ano;Nunca;29/12/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;20;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;15/07/1970;52;FEMININO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
Mais de dez anos;Nunca;01/03/1985;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre seis meses e um ano;Nunca;23/03/1978;44;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/12/2022
Entre dois e cinco anos;Nunca;18/09/1969;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/12/2022
Mais de dez anos;Todo dia;26/08/1986;36;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;100;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Todo ano;11/02/1997;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;40;TPSA Dona Clara;PAMPULHA;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Todo dia;22/09/1991;31;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/12/2022
Ate seis meses;Nunca;17/04/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Ate seis meses;Todo dia;28/09/1999;23;FEMININO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Nunca;20/02/1997;25;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Ate seis meses;Nunca;06/04/1986;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Mais de dez anos;Nunca;03/11/1981;41;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;13 a 18 Meses;01/12/2022
Entre dois e cinco anos;Nunca;25/06/1985;37;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
Entre dois e cinco anos;Nunca;16/04/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;80;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
Ate seis meses;Toda semana;17/11/1999;23;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
Entre seis meses e um ano;Quase nunca;01/01/1970;52;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Ate seis meses;Toda semana;18/05/1989;33;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Quase nunca;07/08/1981;41;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Ate seis meses;Toda semana;15/12/1981;41;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
Ate seis meses;Quase nunca;25/01/1996;26;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;13/08/1995;27;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;08/08/1968;54;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Mais de dez anos;Nunca;17/04/1986;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Nunca;25/11/1992;30;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Efigenia;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre cinco e dez anos;Quase nunca;18/07/1978;44;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre um e dois anos;Todo mes;15/04/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/12/2022
Mais de dez anos;Toda semana;05/03/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;150;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
Mais de dez anos;Nunca;10/11/1984;38;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Mais de dez anos;Quase nunca;27/05/1992;30;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre seis meses e um ano;Nunca;23/06/1986;36;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre dois e cinco anos;Nunca;06/05/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;06/11/1993;29;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/12/2022
Ate seis meses;Toda semana;18/09/1994;28;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/12/2022
Mais de dez anos;Todo mes;22/04/1981;41;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;50;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/12/2022
Entre um e dois anos;Quase nunca;21/06/1994;28;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/12/2022
Entre cinco e dez anos;Nunca;11/11/1993;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;27/08/1984;38;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;80;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre dois e cinco anos;Todo ano;17/09/1984;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Todo mes;08/04/1968;54;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
Mais de dez anos;Quase nunca;15/04/1984;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;100;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Nunca;22/08/1977;45;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Ate seis meses;Nunca;06/09/1977;45;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2022
Ate seis meses;Quase nunca;18/09/1986;36;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;60;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre um e dois anos;Nunca;24/06/1983;39;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/12/2022
Entre um e dois anos;Todo mes;25/08/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/12/2022
Entre um e dois anos;Nunca;19/06/1990;32;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/12/2022
Ate seis meses;Toda semana;14/05/1983;39;FEMININO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/12/2022
Mais de dez anos;Quase nunca;07/03/1991;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
Entre cinco e dez anos;Nunca;03/07/1992;30;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Nunca;02/11/1988;34;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Ate seis meses;Todo mes;13/07/1992;30;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
Entre dois e cinco anos;Toda semana;22/05/1979;43;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/12/2022
Ate seis meses;Quase nunca;29/04/1982;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;200;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/12/2022
Entre um e dois anos;Todo ano;26/01/1971;51;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Floresta;LESTE;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Nunca;29/06/1992;30;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/12/2022
Entre um e dois anos;Todo mes;23/06/1998;24;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre cinco e dez anos;Todo mes;29/03/1981;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/12/2022
Mais de dez anos;Nunca;23/04/1956;66;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre um e dois anos;Nunca;02/02/1956;66;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
Entre um e dois anos;Nunca;19/03/1998;24;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Nunca;20/03/1990;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/12/2022
Entre cinco e dez anos;Nunca;09/09/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
Entre cinco e dez anos;Nunca;25/10/1991;31;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Ate seis meses;Quase nunca;26/01/1968;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Toda semana;12/05/1982;40;MASCULINO;SIM;SIM;Superior incompleto ou mais;Preta;Ate R$105.00;320;TPSA Santa Tereza;LESTE;ate 12 Meses;01/12/2022
Mais de dez anos;Nunca;14/01/1987;35;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre um e dois anos;Quase nunca;16/06/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;acima de 48 Meses;01/12/2022
Ate seis meses;Toda semana;26/02/1970;52;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;04/04/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/12/2022
Entre cinco e dez anos;Nunca;08/03/1983;39;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2022
Entre seis meses e um ano;Nunca;08/05/1968;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/12/2022
Entre um e dois anos;Nunca;04/07/1988;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;30;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Nunca;13/11/1998;24;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;19/12/1977;45;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Ate seis meses;Nunca;23/02/1998;24;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/12/2022
Ate seis meses;Nunca;14/01/1993;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2022
Ate seis meses;Toda semana;12/10/1995;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/12/2022
Entre um e dois anos;Quase nunca;30/05/1968;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Nunca;17/09/1984;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;03/03/2001;21;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$105.00;600;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
Ate seis meses;Quase nunca;27/11/1986;36;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Mais de dez anos;Nunca;20/12/1965;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/12/2022
Ate seis meses;Quase nunca;21/08/1993;29;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/12/2022
Entre cinco e dez anos;Quase nunca;30/03/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/12/2022
Entre dois e cinco anos;Todo mes;29/07/1982;40;MASCULINO;SIM;SIM;Medio completo;Indigena;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Ate seis meses;Nunca;18/02/1994;28;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Nunca;16/11/1993;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Ate seis meses;Nunca;18/10/1987;35;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/12/2022
Entre seis meses e um ano;Nunca;07/09/1990;32;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;18/12/1972;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
Entre cinco e dez anos;Quase nunca;01/12/1955;67;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;CENTRO SUL;19 a 24 Meses;01/12/2022
Entre cinco e dez anos;Nunca;04/11/1992;30;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2022
Ate seis meses;Nunca;11/08/1977;45;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/12/2022
Entre cinco e dez anos;Toda semana;04/09/1992;30;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Copacabana;VENDA NOVA;19 a 24 Meses;01/12/2022
Mais de dez anos;Todo mes;01/02/1956;66;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Floresta;LESTE;37 a 48 Meses;01/12/2022
Entre cinco e dez anos;Toda semana;23/06/1984;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/12/2022
Entre seis meses e um ano;Toda semana;26/04/1993;29;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;02/02/1980;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
Mais de dez anos;Nunca;07/03/1983;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
Entre dois e cinco anos;Todo dia;11/04/1975;47;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
Ate seis meses;Todo mes;28/03/1981;41;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2022
Mais de dez anos;Nunca;06/01/1985;37;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Toda semana;04/03/1990;32;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre um e dois anos;Quase nunca;10/09/1980;42;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2022
Ate seis meses;Todo ano;04/11/1986;36;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/12/2022
Ate seis meses;Nunca;26/07/1982;40;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre dois e cinco anos;Quase nunca;02/05/1996;26;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/12/2022
Ate seis meses;Nunca;30/12/1986;35;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/12/2022
Entre dois e cinco anos;Todo mes;17/02/1967;55;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/12/2022
Ate seis meses;Quase nunca;27/02/1981;41;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/12/2022
Ate seis meses;Todo mes;05/09/1996;26;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2022
Entre seis meses e um ano;Nunca;04/06/1983;39;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Nunca;05/05/1978;44;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/12/2022
Ate seis meses;Nunca;11/07/1979;43;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre seis meses e um ano;Toda semana;19/03/1991;31;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/12/2022
Entre cinco e dez anos;Quase nunca;18/01/1976;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/12/2022
Mais de dez anos;Nunca;12/12/1999;23;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Mais de dez anos;Nunca;22/12/1964;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/12/2022
Entre dois e cinco anos;Nunca;02/02/1979;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2022
