﻿ID_VILA_FAVELA,NOME_LOCALIDADE,APELIDO_LOCALIDADE,DESC_LOCALIDADE,QTDE_DOMICILIO,FONTE_DOMICILIO,DATA_QTDE_DOMICILIO,QTDE_ESTABELECIMENTO,FONTE_ESTABELECIMENTO,DATA_QTDE_ESTABELECIMENTO,QTDE_POPULACAO_EXISTENTE,FONTE_POPULACAO_EXISTENTE,DATA_INFO_POP_EXISTENTE,GEOMETRIA
1399,Boa Esperança,,Vila / Favela,160,IBGE - Censo 2010,01/12/2014,6,IBGE - Censo 2010,01/12/2014,546,IBGE - Censo 2010,01/12/2014,"POLYGON ((614788.7 7804321,614783.75 7804285.5,614807.2 7804310.5,614851.3 7804357,614855.56 7804360.5,614866.5 7804372,614868.75 7804375,614869.56 7804375,614882.8 7804390,614890 7804398.5,614899.25 7804409,614907.06 7804416,614912.4 7804423,614919.2 7804427.5,614925.25 7804431,614932.75 7804434.5,614934.3 7804433,614944.75 7804438,614942.4 7804441,614935.6 7804448.5,614927.7 7804458.5,614914.06 7804473.5,614912.8 7804474,614914.7 7804480.5,614908.94 7804490.5,614856.75 7804480,614852.2 7804486.5,614843.44 7804500.5,614840.2 7804504,614837.75 7804504,614818.6 7804504.5,614810.06 7804502.5,614802.2 7804495,614800.25 7804488,614808.56 7804485.5,614808.3 7804483.5,614809.25 7804483,614813.4 7804482,614812.4 7804473.5,614812.44 7804472.5,614811 7804458.5,614811.6 7804455.5,614807.8 7804431.5,614806.06 7804421.5,614806.2 7804417.5,614804.1 7804408.5,614801.7 7804401.5,614800.6 7804395.5,614800.25 7804394,614798.3 7804381.5,614797.2 7804371.5,614788.7 7804321))"
1400,Beira-Linha,,Vila / Favela,1207,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,150,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,4121,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((615269.5 7805286.5,615227.44 7805215.5,615223.1 7805208,615229.25 7805204.5,615221.4 7805186.5,615212.6 7805161,615226.56 7805153.5,615234.8 7805150.5,615232.6 7805144.5,615227.94 7805130,615219.7 7805091.5,615215.4 7805067.5,615214.44 7805060,615205.8 7805010.5,615217 7805012.5,615221.56 7805035,615229.94 7805063,615238.3 7805096,615246.25 7805140.5,615255.94 7805162,615267.44 7805191.5,615277.56 7805212,615283.1 7805209.5,615295.6 7805236,615312.8 7805256.5,615324.8 7805272.5,615347.5 7805301.5,615362.5 7805322,615422.44 7805401,615429 7805411,615446.56 7805407,615450.5 7805424.5,615474.44 7805416,615474.75 7805425.5,615501.7 7805425,615500.5 7805437.5,615499.9 7805444,615498.94 7805453.5,615497.7 7805470.5,615497.75 7805483.5,615499.1 7805498.5,615496.8 7805519,615479.56 7805520,615459.75 7805509.5,615454.56 7805522.5,615455.9 7805548.5,615489.94 7805547.5,615487.44 7805560.5,615482 7805583,615476.25 7805582.5,615476.3 7805582,615470.5 7805582.5,615461.3 7805584,615463.06 7805593,615467.8 7805593,615467.5 7805625,615470.8 7805684.5,615475.6 7805711,615480.44 7805711,615511.44 7805710.5,615512.2 7805725.5,615512.56 7805733.5,615512.94 7805741,615513.8 7805755.5,615514.56 7805769.5,615515.5 7805785.5,615516.44 7805800,615516.8 7805814.5,615518.44 7805828,615522.7 7805849,615524.44 7805849,615526.6 7805860.5,615527 7805860.5,615528 7805867.5,615528.94 7805870.5,615535.25 7805891,615518.9 7805902,615524.2 7805911.5,615522.5 7805912.5,615531.6 7805925,615534.94 7805931,615553.4 7805955,615563.94 7805960,615564.75 7805969,615568.1 7805976,615568.9 7805979,615574.1 7805985.5,615578.2 7805985.5,615598.7 7805985,615600 7805999.5,615618.4 7806004.5,615620.56 7806015.5,615621.2 7806019,615640.5 7806022,615651.1 7806027,615659.44 7806039,615666.56 7806052,615692.44 7806085,615684.44 7806092.5,615670.44 7806106,615665.7 7806115,615642.56 7806138,615643.5 7806139,615641.6 7806141,615643.5 7806143,615646.8 7806140.5,615668.8 7806172,615655.8 7806180,615679.6 7806218.5,615688.9 7806236.5,615745.44 7806339,615751.44 7806337,615759.56 7806349,615776.5 7806339.5,615787.6 7806333,615793.44 7806330,615794.2 7806329.5,615800 7806326,615806.5 7806322,615804.2 7806313,615835.06 7806306,615837.44 7806325.5,615838.25 7806342.5,615838.5 7806356,615841.06 7806366,615842.44 7806371.5,615843.2 7806380.5,615846.25 7806400,615848.2 7806422.5,615848.5 7806430,615848.4 7806435.5,615848.25 7806438,615847.8 7806440.5,615844.25 7806445.5,615843.3 7806446,615853 7806456,615853 7806456.5,615857.25 7806456.5,615860.25 7806458,615893.3 7806456,615894.8 7806492.5,615893.75 7806499.5,615902 7806507,615913.25 7806518,615911.8 7806519.5,615911.6 7806520,615927.06 7806533.5,615927.2 7806533.5,615931.25 7806537,615935.44 7806527.5,615936 7806526,615939.3 7806515,615940 7806511,615940.94 7806502.5,615964.6 7806501,615965.7 7806501,615966.7 7806527,615963.5 7806543.5,615948.7 7806548.5,615947.94 7806553.5,615949.8 7806567.5,615969.06 7806577.5,615980.94 7806568,615989.8 7806574,615998.9 7806569,616000.4 7806556,616000.94 7806536,616022.25 7806534.5,616024.44 7806541.5,616024.8 7806546.5,616025.9 7806559.5,616026.8 7806573.5,616028.75 7806585,616031.3 7806597,616038.44 7806601.5,616078.8 7806627,616121.6 7806649.5,616123.8 7806674,616133.56 7806681,616138.8 7806675,616143.8 7806670,616153.9 7806665,616194.75 7806650,616212.06 7806643.5,616228.9 7806639,616245.5 7806634.5,616254.5 7806632,616265.44 7806629,616277.6 7806625.5,616292.8 7806621.5,616302.1 7806619,616316.94 7806615.5,616324.8 7806613.5,616333.2 7806611,616348.4 7806607.5,616354.75 7806605.5,616358.3 7806616,616357.75 7806621.5,616364 7806632,616377.3 7806624.5,616427 7806586.5,616438.8 7806576.5,616453.3 7806595.5,616457.06 7806591,616464.94 7806582.5,616465.6 7806581,616475.75 7806568,616480.8 7806562,616485.06 7806557.5,616494.8 7806545.5,616497.5 7806542,616504.9 7806532.5,616510.9 7806525,616517.56 7806516.5,616518.7 7806515,616524.4 7806507,616526.2 7806504.5,616535.4 7806492,616542.06 7806482.5,616546.06 7806477,616527.44 7806465.5,616536.3 7806451.5,616547.06 7806439,616555.8 7806428,616566.94 7806414.5,616570.94 7806409,616575.75 7806403,616582.75 7806393,616587 7806389,616588.7 7806383.5,616589.6 7806374,616590.6 7806366.5,616591.75 7806361,616593.3 7806354,616594.94 7806345,616601.5 7806332.5,616611.9 7806323.5,616624.1 7806317.5,616635.5 7806319,616670.2 7806344.5,616646.9 7806373,616655.6 7806380,616663.6 7806386,616652.2 7806403,616652.75 7806403,616640.4 7806424,616638.4 7806426,616624.2 7806457,616618.75 7806467.5,616611.4 7806481.5,616605.7 7806492.5,616601.06 7806501,616594.6 7806515,616579.6 7806535.5,616574.1 7806542.5,616500.5 7806624,616484.4 7806642,616474.25 7806655.5,616463.94 7806664.5,616453.06 7806665,616440 7806669,616440.75 7806671.5,616428 7806676.5,616429 7806679.5,616417.5 7806684.5,616399.75 7806694,616383.25 7806700,616374.5 7806704,616333 7806715.5,616305.75 7806723.5,616304.1 7806724,616302 7806724,616290.94 7806729,616288.06 7806726,616286.06 7806721.5,616278.4 7806721.5,616267.8 7806720.5,616258.06 7806721,616247.8 7806721,616237.6 7806721,616231.44 7806721,616227.1 7806720.5,616216.2 7806720,616211.2 7806720,616205.8 7806720,616195.7 7806719.5,616193.1 7806720,616193.44 7806725,616192.06 7806737,616180.75 7806736.5,616171.94 7806736.5,616161.8 7806740,616159.75 7806742,616156.44 7806737.5,616153.5 7806734,616162.4 7806726,616162.56 7806720,616162.3 7806715,616147.9 7806711.5,616132 7806727,616124.7 7806733.5,616126.3 7806735.5,616121.06 7806739.5,616116.44 7806746,616110.6 7806752,616097.9 7806757,616082.94 7806768.5,616072.4 7806788.5,616064 7806784,616069.06 7806774,616069.5 7806774,616076.2 7806760.5,616086.56 7806744,616095.4 7806736,616104.6 7806728,616096.06 7806721.5,616057.2 7806702.5,616034.9 7806740.5,616033.25 7806739.5,616021.94 7806734,616012.4 7806728.5,616001.6 7806723,615991.56 7806717.5,615980.9 7806711.5,615970.2 7806705.5,615959.75 7806700,615964.7 7806691.5,615985.7 7806662,615961.94 7806648.5,615955.56 7806644.5,615950.56 7806650,615941.06 7806638.5,615934.1 7806632.5,615927.4 7806622,615919 7806616,615896.3 7806599.5,615889.3 7806591,615879.9 7806584.5,615861.75 7806598,615855.25 7806590.5,615855 7806590,615851.8 7806587.5,615842.2 7806579.5,615823.4 7806562,615805.9 7806581,615799.75 7806568.5,615795.1 7806559.5,615794.7 7806557.5,615788 7806544.5,615774.4 7806511.5,615784.8 7806509,615788.94 7806507.5,615817.5 7806501,615802.7 7806472,615781.75 7806479.5,615776.9 7806471.5,615747.4 7806420,615705.25 7806360.5,615698.3 7806354.5,615684.4 7806342,615672.44 7806323.5,615657.56 7806303.5,615651.25 7806287.5,615635 7806260.5,615626.4 7806241,615614.1 7806203.5,615603.2 7806177.5,615597.56 7806156,615595.2 7806129,615604.8 7806122.5,615608.25 7806120.5,615605.2 7806114.5,615589.5 7806091,615588.06 7806092.5,615586.4 7806090.5,615588.06 7806089,615582.5 7806081,615570.8 7806065.5,615555.44 7806048.5,615538.5 7806028,615510.3 7805991,615494.94 7805967.5,615485.1 7805952.5,615474.9 7805935.5,615455.3 7805899,615451 7805886.5,615441.6 7805853.5,615440.06 7805844,615428.9 7805831.5,615421.6 7805832,615399.25 7805819,615396.5 7805792,615395.06 7805780,615394.25 7805765.5,615394 7805754,615390.06 7805754,615387.3 7805754,615382.44 7805739,615370.3 7805709.5,615389.8 7805706.5,615389.06 7805671,615390.9 7805671,615395.25 7805619.5,615425.2 7805613,615432.9 7805602,615436.9 7805594,615444.3 7805586.5,615440.5 7805549,615437.56 7805523,615431.94 7805485,615428.5 7805475,615420 7805455,615413.3 7805438,615406.3 7805419.5,615400.56 7805409,615389.2 7805414.5,615372.9 7805417.5,615367 7805414,615345.6 7805395.5,615318.6 7805378.5,615304.56 7805370.5,615295.06 7805365,615277.44 7805355,615269.7 7805350.5,615260.5 7805345,615269.5 7805286.5))"
1401,Vila da Luz,,Vila / Favela,492,IBGE - Censo 2010,01/12/2014,39,IBGE - Censo 2010,01/12/2014,1491,IBGE - Censo 2010,01/12/2014,"MULTIPOLYGON (((615720.06 7804042.5,615701.4 7804054.5,615679.75 7804064,615652 7804072,615618.2 7804079.5,615603.9 7804079.5,615550.06 7804066.5,615548.75 7804065.5,615543.2 7804060.5,615537.7 7804054,615524 7804052.5,615459.56 7804041,615455.4 7804040.5,615410.5 7804031,615406.1 7804030.5,615366.75 7804021,615362.56 7804020.5,615323.44 7804011.5,615316.8 7804009,615306.06 7804006,615344.3 7803996,615369.4 7803990,615417.44 7803974,615460.6 7803963,615482.2 7803959,615487.6 7803958.5,615523.5 7803957,615532.3 7803958.5,615544.06 7803958.5,615553.44 7803959.5,615570.06 7803965,615582.94 7803971.5,615583.94 7803982.5,615589.9 7803984,615609.75 7803992,615615.6 7803994,615624.7 7803997.5,615631.6 7804002,615696.1 7804032,615698.3 7804033,615720.06 7804042.5)),((615950.7 7804053,615947.25 7804060.5,615942.06 7804066.5,615936.3 7804072,615927.1 7804078.5,615918.9 7804082,615909.8 7804085.5,615898.44 7804087.5,615890.06 7804088,615880.4 7804088,615870.4 7804085.5,615852 7804078,615842.44 7804075,615808.06 7804059,615794.06 7804053,615780.3 7804046,615770.5 7804041.5,615783.5 7804027.5,615788.9 7804019.5,615790.94 7804017.5,615794.2 7804015.5,615819.8 7803976,615823 7803969.5,615827.3 7803972.5,615827.8 7803972,615833.2 7803976,615832.2 7803977,615839.06 7803982.5,615916.94 7804034,615928.6 7804041.5,615930.1 7804040,615950.7 7804053)),((615749.5 7804057,615785.94 7804072.5,615807.3 7804082.5,615869.94 7804110,615965.1 7804155,615954.8 7804182.5,615838.75 7804150,615737.5 7804122.5,615657.8 7804099.5,615710.8 7804081,615731.94 7804068.5,615749.5 7804057)))"
1402,Vila São Bento,,Vila / Favela,121,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,12,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,425,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((610698.5 7792887,610669.4 7792905,610647.4 7792900,610612.56 7792897,610575.3 7792890.5,610520.06 7792874,610474.9 7792858.5,610442.56 7792840.5,610442.5 7792851,610423.2 7792846,610414.1 7792840.5,610423.5 7792783.5,610405.9 7792771.5,610413.7 7792770,610429.4 7792756,610448.5 7792731,610467.6 7792722.5,610475.56 7792718.5,610487.25 7792720,610494.75 7792722.5,610498.8 7792723,610536.06 7792690,610549.44 7792705,610576.25 7792736,610612 7792779,610635.06 7792811.5,610657.25 7792843.5,610698.5 7792887))"
1403,Vila Vera Cruz II,,Vila / Favela,31,URBEL - Contagem através de fotointerpretação,01/12/2014,0,URBEL - Contagem através de fotointerpretação,01/12/2014,109,URBEL - Contagem através de fotointerpretação,01/12/2014,"POLYGON ((615393.4 7797954,615395.3 7797954.5,615404.25 7797956,615396.8 7797989.5,615385.56 7797987.5,615369.3 7797983.5,615366.8 7797982.5,615365.75 7797980,615368.5 7797967,615372.3 7797948.5,615393.4 7797954))"
1404,Vila da Paz Anel Rodoviário,,Vila / Favela,100,URBEL - Informações Cadastrais,01/12/2014,5,URBEL - Informações Cadastrais,01/12/2014,294,URBEL - Informações Cadastrais,01/12/2014,"MULTIPOLYGON (((610832.7 7802594.5,610787.56 7802582,610788.3 7802580,610802.6 7802581,610817 7802580.5,610826.1 7802578,610833.5 7802575,610833.75 7802575,610839.5 7802571,610839.06 7802570.5,610842.2 7802566,610845.7 7802560,610845.44 7802560,610849.06 7802553.5,610849.5 7802553.5,610854.06 7802545.5,610853.6 7802545,610855.1 7802542.5,610862.6 7802531,610864.4 7802529.5,610867.8 7802526.5,610870.8 7802525,610873.44 7802524,610874.94 7802523,610877.25 7802523,610878.94 7802523.5,610879.94 7802526,610879.56 7802529.5,610879.5 7802530.5,610879.4 7802531.5,610879.9 7802533.5,610880.1 7802534.5,610879.4 7802540,610878.75 7802543,610877.94 7802545,610876.3 7802551.5,610874.7 7802556.5,610873.56 7802561.5,610872.25 7802566.5,610869.56 7802574.5,610866.4 7802581.5,610865.75 7802582.5,610867.4 7802583.5,610863.9 7802591,610863.44 7802591.5,610863.9 7802592,610862.5 7802595,610863.1 7802595,610861.5 7802598.5,610860 7802604.5,610840.56 7802598,610832.7 7802594.5)),((610820.4 7802653.5,610826.3 7802637.5,610874.94 7802652.5,610899.8 7802659.5,610896.9 7802668.5,610862.3 7802658.5,610840.06 7802659.5,610829.44 7802657.5,610820.4 7802653.5)))"
1405,Vila Ouro Minas,Fazendinha,Vila / Favela,184,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,4,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,647,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((614106.56 7805290.5,614104.6 7805286,614102.2 7805280,614102.2 7805278,614104.1 7805275.5,614105.6 7805275,614107.56 7805274.5,614106.94 7805268.5,614103.9 7805266.5,614098.44 7805262,614085.06 7805245.5,614075 7805229,614063 7805223.5,614055 7805221.5,614049.06 7805221,614041.44 7805221.5,614026.8 7805220,614017.9 7805222,614010.2 7805222,614002.5 7805234.5,613989.56 7805230.5,613968.1 7805222,613972.56 7805214,613965.94 7805211,613969.1 7805205,613965.44 7805198.5,613968.3 7805194.5,613971.7 7805186.5,613974.56 7805182,613981.7 7805167.5,613982.4 7805164,613980.2 7805161.5,613976.56 7805156,613975.8 7805148.5,613972.9 7805142.5,613949.25 7805142.5,613953.75 7805135,613957.25 7805132,613947.3 7805126.5,613948.6 7805115.5,613953.44 7805107.5,613963.8 7805092.5,613967.3 7805094.5,613973.06 7805094.5,613977.1 7805096.5,613981.1 7805100.5,613985.3 7805103.5,613991.8 7805097,613989.6 7805094,613992.75 7805091,613995.2 7805093,614004.8 7805083.5,614012.44 7805076,614015.8 7805073.5,614016.75 7805077,614019.4 7805088.5,614018.94 7805091,614020.75 7805094,614022.8 7805092.5,614025.25 7805096.5,614033.56 7805105,614036.75 7805109.5,614041.94 7805114,614053.06 7805127,614054.94 7805128.5,614063.75 7805119,614071.06 7805115,614075.44 7805124,614077.44 7805123.5,614083.94 7805120.5,614087.6 7805128,614091.6 7805127.5,614102.3 7805128.5,614111.56 7805128.5,614121.94 7805129.5,614137.6 7805139,614148.25 7805145,614157.56 7805150,614168.5 7805156,614173.44 7805161,614177.7 7805166,614177.8 7805166,614180.4 7805174.5,614182.25 7805185,614183 7805188.5,614184.6 7805194,614186.9 7805201.5,614188.06 7805209.5,614187.4 7805216.5,614188.6 7805217,614188.5 7805217,614188.1 7805224,614187.8 7805224,614187 7805228,614187.56 7805228,614187 7805232.5,614186.2 7805237.5,614185.75 7805239.5,614184.3 7805239.5,614182 7805247,614177.1 7805259.5,614176.44 7805259.5,614175.6 7805262.5,614174 7805262.5,614174.06 7805265.5,614179.44 7805267.5,614204 7805277.5,614191.75 7805294,614182.56 7805306.5,614181 7805304,614177.56 7805291.5,614170.75 7805298,614161.8 7805303,614144 7805299.5,614136.8 7805297.5,614136.4 7805301,614130.3 7805300,614129.3 7805303.5,614122.8 7805300.5,614120.8 7805294.5,614115.7 7805293,614115.1 7805296.5,614111.3 7805296,614109.44 7805295,614106.56 7805290.5))"
1406,Vila São Gabriel,,Vila / Favela,148,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,12,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,416,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((613838.3 7805204.5,613826.6 7805203,613808.2 7805200.5,613806.25 7805200,613795.56 7805199.5,613786.94 7805198,613780.1 7805196.5,613779.94 7805197,613778.1 7805196.5,613778 7805197,613775.9 7805196,613771.2 7805195.5,613767.3 7805193.5,613764.1 7805193,613760.5 7805192,613754.3 7805190.5,613743.25 7805188,613732.1 7805185,613711.1 7805180,613671.9 7805159,613668.75 7805157,613649.75 7805144.5,613674.9 7805113,613681.3 7805117,613684.8 7805119.5,613696.44 7805125,613701.56 7805130.5,613706.3 7805133.5,613716.8 7805137,613725.6 7805139,613729 7805142.5,613751.3 7805145.5,613772.75 7805155.5,613783.8 7805155,613784.6 7805150.5,613811.1 7805150.5,613817.6 7805144.5,613843.44 7805145,613861.06 7805141.5,613864.75 7805140.5,613867.4 7805139.5,613879.56 7805135.5,613898.6 7805128,613913.3 7805121.5,613898.9 7805082.5,613909.75 7805079,613919.7 7805074,613936.7 7805066.5,613949.25 7805063.5,613953.3 7805071.5,613954.75 7805074,613957.8 7805078.5,613960.6 7805083,613959.1 7805086.5,613963.8 7805092.5,613953.44 7805107.5,613948.6 7805115.5,613947.3 7805126.5,613957.25 7805132,613953.75 7805135,613949.25 7805142.5,613945.25 7805143,613941.75 7805149.5,613943.3 7805153,613942 7805155.5,613940 7805164.5,613934.9 7805166.5,613940.9 7805180,613940.94 7805185.5,613941.3 7805191.5,613933.6 7805192,613933.9 7805195,613928 7805195.5,613924.4 7805194.5,613924.94 7805192.5,613923.75 7805192.5,613924.3 7805190.5,613921.6 7805190,613910.25 7805187.5,613906.75 7805185.5,613904.8 7805186.5,613903.2 7805186.5,613901.25 7805184,613895.7 7805182,613895.75 7805183,613893.7 7805184,613892.6 7805182,613889.44 7805183.5,613883.2 7805183.5,613879.1 7805185,613879 7805185,613876.4 7805186,613875.7 7805185,613870.7 7805186,613867.56 7805186,613862.9 7805188,613864.8 7805191.5,613865.9 7805194,613858.3 7805199,613850.2 7805199,613851.25 7805203,613851 7805206,613838.3 7805204.5))"
1407,Conjunto Bonsucesso,Conjunto Ferrara,Loteamento Público de Interesse Social,246,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,12,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,848,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((605340 7790585.5,605426.94 7790540,605457.9 7790533.5,605494.56 7790538,605516.06 7790549,605531.94 7790557,605564.75 7790588.5,605619.5 7790570.5,605623.4 7790576.5,605616.94 7790595,605600.8 7790620.5,605588.6 7790630.5,605569.94 7790635,605565.44 7790639,605559.3 7790644.5,605555.5 7790648,605544.9 7790657.5,605543.5 7790659,605575 7790694.5,605601.4 7790725,605589.9 7790755,605588.25 7790755,605565.7 7790754.5,605569.7 7790751,605560.2 7790752,605553.6 7790752,605545.4 7790752.5,605536.56 7790753,605528.75 7790753,605518.4 7790753,605507.94 7790753,605500.3 7790753,605498.94 7790753,605481.56 7790753.5,605479.75 7790753.5,605478.9 7790752.5,605471.25 7790743,605440.2 7790705,605437.06 7790701,605383.1 7790634.5,605381.25 7790633,605380.2 7790633,605359.3 7790624.5,605352.4 7790612.5,605340 7790585.5))"
1408,São Rafael,,Vila / Favela,342,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,12,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,1159,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((614311.94 7797862.5,614312.56 7797849,614312.1 7797844.5,614312.25 7797837,614313.4 7797830.5,614313.6 7797829.5,614316.2 7797815,614316.75 7797815,614317.8 7797807.5,614321.94 7797802,614322.44 7797799,614326.8 7797794,614325.94 7797792,614324.75 7797785.5,614327.56 7797752,614328.1 7797745,614329.9 7797727.5,614330.94 7797724.5,614330 7797706.5,614328.56 7797691,614329.5 7797688.5,614329.56 7797681,614330.56 7797676.5,614336.1 7797670.5,614337.3 7797668.5,614338.44 7797667.5,614339.25 7797667,614346.7 7797663,614354.9 7797660,614365.25 7797655,614376.75 7797648.5,614382.3 7797654,614391 7797668.5,614392.5 7797672.5,614394.75 7797681,614398.6 7797695,614401.56 7797706.5,614414.8 7797739,614445.06 7797752.5,614474 7797767.5,614509.06 7797779,614521.56 7797786.5,614537.75 7797797,614564.4 7797805,614565.6 7797798,614577 7797798.5,614602.94 7797795,614602.94 7797789.5,614612.5 7797788,614615.1 7797775,614624.44 7797777,614621.8 7797767.5,614623.7 7797767,614621.06 7797760,614617.9 7797752.5,614616.9 7797753,614615.75 7797749,614612.7 7797741,614610.56 7797736,614607.7 7797727,614607.2 7797726,614604.75 7797720.5,614603.94 7797718.5,614599.9 7797708.5,614597.3 7797703,614593.75 7797698,614591.4 7797695.5,614589.7 7797696.5,614586.94 7797692.5,614585.9 7797693.5,614582.44 7797690,614580.25 7797689.5,614578.9 7797688,614576.94 7797689.5,614573.9 7797683.5,614575.2 7797681.5,614573.56 7797679,614574.7 7797678.5,614574.94 7797678.5,614578.56 7797679,614584.56 7797679.5,614594.9 7797681.5,614595.9 7797682,614597.44 7797684,614599.06 7797687,614599.56 7797688.5,614600.9 7797691,614601.94 7797693,614607.6 7797704.5,614611.4 7797713.5,614611.75 7797714.5,614615.44 7797722,614618.3 7797728,614623.8 7797736.5,614624.5 7797738.5,614635 7797739,614652.4 7797743,614649.94 7797753.5,614647.5 7797768.5,614644.44 7797781,614642.5 7797790.5,614640.06 7797802.5,614636.75 7797820,614633.3 7797830,614631.9 7797831,614627.7 7797831,614615.44 7797829.5,614609.9 7797828.5,614601.94 7797827.5,614599.1 7797827.5,614590.25 7797826.5,614587.1 7797826.5,614582.9 7797826,614575.2 7797825,614569.7 7797824.5,614567 7797824,614558 7797823.5,614554 7797823,614549.8 7797822.5,614549.06 7797822.5,614548.4 7797823,614542.75 7797822,614541 7797822,614534.56 7797821,614532.56 7797821,614521.8 7797820,614509.9 7797818.5,614506.2 7797818.5,614497.3 7797817.5,614485.8 7797816.5,614472.5 7797815,614470.7 7797816,614462.75 7797816.5,614457.56 7797819.5,614454.06 7797818.5,614446.06 7797819.5,614444.8 7797819.5,614434.56 7797820,614409.8 7797819,614399.5 7797819,614398.9 7797818,614387.1 7797818.5,614370.5 7797819.5,614340.6 7797819,614343.9 7797823,614344.6 7797824.5,614357.8 7797847.5,614345.2 7797852,614334.94 7797854.5,614330.44 7797856,614323.44 7797858.5,614311.94 7797862.5))"
1389,Vila Dias,Buraco Quente,Vila / Favela,315,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,19,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,945,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((612872.7 7797253,612862 7797238.5,612877.56 7797225.5,612895.7 7797211.5,612882.8 7797201,612876.75 7797196,612866.8 7797188,612857.9 7797181,612851.8 7797176.5,612842.56 7797168.5,612832.4 7797161,612826.7 7797156.5,612824.06 7797154.5,612820.9 7797152.5,612815.7 7797148.5,612812.25 7797145.5,612813.3 7797144,612806 7797138.5,612805.56 7797139,612801.94 7797136,612796.8 7797132,612796.6 7797132,612790.4 7797127,612789.1 7797127.5,612781.9 7797123.5,612780.75 7797123.5,612779 7797122.5,612778.9 7797122,612776.2 7797121.5,612775.3 7797120.5,612773.94 7797122.5,612773.25 7797122,612772.4 7797123,612766.44 7797118,612760.7 7797114,612762.1 7797112,612758.5 7797108.5,612759.25 7797108,612755.94 7797105,612751.75 7797101.5,612749.6 7797100,612745.5 7797107.5,612742.94 7797113.5,612740.75 7797117,612736.3 7797124.5,612727.7 7797118,612717.6 7797134,612714.8 7797137.5,612713.1 7797136,612705.44 7797130.5,612701.3 7797128.5,612694.7 7797124.5,612680.5 7797117.5,612673.25 7797113,612673.44 7797112.5,612667.6 7797109.5,612665.3 7797114,612663.06 7797116.5,612661 7797120,612657.7 7797126.5,612650.5 7797139,612647.25 7797144,612634.44 7797137,612606.75 7797122.5,612604.94 7797121,612603.9 7797122,612598.56 7797118.5,612593.6 7797112.5,612600.2 7797101,612604.1 7797094,612607.1 7797088.5,612594.4 7797084,612595.5 7797081.5,612585.9 7797076,612597.8 7797055,612587.25 7797048.5,612597.25 7797031,612603.3 7797024.5,612608.94 7797020.5,612613.3 7797019.5,612618.6 7797020.5,612629.25 7797023,612652.44 7797030,612745 7797069.5,612751.75 7797070.5,612762.4 7797078.5,612792.44 7797104,612853.5 7797149.5,612905.5 7797187,612914.5 7797195,612945.3 7797218,612966.1 7797234,612992.56 7797249,613014.44 7797257,613064 7797273,613074.2 7797274,613080.1 7797275.5,613082.5 7797284,613084.2 7797290,613076.9 7797291.5,613076.5 7797295.5,613065.8 7797296,613062.5 7797292,613047.4 7797295,613043.9 7797288.5,613040 7797288,613032.6 7797289,613028.06 7797289,613030.75 7797277,613024.1 7797273.5,613022.1 7797278.5,613008.3 7797271.5,613006 7797274,612997.94 7797273.5,612986.8 7797273.5,612982.5 7797267.5,612979 7797280.5,612966.94 7797280,612966.4 7797278,612961.44 7797260,612953.44 7797261.5,612944 7797264,612934.3 7797266.5,612924.75 7797269.5,612914.8 7797271.5,612904.2 7797274,612903.25 7797271.5,612890.1 7797278.5,612884.25 7797272,612878.5 7797275,612874.7 7797277,612871.44 7797270.5,612862.75 7797259,612872.7 7797253))"
1317,Vila São José,São José / Avenida Pedro II,Vila / Favela,13,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,0,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,45,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"MULTIPOLYGON (((605539.2 7798913,605566.3 7798900,605576.56 7798921.5,605562.06 7798928.5,605549.5 7798934.5,605546.5 7798935.5,605542.25 7798929,605544.3 7798923.5,605539.2 7798913)),((605547.2 7798898,605545.94 7798890,605546 7798883.5,605548 7798873,605552.25 7798864,605557.44 7798865,605556.4 7798870,605559.6 7798881.5,605558.25 7798883,605562.4 7798892,605547.2 7798898)))"
