﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
26421,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,213302,POINT (615321.19 7803091.63)
26422,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,105727,POINT (615441.02 7803086.53)
26423,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,105562,POINT (615520.04 7803094.61)
26424,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,132063,POINT (615379.46 7802789.08)
26425,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,655978,POINT (613772.11 7801050.53)
26426,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,655978,POINT (613772.11 7801050.53)
26427,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,523677,POINT (613739.42 7801016.97)
26428,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,523677,POINT (613739.42 7801016.97)
26429,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,257430,POINT (614916.41 7802159.78)
26430,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,132078,POINT (615385.77 7802809.12)
26431,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,213068,POINT (615425.5 7802815.36)
26432,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,159726,POINT (615103.65 7802304.02)
26433,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,132959,POINT (615097.4 7802299.31)
26434,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,159737,POINT (615176.81 7802281.88)
26435,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,159743,POINT (615182.93 7802288.62)
26436,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,310478,POINT (615037.13 7802891.76)
26437,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,150850,POINT (614828.85 7802923.06)
26438,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,203865,POINT (614917.34 7802772.34)
26439,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,310514,POINT (614925.25 7802790.55)
26440,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,363541,POINT (614887.21 7802986.95)
26441,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,213421,POINT (615167.68 7803086.02)
26442,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,310553,POINT (615079.98 7802978.14)
26443,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,310564,POINT (614924.55 7802882.33)
26444,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,159826,POINT (615226.46 7802369.71)
26445,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,132152,POINT (615438.41 7802999.14)
26446,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,159862,POINT (615379.81 7802251.47)
26447,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,159868,POINT (615372.61 7802255.61)
26448,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,533106,POINT (615285.12 7802821.08)
26449,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,533106,POINT (615285.12 7802821.08)
26450,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,212959,POINT (615007.21 7802566.44)
26451,5503A,GOIANIA A,VIA VILA S. JORGE E EST.JOSE CANDIDO,GOIANIA,266580,POINT (615009.03 7802610.59)
27634,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,PRINCIPAL,SAVASSI,391618,POINT (611877.61 7796255.05)
27635,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,PRINCIPAL,SAVASSI,1892916,POINT (611841.31 7798163.89)
27636,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,483883,POINT (611929.25 7795625.56)
27637,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,321371,POINT (612132.27 7796138.92)
27638,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,274987,POINT (612185.43 7799171.03)
27639,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,275017,POINT (612175.11 7800120.46)
27640,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,275033,POINT (612076.55 7800587.89)
27641,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,275077,POINT (612135.97 7801748.9)
27642,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,275093,POINT (612266.39 7802445.93)
27643,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,588636,POINT (611582.61 7803782.94)
27644,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,588654,POINT (611464.17 7804211.43)
27645,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,518336,POINT (611581.32 7804615.66)
27646,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,364766,POINT (611718 7804921.21)
27647,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,341213,POINT (611692.95 7805372.11)
27648,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,305970,POINT (611478.93 7805687.62)
27649,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,212806,POINT (611285.36 7805983.31)
27650,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,399208,POINT (611005.89 7806228.05)
27651,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,212820,POINT (610947.71 7806463.89)
27652,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,306037,POINT (610916.02 7806676.41)
27653,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,306047,POINT (610858.38 7806880.11)
27654,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,306073,POINT (610639.23 7807371.54)
27655,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,306083,POINT (610552.02 7807548.07)
27656,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,212250,POINT (610331.45 7808058.16)
27657,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,389573,POINT (611358.86 7795096.09)
27658,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,667705,POINT (612393.83 7796417.21)
27659,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,184477,POINT (611830.05 7795276.87)
27660,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,185198,POINT (610061.49 7811738.24)
27661,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,336368,POINT (609448.6 7811946.1)
27662,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,336381,POINT (609731.43 7812370.46)
27663,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,336394,POINT (609929.63 7812426)
27664,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,520351,POINT (611936.6 7795691.64)
27665,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,639583,POINT (612267.21 7796603.48)
27666,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,275063,POINT (612189.88 7799170.09)
27667,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,275093,POINT (612179.62 7800121.4)
27668,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,275109,POINT (612085.16 7800588.65)
27669,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,275153,POINT (612140.24 7801747.43)
27670,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,275169,POINT (612270.33 7802446.97)
27671,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,305911,POINT (612329.99 7803081.83)
27672,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,746449,POINT (612149.32 7803268.38)
27673,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,806894,POINT (611859.96 7803291.03)
27674,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,435119,POINT (611617.33 7803803.55)
27675,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,435154,POINT (611509.08 7804253.76)
27676,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,588770,POINT (611702.15 7804697.83)
27677,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,588800,POINT (611776.36 7804952.34)
27678,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,376603,POINT (611747.45 7805361.28)
27679,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,306037,POINT (611583.51 7805642.84)
27680,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,306055,POINT (611297.31 7806030.13)
27681,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,306065,POINT (611078.09 7806212.86)
27682,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,306102,POINT (611002.57 7806488.71)
27683,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,306128,POINT (610860.03 7807013.21)
27684,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,306138,POINT (610769.68 7807242.67)
27685,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,183319,POINT (610614.97 7807579.09)
27686,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,183325,POINT (610515.36 7807802.74)
27687,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,152524,POINT (610345.98 7808141.66)
27688,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,389573,POINT (611358.86 7795096.09)
27689,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,117159,POINT (609851.69 7811636.54)
27690,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,336368,POINT (609448.6 7811946.1)
27691,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,336381,POINT (609731.43 7812370.46)
27692,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,336394,POINT (609929.63 7812426)
27693,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,143906,POINT (611380.47 7795493.49)
27694,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,101961,POINT (611633.66 7795518.62)
27695,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,391618,POINT (611877.61 7796255.05)
28698,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,290611,POINT (605227.51 7806746.5)
28699,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,301067,POINT (603706.39 7807604.34)
28700,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,436666,POINT (605115.15 7807491.47)
28701,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,201709,POINT (604101.95 7808019.28)
28702,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,290744,POINT (605410.28 7806393.51)
28703,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,290690,POINT (605416.3 7806372)
28704,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,290700,POINT (605517.09 7806262.29)
28705,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,290770,POINT (605540.25 7806255.43)
28706,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,301274,POINT (603739.36 7807790.98)
28707,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,301285,POINT (603895.42 7807895.41)
28708,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,198787,POINT (604138.38 7807366.37)
28709,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,198797,POINT (604083.38 7807543.19)
28710,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,227732,POINT (604966.73 7807499.91)
28711,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,199500,POINT (604934.93 7807498.36)
28712,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,373584,POINT (604708.23 7807485.59)
28713,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,345388,POINT (604648.23 7807506.2)
28714,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,227760,POINT (604509.91 7807436.37)
28715,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,199526,POINT (604488.26 7807430.62)
28716,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,199533,POINT (604296.23 7807323.14)
28717,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,324553,POINT (605320.18 7806540.98)
28718,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,324499,POINT (605297.45 7806588.27)
28719,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,408834,POINT (605235.77 7807318.82)
28720,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,352781,POINT (605312.83 7806777.66)
28721,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,408860,POINT (605288.44 7806983)
28722,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,198898,POINT (604134.36 7807692.99)
28723,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,198905,POINT (604142.99 7807863.28)
28724,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,199655,POINT (605127.61 7807560.89)
28725,614,ESTACAO PAMPULHA / CEU AZUL A,NOTURNO,CEU AZUL,301604,POINT (603715.82 7807479.02)
28726,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,198079,POINT (602972.14 7806663.04)
28727,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,267339,POINT (603180.1 7806839.77)
28728,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,180787,POINT (603134.66 7806835.95)
28729,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,290396,POINT (605617.06 7806073.45)
28730,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,504133,POINT (605652.37 7806005.01)
28731,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,504151,POINT (605708.93 7805835.6)
28732,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,504029,POINT (605691.58 7805841.01)
28733,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,504183,POINT (605885.26 7805559.92)
28734,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,504061,POINT (605854.47 7805565.02)
28735,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,504079,POINT (605993.62 7805471.11)
28736,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,407349,POINT (606180.63 7805251.32)
28737,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,504115,POINT (606253.11 7805151.59)
28738,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,364916,POINT (606383.76 7805055.93)
28739,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,504284,POINT (606709.99 7805093.14)
28740,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,504161,POINT (606739.67 7805096.62)
28741,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,654502,POINT (606932.07 7805208.04)
28742,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,504197,POINT (606466.48 7804996.56)
28743,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,912657,POINT (607226.2 7805185.35)
28744,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,848458,POINT (607490.19 7805224.47)
28745,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,624717,POINT (606893.7 7805199.96)
28746,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,848507,POINT (607234.24 7805195.4)
28747,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,912745,POINT (607548.19 7805239.24)
28748,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,848555,POINT (607695.29 7805422.03)
28749,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,1615634,POINT (608116.61 7805660.85)
28750,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,1615634,POINT (608116.61 7805660.85)
28751,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,159814,POINT (604031.51 7807993.49)
28752,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,352415,POINT (605162.63 7807126.56)
28753,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,324286,POINT (605207.02 7806922.1)
28754,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,290611,POINT (605227.51 7806746.5)
28755,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,301067,POINT (603706.39 7807604.34)
28756,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,209163,POINT (605103.15 7807622.41)
28757,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,175446,POINT (605088.07 7807643.14)
28758,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,436666,POINT (605115.15 7807491.47)
28759,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,236398,POINT (605056.81 7807940.69)
28760,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,236441,POINT (605018.71 7808137.29)
28761,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,236410,POINT (605018.81 7808199.49)
28762,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,175474,POINT (605061.11 7807855.29)
28763,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,185994,POINT (603376.09 7806982.52)
28764,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,168624,POINT (603357.14 7806975.08)
28765,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,290744,POINT (605410.28 7806393.51)
28766,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,290690,POINT (605416.3 7806372)
28767,614,ESTACAO PAMPULHA / CEU AZUL A,PARTIDAS DA ESTACAO PAMPULHA,CEU AZUL,290700,POINT (605517.09 7806262.29)
30007,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,120453,POINT (606095.22 7807387.14)
30008,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,90394,POINT (606109.4 7807323.06)
30009,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,90397,POINT (606177.06 7808365.94)
30010,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,150606,POINT (606303.76 7808359.92)
30011,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,150606,POINT (606303.76 7808359.92)
30012,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,275615,POINT (605579.2 7808486.38)
30013,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,309534,POINT (605587.58 7808483.77)
30014,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,150528,POINT (606423.41 7805969.26)
30015,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,120509,POINT (606683.7 7805856.27)
30016,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,150536,POINT (606671.53 7805850.88)
30017,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,263182,POINT (606117.36 7805876.98)
30018,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,204878,POINT (606164.66 7805906.36)
30019,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,150549,POINT (606289.74 7805951.58)
30020,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,150554,POINT (606392.38 7805997.52)
30021,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,204894,POINT (606431.3 7806025.68)
30022,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,PRINCIPAL,RIO BRANCO,120499,POINT (606034.54 7807216.96)
30023,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,NOTURNO,RIO BRANCO,161845,POINT (607457.95 7805554.69)
30024,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,NOTURNO,RIO BRANCO,654502,POINT (606932.07 7805208.04)
30025,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,NOTURNO,RIO BRANCO,912657,POINT (607226.2 7805185.35)
30026,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,NOTURNO,RIO BRANCO,912745,POINT (607548.19 7805239.24)
30027,618,ESTACAO PAMPULHA/RIO BRANCO VIA JARDIM LEBLON,NOTURNO,RIO BRANCO,1615634,POINT (608116.61 7805660.85)
