ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
57058;89202;N;LINESTRING (608800.84 7798959.65, 608800.77 7798958.98, 608800.76 7798958.08, 608800.88 7798956.76, 608801.24 7798955.33, 608801.78 7798954.02, 608802.49 7798952.84, 608803.29 7798951.84, 608803.76 7798951.36, 608804.22 7798950.93, 608805.23 7798950.19, 608806.52 7798949.50, 608807.80 7798949.05, 608808.87 7798948.81, 608809.65 7798948.72, 608810.59 7798948.68, 608811.75 7798948.77, 608813.51 7798949.19, 608814.88 7798949.77, 608816.28 7798950.65, 608817.10 7798951.36, 608817.88 7798952.19, 608818.30 7798952.74, 608819.23 7798954.34, 608819.81 7798958.77)
53779;85892;S;LINESTRING (611467.52 7809348.51, 611446.37 7809370.16, 611431.60 7809389.10)
12032;69551;S;LINESTRING (617793.55 7804111.02, 617760.85 7804052.67, 617759.75 7804016.46)
15987;69552;N;LINESTRING (617865.94 7804048.84, 617812.80 7804053.10)
24534;85893;S;LINESTRING (611431.60 7809389.10, 611415.91 7809419.56, 611371.18 7809511.93, 611358.31 7809539.03)
37755;99446;S;LINESTRING (605665.47 7806392.91, 605788.23 7806406.28)
48338;51440;S;LINESTRING (613552.05 7795607.70, 613549.13 7795574.92)
48349;51441;S;LINESTRING (614136.56 7806554.85, 614130.15 7806614.82)
48377;51443;N;LINESTRING (602112.14 7786053.99, 602129.40 7786046.71, 602149.85 7786051.40, 602177.26 7786045.25)
48448;51445;N;LINESTRING (610878.15 7805840.84, 610862.44 7805842.79, 610859.21 7805841.01, 610857.27 7805838.11, 610853.15 7805829.27, 610847.33 7805809.96, 610844.59 7805801.64, 610842.33 7805781.99)
48450;51446;S;LINESTRING (608053.44 7793858.97, 608068.18 7793859.07)
48485;51447;N;LINESTRING (612240.72 7803285.63, 612256.14 7803280.75, 612268.82 7803279.97, 612280.13 7803282.31, 612291.98 7803292.85, 612368.84 7803424.16, 612404.45 7803475.90, 612465.73 7803546.88, 612514.43 7803632.97)
48633;89203;;LINESTRING (608800.84 7798959.65, 608738.97 7798957.66)
48526;51449;S;LINESTRING (616109.00 7804362.35, 616071.66 7804401.49, 616062.27 7804404.57, 616047.00 7804406.95)
39024;99447;S;LINESTRING (605788.23 7806406.28, 605827.09 7806410.69)
48533;51451;S;LINESTRING (614153.64 7795079.56, 614151.21 7795082.00, 614150.16 7795086.96, 614151.89 7795092.09)
24137;85895;S;LINESTRING (611349.67 7809347.72, 611277.18 7809499.58)
4477;95315;S;LINESTRING (600814.52 7789722.45, 600872.80 7789718.66)
3549;95316;S;LINESTRING (600814.52 7789722.45, 600810.20 7789679.55, 600809.10 7789675.03, 600806.08 7789671.46, 600794.54 7789659.08)
34970;85212;S;LINESTRING (603801.97 7804480.00, 603798.67 7804580.78)
36590;85213;S;LINESTRING (603798.67 7804580.78, 603791.43 7804736.43)
35386;85214;S;LINESTRING (603432.22 7804751.51, 603479.14 7804805.19)
36549;85215;S;LINESTRING (603273.43 7804890.98, 603319.81 7804945.03)
53743;85216;S;LINESTRING (603804.18 7804421.85, 603801.97 7804480.00)
4479;95317;S;LINESTRING (600805.40 7789782.99, 600810.60 7789777.23, 600815.40 7789772.16, 600818.28 7789766.82, 600817.56 7789750.59, 600814.52 7789722.45)
4473;95318;S;LINESTRING (600884.67 7789854.35, 600864.36 7789841.71, 600805.40 7789782.99)
4478;95319;S;LINESTRING (600768.05 7789820.19, 600805.40 7789782.99)
5614;95320;S;LINESTRING (600805.40 7789782.99, 600738.33 7789712.43)
6853;95321;S;LINESTRING (600464.54 7788927.03, 600463.59 7788902.87)
6852;95322;S;LINESTRING (600464.92 7788948.71, 600464.54 7788927.03)
6851;95323;S;LINESTRING (600466.15 7788979.29, 600464.92 7788948.71)
6850;95324;S;LINESTRING (600467.00 7789000.42, 600466.15 7788979.29)
5603;95325;S;LINESTRING (600234.17 7789063.82, 600255.19 7789007.68)
44370;51359;;LINESTRING (610617.48 7793469.32, 610635.74 7793465.18, 610640.57 7793468.89, 610648.36 7793475.32, 610655.08 7793485.24, 610657.83 7793494.46)
44990;51360;S;LINESTRING (614587.68 7794754.52, 614596.65 7794756.54, 614602.77 7794761.70, 614606.43 7794765.91, 614608.79 7794770.90, 614610.97 7794777.94)
23970;85735;S;LINESTRING (610010.34 7805715.51, 610039.80 7805785.65)
45082;51362;;LINESTRING (613961.13 7794870.92, 613959.57 7794870.92, 613941.33 7794870.07, 613936.19 7794869.29)
15448;65592;S;LINESTRING (605295.23 7797285.57, 605298.90 7797245.09, 605299.45 7797232.10, 605297.44 7797218.75, 605280.94 7797185.57)
48143;65593;S;LINESTRING (605186.08 7797162.29, 605212.90 7797174.46, 605226.19 7797178.30, 605272.14 7797186.58, 605280.94 7797185.57)
43043;58151;S;LINESTRING (612778.98 7795383.33, 612928.65 7795536.92)
47119;58152;S;LINESTRING (612869.15 7795572.01, 612928.65 7795536.92)
43429;58153;S;LINESTRING (612928.65 7795536.92, 612986.62 7795656.61)
45446;58154;S;LINESTRING (612726.59 7795333.12, 612778.98 7795383.33)
46852;58155;S;LINESTRING (612697.69 7795302.77, 612726.60 7795333.12)
46928;58156;S;LINESTRING (612663.41 7795268.47, 612697.69 7795302.77)
46849;58157;S;LINESTRING (612590.02 7795194.13, 612663.41 7795268.47)
43126;58158;S;LINESTRING (612663.41 7795268.47, 612676.65 7795252.96, 612717.21 7795214.10, 612735.23 7795184.81, 612785.26 7795067.87)
47123;58159;S;LINESTRING (613112.25 7795547.31, 613131.80 7795588.08)
47124;58160;S;LINESTRING (613131.80 7795588.08, 613203.41 7795553.69)
47129;58161;S;LINESTRING (613203.41 7795553.69, 613243.03 7795534.01)
47134;58162;S;LINESTRING (613258.49 7795526.12, 613293.55 7795508.08, 613296.34 7795503.50, 613303.14 7795501.95)
43143;58163;S;LINESTRING (613068.64 7795450.61, 613112.25 7795547.31)
47322;58164;S;LINESTRING (613126.54 7795756.99, 613141.98 7795786.79)
47740;58165;S;LINESTRING (613050.81 7795794.84, 613088.62 7795775.61)
47661;58166;S;LINESTRING (613126.54 7795756.99, 613173.61 7795733.46)
47388;58167;S;LINESTRING (613068.64 7795450.61, 613135.47 7795409.06)
46598;58168;S;LINESTRING (613135.47 7795409.06, 613162.50 7795392.02)
43050;58169;S;LINESTRING (613203.41 7795553.69, 613135.47 7795409.06)
46599;58170;S;LINESTRING (613162.50 7795392.02, 613226.10 7795444.29)
50319;58171;S;LINESTRING (613226.10 7795444.29, 613293.36 7795500.58, 613299.74 7795501.45)
47390;58172;S;LINESTRING (612992.90 7795496.43, 613068.64 7795450.61)
47122;58173;S;LINESTRING (612928.65 7795536.92, 612992.90 7795496.43)
44859;58174;S;LINESTRING (613226.10 7795444.29, 613233.83 7795438.11, 613243.53 7795433.34, 613255.06 7795431.75, 613267.30 7795433.73, 613314.55 7795453.32)
43138;58175;S;LINESTRING (613162.50 7795392.02, 613263.05 7795330.78, 613270.02 7795333.07)
46600;58176;S;LINESTRING (613085.12 7795329.64, 613162.50 7795392.02)
23563;58177;S;LINESTRING (609833.54 7800455.81, 609769.84 7800428.15, 609767.06 7800426.31)
47438;89604;;LINESTRING (616166.90 7808179.73, 616193.33 7808208.42)
18257;58179;S;LINESTRING (609887.90 7800330.78, 609833.54 7800455.81)
23562;58180;S;LINESTRING (609887.90 7800330.78, 609818.60 7800309.10)
48056;89606;;LINESTRING (603036.55 7796735.22, 603009.05 7796839.27)
48057;89607;;LINESTRING (603036.55 7796735.22, 603046.48 7796726.19, 603152.61 7796707.14)
48060;89608;;LINESTRING (615368.32 7796715.99, 615382.24 7796865.86)
48061;89609;N;LINESTRING (605399.47 7799374.33, 605403.58 7799447.89, 605413.46 7799499.05, 605422.78 7799546.98)
16943;58186;S;LINESTRING (611981.63 7802823.86, 611951.77 7802767.36, 611949.40 7802756.45)
1036;95250;S;LINESTRING (599886.11 7788997.64, 599881.10 7788897.67)
1350;95251;S;LINESTRING (600039.57 7789098.33, 600032.99 7788997.64)
1349;95252;S;LINESTRING (600137.97 7789317.98, 600059.97 7789225.80, 600052.29 7789214.15, 600047.14 7789201.03, 600042.70 7789183.31, 600040.49 7789165.02, 600039.57 7789098.33)
45766;74805;N;LINESTRING (609857.92 7791716.68, 609986.73 7791752.18)
16721;51714;S;LINESTRING (605359.93 7796148.75, 605307.40 7796087.09)
3748;95253;S;LINESTRING (600192.31 7789380.88, 600137.97 7789317.98)
16762;51716;S;LINESTRING (602606.99 7795686.61, 602178.06 7795407.32)
16763;51717;S;LINESTRING (602749.02 7795707.09, 602566.15 7795614.93, 602471.98 7795557.36, 602437.40 7795533.38, 602419.72 7795515.71, 602406.49 7795487.07, 602402.42 7795462.54, 602398.04 7795393.13)
3750;95254;S;LINESTRING (600245.88 7789443.07, 600192.31 7789380.88)
17114;51719;S;LINESTRING (607912.33 7799709.35, 607920.45 7799723.60, 607942.82 7799791.83, 607989.36 7799937.43)
3594;95255;S;LINESTRING (600275.19 7788960.05, 600294.15 7788909.39)
15897;51721;;LINESTRING (606140.48 7797400.61, 606061.65 7797412.02)
5604;95256;S;LINESTRING (600255.19 7789007.68, 600275.19 7788960.05)
53339;74925;N;LINESTRING (616467.39 7803654.07, 616475.17 7803675.55)
53340;74926;N;LINESTRING (616475.17 7803675.55, 616491.87 7803694.15, 616498.47 7803695.18, 616512.69 7803685.10, 616516.06 7803681.99, 616514.07 7803672.68, 616500.41 7803618.97)
59986;83794;;LINESTRING (605397.61 7793970.67, 605378.16 7793944.22)
59987;83795;S;LINESTRING (605397.61 7793970.67, 605424.95 7793953.89)
441;85089;N;LINESTRING (600785.38 7788401.09, 600669.87 7788417.58)
2833;95263;S;LINESTRING (600365.44 7790079.36, 600366.88 7790102.67, 600383.04 7790209.36)
18468;63920;S;LINESTRING (606030.30 7799159.31, 606022.39 7799172.18, 606005.87 7799218.49, 605993.76 7799276.19)
45311;43722;S;LINESTRING (614130.46 7794764.07, 614134.51 7794769.13, 614139.03 7794767.61, 614142.37 7794768.20, 614147.50 7794770.97)
45312;43723;S;LINESTRING (614244.66 7794627.64, 614250.30 7794629.73, 614255.86 7794631.73, 614262.43 7794631.87, 614265.80 7794631.92)
64184;93830;N;LINESTRING (614874.46 7805323.24, 614871.40 7805331.07, 614870.13 7805332.78, 614868.21 7805334.27, 614866.33 7805334.90, 614864.36 7805335.22, 614862.62 7805335.13, 614860.69 7805334.43, 614858.54 7805332.42, 614856.74 7805330.06)
13335;93831;S;LINESTRING (614880.90 7805212.23, 614896.54 7805259.21, 614879.17 7805307.61, 614874.46 7805323.24)
47737;89592;N;LINESTRING (613788.77 7795541.15, 613802.49 7795548.76, 613811.15 7795550.97, 613820.36 7795555.44)
13417;93832;S;LINESTRING (614810.54 7805044.12, 614826.59 7805052.54, 614836.54 7805069.96, 614861.89 7805155.38, 614880.90 7805212.23)
63256;91466;;LINESTRING (610285.48 7807128.26, 610284.38 7807129.73, 610284.31 7807129.83, 610284.18 7807130.33, 610284.31 7807130.83, 610284.44 7807131.01, 610302.73 7807150.54, 610317.87 7807169.26, 610318.15 7807169.49, 610318.65 7807169.63, 610319.15 7807169.49, 610319.42 7807169.26, 610324.63 7807162.86, 610324.72 7807162.73, 610324.85 7807162.23, 610324.72 7807161.73, 610324.52 7807161.49, 610286.94 7807128.12, 610286.78 7807128.00, 610286.28 7807127.86, 610285.77 7807128.00, 610285.48 7807128.26)
48048;89595;;LINESTRING (616788.41 7795660.55, 616892.23 7795681.23)
48049;89596;N;LINESTRING (616624.55 7795854.17, 616608.14 7795953.54)
12228;99281;S;LINESTRING (616768.86 7805154.17, 616576.59 7805285.87)
18035;93833;N;LINESTRING (614874.46 7805323.24, 614911.95 7805334.59)
48369;89598;;LINESTRING (614722.02 7808036.75, 614722.44 7808051.95)
47424;89599;;LINESTRING (608118.76 7808270.63, 608066.44 7808265.08, 608038.59 7808260.60, 608019.19 7808255.13, 607972.60 7808235.91)
47434;89600;;LINESTRING (609491.64 7791888.49, 609497.41 7791924.82)
48201;93834;N;LINESTRING (614931.88 7805532.37, 614920.06 7805536.79)
11246;57786;S;LINESTRING (612185.94 7800929.71, 612200.96 7800896.90, 612206.42 7800886.80, 612218.40 7800872.62, 612239.41 7800857.22, 612329.28 7800799.92)
10894;57787;S;LINESTRING (612187.42 7801319.31, 612090.58 7801383.74)
10977;57790;S;LINESTRING (612183.94 7801414.41, 612268.78 7801394.24)
13362;57791;S;LINESTRING (612090.58 7801383.74, 612070.46 7801306.47)
11449;57792;S;LINESTRING (612165.78 7801654.83, 612132.75 7801532.68)
60659;88938;;LINESTRING (610385.95 7807303.11, 610417.53 7807269.34)
60660;88939;;LINESTRING (610355.38 7807270.14, 610381.68 7807239.98)
29232;57223;S;LINESTRING (605403.09 7792411.83, 605558.05 7792340.90)
29235;57224;S;LINESTRING (605579.74 7792389.78, 605454.36 7792447.11, 605437.85 7792455.37)
27318;57225;S;LINESTRING (605603.09 7792440.28, 605484.75 7792494.01)
31403;57226;S;LINESTRING (605626.02 7792490.26, 605603.09 7792440.28)
30933;57227;S;LINESTRING (605603.09 7792440.28, 605579.74 7792389.78)
30932;57228;S;LINESTRING (605579.74 7792389.78, 605558.05 7792340.90)
29723;57229;S;LINESTRING (605418.38 7792440.51, 605409.52 7792444.11, 605363.87 7792431.32)
31400;57230;S;LINESTRING (605484.75 7792494.01, 605437.85 7792455.37)
31397;57231;S;LINESTRING (605437.85 7792455.37, 605418.38 7792440.51)
30929;57232;S;LINESTRING (605418.38 7792440.51, 605409.37 7792430.08, 605403.09 7792411.83)
31394;57233;S;LINESTRING (605437.85 7792455.37, 605430.72 7792457.81, 605392.12 7792498.66)
29236;57234;S;LINESTRING (605254.96 7792398.84, 605294.59 7792275.72)
27270;57235;S;LINESTRING (605300.57 7792412.76, 605335.57 7792304.92)
29234;57236;S;LINESTRING (605413.85 7792355.97, 605335.57 7792304.92)
29722;57237;S;LINESTRING (605300.57 7792412.76, 605254.96 7792398.84)
29724;57238;S;LINESTRING (605363.87 7792431.32, 605300.57 7792412.76)
31071;57239;S;LINESTRING (605187.21 7792532.04, 605119.11 7792509.25)
27269;57240;S;LINESTRING (605261.09 7792479.63, 605141.53 7792440.47)
29634;57241;S;LINESTRING (605065.83 7792358.96, 605111.08 7792374.17)
29721;57242;S;LINESTRING (605111.08 7792374.17, 605157.00 7792389.03)
29640;57243;S;LINESTRING (605157.00 7792389.03, 605169.00 7792393.00, 605188.92 7792399.91, 605202.58 7792404.06)
29456;57244;S;LINESTRING (605119.11 7792509.25, 605038.77 7792483.16, 604924.06 7792483.58)
27185;57245;S;LINESTRING (605141.53 7792440.47, 605064.80 7792416.33, 605043.97 7792411.94, 605022.59 7792410.10, 604948.30 7792410.88)
29638;57246;S;LINESTRING (605254.96 7792398.84, 605225.53 7792390.47, 605219.05 7792409.48)
29637;57247;S;LINESTRING (605202.58 7792404.06, 605219.05 7792409.48)
29639;57248;S;LINESTRING (605157.00 7792389.03, 605141.53 7792440.47)
16472;57249;S;LINESTRING (604710.46 7799989.34, 604815.67 7799959.93, 604857.58 7799943.80, 604895.06 7799921.78, 605001.47 7799851.24)
33586;57250;S;LINESTRING (604878.91 7799833.09, 604891.70 7799834.63, 604907.15 7799836.57, 604960.74 7799839.93, 604977.18 7799841.17, 604990.81 7799845.77, 605001.47 7799851.24)
25615;85885;S;LINESTRING (611088.74 7809404.11, 611090.74 7809438.36, 611089.47 7809476.83, 611074.10 7809510.94)
34094;57252;S;LINESTRING (605001.47 7799851.24, 605010.98 7799857.69, 605020.75 7799866.82, 605031.37 7799885.69, 605043.78 7799913.33)
50362;56139;S;LINESTRING (616317.18 7799787.67, 616313.10 7799772.83)
50363;56140;S;LINESTRING (606220.30 7799585.64, 606216.48 7799581.53)
50364;56141;S;LINESTRING (606495.96 7789993.99, 606520.44 7789978.62)
20156;56375;S;LINESTRING (608727.68 7797942.35, 608704.29 7797959.83, 608689.92 7797967.02, 608686.17 7797968.43)
20157;56376;S;LINESTRING (608686.17 7797968.43, 608663.87 7797970.97, 608646.66 7797968.40)
15597;56377;S;LINESTRING (609493.38 7797578.27, 609448.30 7797541.34, 609307.54 7797437.82, 609274.88 7797415.33)
19700;56379;S;LINESTRING (609190.65 7797352.82, 609128.25 7797308.40)
15917;56380;S;LINESTRING (609038.45 7797262.68, 608938.36 7797246.73)
19696;56381;S;LINESTRING (608938.36 7797246.73, 608878.66 7797237.04)
15915;56382;S;LINESTRING (608878.66 7797237.04, 608828.55 7797227.86, 608798.85 7797222.55, 608767.47 7797213.34)
15598;56383;S;LINESTRING (609128.25 7797308.40, 609099.60 7797287.37, 609072.36 7797271.39, 609056.35 7797265.58, 609038.45 7797262.68)
19889;56384;S;LINESTRING (608873.16 7797652.98, 608836.95 7797679.01)
17543;56385;S;LINESTRING (608646.66 7797968.40, 608663.14 7797878.91)
18718;56386;S;LINESTRING (608663.14 7797878.91, 608676.02 7797870.68, 608727.68 7797942.35)
17544;56387;S;LINESTRING (608663.14 7797878.91, 608613.84 7797764.12)
17036;56388;S;LINESTRING (608613.84 7797764.12, 608515.37 7797786.63)
17038;56389;S;LINESTRING (608515.37 7797786.63, 608535.53 7797895.90, 608536.35 7797911.50)
17037;56390;S;LINESTRING (608502.62 7797649.34, 608515.37 7797786.63)
19893;56391;S;LINESTRING (608999.43 7797565.16, 608936.92 7797609.14)
18721;56392;S;LINESTRING (608667.95 7797751.43, 608613.84 7797764.12)
10251;56394;S;LINESTRING (614037.89 7801381.22, 614028.47 7801458.90)
36148;58643;S;LINESTRING (605365.26 7800500.76, 605436.68 7800513.19)
36149;58644;S;LINESTRING (605436.68 7800513.19, 605510.16 7800525.18)
32086;58645;S;LINESTRING (605391.14 7800277.39, 605390.67 7800382.78, 605388.20 7800407.56, 605385.72 7800419.96, 605373.94 7800472.02, 605365.26 7800500.76)
32450;58646;S;LINESTRING (605212.55 7800204.46, 605214.12 7800326.11)
32154;58647;S;LINESTRING (605288.25 7800254.58, 605390.96 7800254.52)
34109;58648;S;LINESTRING (605389.55 7800058.91, 605457.57 7800093.77)
21768;58649;S;LINESTRING (605457.57 7800093.77, 605492.94 7800113.93)
23457;58650;S;LINESTRING (605513.55 7800123.49, 605560.66 7800143.80)
35803;58651;S;LINESTRING (605560.66 7800143.80, 605630.47 7800172.67)
17188;58652;S;LINESTRING (605560.66 7800143.80, 605486.88 7800313.12)
17186;58653;S;LINESTRING (605492.94 7800113.93, 605430.91 7800255.75, 605417.92 7800281.24)
32177;58654;S;LINESTRING (605630.47 7800172.67, 605558.38 7800337.41)
32070;58655;S;LINESTRING (605389.55 7800058.91, 605390.29 7800106.76, 605390.29 7800130.26, 605390.94 7800177.25, 605390.96 7800254.52)
35816;58656;S;LINESTRING (605417.92 7800281.24, 605486.88 7800313.12)
35813;58657;S;LINESTRING (605137.64 7800278.93, 605138.40 7800326.06)
35812;58658;N;LINESTRING (605062.92 7800280.60, 605137.64 7800278.93)
46238;89728;;LINESTRING (611356.91 7792860.27, 611357.36 7792842.07, 611354.68 7792831.78, 611351.22 7792818.50, 611345.38 7792806.14, 611337.01 7792793.78, 611323.03 7792767.46, 611313.22 7792715.66)
46240;89729;;LINESTRING (606886.55 7793016.76, 606863.50 7793031.76, 606847.42 7793042.66, 606831.87 7793058.39, 606816.68 7793080.54, 606797.39 7793114.50, 606776.84 7793160.24)
15609;58187;S;LINESTRING (611817.96 7802752.76, 611851.67 7802814.23)
16944;58188;S;LINESTRING (612008.61 7802766.54, 611954.19 7802757.60, 611949.40 7802756.45)
11482;58189;S;LINESTRING (612094.24 7802769.92, 612008.61 7802766.54)
1001;51523;S;LINESTRING (600273.28 7787761.95, 600274.76 7787732.01, 600275.07 7787703.66, 600275.69 7787638.31, 600277.52 7787614.62, 600278.62 7787602.63)
2115;95165;S;LINESTRING (602185.84 7790509.68, 602147.93 7790683.77)
891;51525;S;LINESTRING (602519.52 7787231.05, 602516.05 7787216.27, 602508.92 7787196.57, 602497.29 7787166.12, 602466.05 7787102.25, 602453.82 7787089.28, 602431.60 7787073.77, 602422.79 7787064.75)
6747;95166;S;LINESTRING (602202.37 7790437.47, 602185.84 7790509.68)
3329;95167;S;LINESTRING (602224.20 7790344.86, 602202.37 7790437.47)
62715;90154;S;LINESTRING (604821.38 7793670.47, 604817.53 7793682.38)
3331;95168;S;LINESTRING (602258.71 7790187.97, 602224.20 7790344.86)
46581;65852;N;LINESTRING (609337.55 7791509.82, 609352.06 7791507.90, 609361.66 7791503.42, 609368.26 7791496.92, 609373.49 7791486.79, 609377.59 7791471.93, 609399.11 7791389.77, 609405.85 7791375.51)
3136;95169;S;LINESTRING (602292.67 7790095.46, 602279.28 7790118.36, 602269.23 7790139.87, 602258.71 7790187.97)
62716;90155;;LINESTRING (604817.53 7793682.38, 604797.17 7793669.72, 604801.43 7793662.51, 604806.16 7793656.93)
64336;93387;S;LINESTRING (608956.20 7797740.82, 608938.76 7797751.91)
3137;95170;S;LINESTRING (602196.87 7790117.23, 602244.18 7790125.79, 602255.30 7790120.38, 602274.81 7790104.28, 602292.67 7790095.46)
3246;95171;S;LINESTRING (602151.29 7790328.90, 602196.87 7790117.23)
23149;74748;S;LINESTRING (605630.08 7799194.36, 605597.00 7799204.21, 605591.24 7799205.32, 605585.29 7799207.36, 605582.45 7799209.98, 605574.67 7799216.95, 605561.94 7799230.60)
2400;51538;S;LINESTRING (605650.91 7790148.88, 605696.50 7790102.55)
3334;95172;S;LINESTRING (602115.37 7790493.90, 602151.29 7790328.90)
2105;95173;S;LINESTRING (602076.45 7790667.65, 602115.37 7790493.90)
3145;95174;S;LINESTRING (602047.95 7790796.34, 602076.45 7790667.65)
61663;86734;S;LINESTRING (607094.20 7800712.82, 607092.27 7800756.60, 607084.73 7800791.52)
58633;81701;S;LINESTRING (602595.20 7786864.63, 602558.12 7786844.15, 602532.47 7786829.83, 602517.49 7786821.11)
58976;82807;S;LINESTRING (606727.09 7791464.03, 606753.15 7791434.38)
2210;51546;;LINESTRING (605240.61 7791558.76, 605249.40 7791548.04, 605256.97 7791546.17, 605262.58 7791543.02, 605267.39 7791538.13, 605272.96 7791528.21, 605276.68 7791512.70, 605286.60 7791501.53, 605297.15 7791495.33, 605307.69 7791492.24, 605318.85 7791491.62, 605339.32 7791495.33, 605371.57 7791502.77, 605410.63 7791509.60, 605424.89 7791507.73, 605491.36 7791485.20)
2103;95175;S;LINESTRING (602005.87 7790651.31, 601983.66 7790753.93)
2104;95176;S;LINESTRING (602043.47 7790478.48, 602005.87 7790651.31)
2324;51549;N;LINESTRING (604430.45 7792848.21, 604357.57 7792988.27, 604321.28 7793069.79)
3247;95177;S;LINESTRING (602080.59 7790313.27, 602043.47 7790478.48)
2534;51551;S;LINESTRING (604373.95 7793175.37, 604354.76 7793183.79, 604335.69 7793188.59, 604321.50 7793189.67)
1296;51557;S;LINESTRING (603470.29 7787069.42, 603460.30 7787047.34, 603456.24 7787034.35, 603457.13 7787026.85, 603459.97 7787017.60, 603474.08 7786998.33, 603486.27 7786982.61, 603500.22 7786961.07, 603511.61 7786935.37, 603520.97 7786909.15, 603525.29 7786894.84, 603527.68 7786882.12, 603527.24 7786869.14, 603524.41 7786861.38, 603521.23 7786857.49)
3245;95178;S;LINESTRING (602127.44 7790100.82, 602080.59 7790313.27)
64337;93388;S;LINESTRING (608959.22 7797781.41, 608938.76 7797751.91)
4750;95179;S;LINESTRING (602144.27 7790023.38, 602127.44 7790100.82)
2092;95180;S;LINESTRING (601934.60 7790636.64, 601972.20 7790461.51)
16373;93835;S;LINESTRING (615285.91 7806218.10, 615295.83 7806211.04, 615303.73 7806202.62, 615309.04 7806193.74, 615311.32 7806183.73, 615313.37 7806172.91, 615316.57 7806163.93, 615327.97 7806139.97)
12530;99282;S;LINESTRING (616698.82 7804814.04, 616815.80 7804821.55)
16278;99283;S;LINESTRING (616815.80 7804821.55, 616813.54 7804902.59)
12531;99284;S;LINESTRING (616815.80 7804821.55, 616902.27 7804823.36)
16019;58031;S;LINESTRING (615886.08 7805420.77, 615845.69 7805496.54)
18043;58032;S;LINESTRING (615925.28 7805343.78, 615886.08 7805420.77)
12208;58033;S;LINESTRING (615925.28 7805343.78, 616045.49 7805409.83, 616064.37 7805422.35, 616070.41 7805432.03, 616076.06 7805438.86)
12219;58034;S;LINESTRING (615603.29 7805176.72, 615708.91 7805229.51)
17951;58035;S;LINESTRING (615708.91 7805229.51, 615727.70 7805240.60)
18041;58036;S;LINESTRING (615727.70 7805240.60, 615792.77 7805274.71)
18042;58037;S;LINESTRING (615792.77 7805274.71, 615860.64 7805311.98)
15921;58038;S;LINESTRING (615860.64 7805311.98, 615925.28 7805343.78)
12205;58039;S;LINESTRING (615537.43 7805428.76, 615580.02 7805347.75, 615575.86 7805330.53)
16015;58040;S;LINESTRING (615504.08 7805495.03, 615537.43 7805428.76)
18037;58041;S;LINESTRING (615635.79 7805284.11, 615575.86 7805330.53)
12268;58042;S;LINESTRING (615845.69 7805496.54, 615995.87 7805575.25)
16020;58043;S;LINESTRING (615995.87 7805575.25, 616036.13 7805548.02, 616063.44 7805528.97, 616072.34 7805520.78)
12269;58044;S;LINESTRING (615805.70 7805571.01, 615887.48 7805612.80, 615908.12 7805618.27, 615931.68 7805614.06, 615943.47 7805608.17, 615995.87 7805575.25)
16022;58045;S;LINESTRING (615805.70 7805571.01, 615770.53 7805634.90)
58131;99285;S;LINESTRING (616894.14 7804856.61, 616899.31 7804839.38, 616902.27 7804823.36)
49472;53076;N;LINESTRING (606424.39 7801605.80, 606427.18 7801614.71)
49473;53077;S;LINESTRING (605485.22 7790287.94, 605475.02 7790257.55)
49476;53080;S;LINESTRING (605465.12 7790286.11, 605429.27 7790326.08)
49479;53082;;LINESTRING (600641.67 7786467.07, 600647.08 7786487.82, 600650.80 7786507.15)
49497;53101;;LINESTRING (601687.70 7785866.72, 601696.28 7785877.95)
49498;53102;S;LINESTRING (608228.80 7793054.89, 608251.75 7793075.78)
49502;53106;S;LINESTRING (609360.59 7805245.93, 609368.17 7805215.11, 609371.82 7805212.01)
49505;53109;N;LINESTRING (608372.48 7790535.92, 608364.35 7790567.95)
49506;53110;;LINESTRING (608364.35 7790567.95, 608390.81 7790580.35)
49507;53111;S;LINESTRING (608390.81 7790580.35, 608386.23 7790575.32, 608373.85 7790557.07, 608372.48 7790535.92)
49508;53112;N;LINESTRING (608350.68 7790640.66, 608348.09 7790634.29, 608342.90 7790625.20, 608339.27 7790624.55, 608335.90 7790625.51, 608334.89 7790626.96, 608334.33 7790629.75, 608334.73 7790634.55, 608337.97 7790637.15, 608343.16 7790639.75, 608347.45 7790641.30, 608350.68 7790640.66)
49509;53113;S;LINESTRING (612133.85 7803215.06, 612120.53 7803207.55, 612042.37 7803200.12, 612001.99 7803196.66, 611970.26 7803198.32, 611945.79 7803204.24, 611895.58 7803221.15, 611859.31 7803247.78, 611813.73 7803287.39, 611773.25 7803346.53, 611742.79 7803416.27, 611722.61 7803479.64)
32685;57387;S;LINESTRING (606307.83 7793958.79, 606370.61 7793915.84)
49514;53118;S;LINESTRING (614625.07 7799230.73, 614654.81 7799260.42)
10649;88785;S;LINESTRING (611939.01 7801526.64, 612043.00 7801430.38)
49542;53146;S;LINESTRING (616403.24 7798756.85, 616410.38 7798748.78, 616416.13 7798745.51, 616427.51 7798744.89, 616433.20 7798745.88, 616436.71 7798746.77, 616447.34 7798753.20, 616465.95 7798736.37)
49543;53147;S;LINESTRING (616403.24 7798756.85, 616360.75 7798891.49)
16772;57253;S;LINESTRING (604736.93 7800059.89, 604766.48 7800051.06, 604853.68 7800025.73, 604895.99 7800008.22, 604934.77 7799984.79, 605009.40 7799936.01, 605034.58 7799919.87, 605043.78 7799913.33)
