﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"448685","494172 012 0014","100674500115","ZEIS1","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOMINGOS ROCHA","","30550030","OE224","DEMAIS CASOS","POLYGON ((606545.25 7795359,606542.75 7795369,606540.5 7795378,606538 7795388,606509.2 7795382,606509.44 7795380.5,606512.94 7795380,606512.94 7795364,606507.44 7795358,606507.8 7795347,606514.1 7795332,606516.1 7795327,606524.25 7795333.5,606517.5 7795352.5,606545.25 7795359))"
"448686","492188 018 0018","100082400190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","542","489.78","CASA","RESIDENCIAL","P2","3","1","RUA","ATALIBA LAGO","205","30421253","OE117","ALINHAMENTO","POLYGON ((607205.9 7795572.5,607201.8 7795573,607191.5 7795574.5,607188.06 7795573,607185.7 7795568,607181.75 7795560.5,607173.6 7795544.5,607179 7795544,607186.9 7795543.5,607191.25 7795543,607200.2 7795542.5,607202.06 7795542,607202.4 7795544.5,607202.75 7795547.5,607204.06 7795558,607205.44 7795569.5,607205.9 7795572.5))"
"448687","492218 005 0033","100982900120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","660","60.91","APARTAMENTO","RESIDENCIAL","P3","1","0.04201","RUA","JUNQUILHOS","1205","30421300","OE117","FRENTE","POLYGON ((607420.1 7795063.5,607413.06 7795079.5,607373 7795085,607370.8 7795069.5,607371.2 7795069.5,607385.7 7795068,607400.2 7795066,607415.8 7795064,607420.1 7795063.5))"
"448688","492219 007 0101","100640100105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","86","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","GAVEA","44","30421340","OE127","FRENTE","POLYGON ((607325.9 7795014,607306.2 7795048.5,607300.56 7795045.5,607293.2 7795041.5,607292.9 7795041.5,607312.4 7795006.5,607325.9 7795014))"
"448689","493016 008 0039","101390000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","149","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","DOMINGOS ROCHA","653","30550032","OE226","DEMAIS CASOS","POLYGON ((606666.4 7794835,606664.3 7794845,606663.9 7794846.5,606658.7 7794845.5,606654.4 7794844.5,606648.94 7794843.5,606645.2 7794842.5,606634.9 7794840,606637.8 7794828.5,606656.4 7794832.5,606666.4 7794835))"
"448690","492103D022 0093","101403300420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","996.25","143.01","APARTAMENTO","RESIDENCIAL","P3","1","0.0606","RUA","PROFESSORA MARIA CAROLINA CAMPOS","86","30421330","OE117","FRENTE","POLYGON ((607273 7795080.5,607255.75 7795109.5,607250.8 7795108.5,607244.25 7795106,607238.1 7795104.5,607237.8 7795102.5,607232.94 7795100.5,607225.2 7795097,607226 7795095.5,607225.06 7795095,607234.44 7795062,607248.1 7795067,607252.7 7795069.5,607257.9 7795072,607271.94 7795080,607273 7795080.5))"
"448691","492103D022 0115","101403300420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","996.25","144.19","APARTAMENTO","RESIDENCIAL","P3","1","0.0611","RUA","PROFESSORA MARIA CAROLINA CAMPOS","86","30421330","OE117","FRENTE","POLYGON ((607273 7795080.5,607255.75 7795109.5,607250.8 7795108.5,607244.25 7795106,607238.1 7795104.5,607237.8 7795102.5,607232.94 7795100.5,607225.2 7795097,607226 7795095.5,607225.06 7795095,607234.44 7795062,607248.1 7795067,607252.7 7795069.5,607257.9 7795072,607271.94 7795080,607273 7795080.5))"
"448692","492192 002 0065","100635400015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","114.64","APARTAMENTO","RESIDENCIAL","P3","1","0.055201","RUA","ARARAQUARA","66","30421257","OE117","FRENTE","POLYGON ((607351.94 7795454.5,607350.44 7795454.5,607339.94 7795455.5,607338.06 7795456,607328.3 7795457,607325.56 7795432.5,607325 7795427.5,607348.56 7795424.5,607350.25 7795440,607350.6 7795443,607351.94 7795454.5))"
"448841","484008 007 0070","100129000305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","365","176.21","APARTAMENTO","RESIDENCIAL","P3","1","0.2088","RUA","LINDOLFO DE AZEVEDO","992","30421382","OE128","FRENTE","POLYGON ((607237.5 7794668,607232.6 7794677,607227.9 7794674,607215.94 7794667.5,607213.75 7794666.5,607200.75 7794659.5,607205.56 7794650.5,607209 7794652.5,607211.7 7794654,607214.2 7794655.5,607218.44 7794657.5,607233 7794665.5,607237.5 7794668))"
"448844","038002A001 0017","090559800190","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1147","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OSCAR TROMPOWSKY","1325","30431177","OE133","TERRITORIAL","POLYGON ((608575.5 7794540.5,608567.94 7794552.5,608559.2 7794566,608540.7 7794580.5,608539.25 7794579,608533.5 7794557,608532.44 7794553,608530.8 7794546.5,608551.06 7794537.5,608556.94 7794534.5,608566.25 7794531.5,608567.7 7794535,608569.06 7794536,608575.5 7794540.5))"
"448845","171042 003 0171","101170300115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","1800","89.41","APARTAMENTO","RESIDENCIAL","P4","1","0.02934","RUA","SILVIO MENICUCCI","170","30575843","OE328","FRENTE","POLYGON ((606865.4 7790540.5,606852.56 7790567.5,606839.8 7790594.5,606825.8 7790588,606812.4 7790582,606825.2 7790555,606825.6 7790555,606838.4 7790528,606852.06 7790534,606865.4 7790540.5))"
"448846","171042 003 0287","101170300115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","1800","185.3","APARTAMENTO","RESIDENCIAL","P4","1","0.06081","RUA","SILVIO MENICUCCI","170","30575843","OE328","FRENTE","POLYGON ((606865.4 7790540.5,606852.56 7790567.5,606839.8 7790594.5,606825.8 7790588,606812.4 7790582,606825.2 7790555,606825.6 7790555,606838.4 7790528,606852.06 7790534,606865.4 7790540.5))"
"448848","150178A003 0810","100021600140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6567.25","97.92","APARTAMENTO","RESIDENCIAL","P4","1","0.004953","RUA","ANDRE FERNANDES","153","30421201","OE117","FRENTE","POLYGON ((607605.56 7795725.5,607603.75 7795756.5,607601.06 7795789,607588.56 7795785.5,607577.1 7795782,607565.75 7795778.5,607554.4 7795774.5,607542.9 7795771,607531.5 7795767,607520.25 7795763.5,607508.8 7795759.5,607497.4 7795755.5,607487.25 7795752,607496.4 7795723.5,607506.7 7795727,607516.5 7795696,607528.25 7795700,607539.6 7795703.5,607551 7795707,607562.44 7795711,607566.94 7795712.5,607573.75 7795715,607585.06 7795718.5,607596.8 7795722.5,607605.56 7795725.5))"
"449010","485042 007W001X","100329601230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","232","424","CASA","RESIDENCIAL","P3","1","1","RUA","ISIS MAGALHAES","134","30590255","OE221","ALINHAMENTO","POLYGON ((605381.56 7792496,605372.2 7792499.5,605358.7 7792500.5,605358.6 7792499.5,605358.56 7792497,605359.06 7792496.5,605362.5 7792491,605367.06 7792483.5,605367.4 7792483.5,605371.1 7792485.5,605376.4 7792488.5,605381.56 7792496))"
"449467","492207 001 0025","100112000015","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","81.47","LOJA","NAO RESIDENCIAL","P1","3","0.367816","RUA","DAS FLORES","370","30421280","OE117","LOJA COMUM","POLYGON ((607198.9 7795304,607195.9 7795309,607189.6 7795319,607179.7 7795334,607176.1 7795304,607186.8 7795303,607197.4 7795301.5,607198.9 7795304))"
"449468","498015 015B0023","100772200015","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","257","168","GALPAO","NAO RESIDENCIAL","P2","2","0.46789","AVE","RAUL MOURAO GUIMARAES","131","30575400","OE315","","POLYGON ((606475.4 7791680,606471.75 7791702.5,606460.5 7791701.5,606461.44 7791694.5,606463.6 7791677,606469.56 7791678.5,606475.4 7791680))"
"449546","498073 002 2362","101386603795","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","25591.38","79.61","APARTAMENTO","RESIDENCIAL","P4","1","0.002691","RUA","SENHORA DO PORTO","1080","30575590","OE317","FRENTE","POLYGON ((606305.3 7791069,606304.3 7791058,606304.56 7791047,606306.1 7791036,606308.94 7791025.5,606313.06 7791015,606318.3 7791005.5,606324.7 7790996.5,606332.06 7790988.5,606340.4 7790981.5,606539.6 7791037,606539.25 7791042.5,606538.44 7791047.5,606536.4 7791056,606533.56 7791066,606531.44 7791071.5,606527 7791078,606517.56 7791083,606509.44 7791087,606500.2 7791092,606491.06 7791096.5,606482.5 7791101,606474 7791105.5,606463.25 7791111.5,606455.8 7791116.5,606447.5 7791122.5,606442.7 7791126,606437.4 7791130,606433.8 7791133,606429.56 7791137.5,606423.06 7791145,606421.44 7791147,606417.94 7791151.5,606408.5 7791163.5,606402.7 7791171,606396 7791180,606392.94 7791168.5,606391.7 7791129.5,606391 7791126,606389.2 7791123,606386.5 7791121,606383.25 7791119.5,606322 7791109.5,606316.06 7791100,606311.25 7791090,606307.7 7791079.5,606305.3 7791069))"
"449547","498073 002 2788","101386603795","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","25591.38","56.68","APARTAMENTO","RESIDENCIAL","P4","1","0.001916","RUA","SENHORA DO PORTO","1080","30575590","OE317","FRENTE","POLYGON ((606305.3 7791069,606304.3 7791058,606304.56 7791047,606306.1 7791036,606308.94 7791025.5,606313.06 7791015,606318.3 7791005.5,606324.7 7790996.5,606332.06 7790988.5,606340.4 7790981.5,606539.6 7791037,606539.25 7791042.5,606538.44 7791047.5,606536.4 7791056,606533.56 7791066,606531.44 7791071.5,606527 7791078,606517.56 7791083,606509.44 7791087,606500.2 7791092,606491.06 7791096.5,606482.5 7791101,606474 7791105.5,606463.25 7791111.5,606455.8 7791116.5,606447.5 7791122.5,606442.7 7791126,606437.4 7791130,606433.8 7791133,606429.56 7791137.5,606423.06 7791145,606421.44 7791147,606417.94 7791151.5,606408.5 7791163.5,606402.7 7791171,606396 7791180,606392.94 7791168.5,606391.7 7791129.5,606391 7791126,606389.2 7791123,606386.5 7791121,606383.25 7791119.5,606322 7791109.5,606316.06 7791100,606311.25 7791090,606307.7 7791079.5,606305.3 7791069))"
"449861","170089 002 0650","090644600450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3466.67","9.57","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.0013","AVE","BARAO HOMEM DE MELO","2550","30494080","OE319","DEMAIS CASOS","POLYGON ((608192.5 7792770.5,608174.8 7792763.5,608178.4 7792758,608182.44 7792752.5,608189.56 7792742.5,608192.25 7792739,608195.4 7792734,608200.06 7792726,608200.5 7792725,608204.1 7792717,608204.6 7792715.5,608205 7792714,608220.06 7792719.5,608223.25 7792720.5,608258 7792733,608257.06 7792735.5,608256.3 7792737.5,608250.06 7792753.5,608249.25 7792755.5,608237.25 7792788,608232.06 7792786,608223.2 7792782.5,608198.25 7792773,608192.5 7792770.5))"
"447386","506085 301 0364","101559700275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","30174","72","APARTAMENTO","RESIDENCIAL","P3","1","0.003771","AVE","COSTA DO MARFIM","353","30575000","OE323","FRENTE","POLYGON ((607710.3 7792129.5,607708.3 7792128.5,607707.3 7792127.5,607695.06 7792069.5,607689.1 7792045.5,607647.56 7791978.5,607646.9 7791977.5,607645.1 7791976.5,607634.2 7791974,607634.06 7791974,607627.06 7791972.5,607590.7 7791963.5,607581.75 7791962,607576.56 7791962,607569.75 7791964,607550.7 7791976,607501.9 7792008,607473.1 7791958.5,607471.3 7791956,607470.3 7791954,607469.75 7791953.5,607475.2 7791950.5,607487.56 7791944,607503.8 7791936.5,607519.94 7791929,607502.75 7791909.5,607502.7 7791909,607504.25 7791895,607504.3 7791893,607523.44 7791894.5,607525.8 7791895.5,607529.7 7791896,607543.94 7791897,607544.06 7791896,607574.1 7791898,607623.8 7791901.5,607628.5 7791901.5,607650.25 7791903.5,607680.25 7791905.5,607721.5 7791909,607750.4 7791911.5,607778.25 7791912.5,607809.7 7791915,607833.2 7791916.5,607858.75 7791918.5,607887.75 7791921,607921.25 7791923,607974.1 7791927,607979.7 7791927.5,608008.94 7791929,608033.7 7791931,608034.1 7791931.5,608031.4 7791935.5,608023.94 7791946,608017.7 7791956,608015.44 7791959.5,607987.1 7792004.5,607983.75 7792010,607970.06 7792032.5,607958.56 7792051.5,607955.44 7792055,607952.94 7792056,607949.9 7792055,607927.25 7792044,607918.06 7792041.5,607894.6 7792036.5,607866.94 7792030,607859.25 7792028,607819.3 7792018.5,607812.1 7792017.5,607805.3 7792017.5,607799.75 7792019,607795.3 7792021,607789.5 7792025,607783.4 7792029,607765.94 7792053,607766.25 7792053.5,607762.25 7792059.5,607751.3 7792075.5,607714.2 7792129,607712.94 7792129.5,607710.3 7792129.5))"
"447565","510035 012A0010","020082900260","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","242","220","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","JUSCELINO BARBOSA","324","30421043","OE104","CASA ADAPTADA","POLYGON ((606841.6 7796140.5,606838.56 7796153.5,606830.9 7796151.5,606827.75 7796151,606826.1 7796150.5,606819.8 7796149.5,606819.56 7796150.5,606818.94 7796150.5,606816.7 7796149.5,606817.7 7796145.5,606817.8 7796145,606820.06 7796135.5,606825.3 7796136.5,606829.25 7796137.5,606832.75 7796138.5,606837.5 7796139.5,606841.6 7796140.5))"
"447566","498012 006 0016","100460800345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","282","CASA","RESIDENCIAL","P2","4","0.875776","RUA","FIRMINO DUARTE","28","30575420","OE315","FRENTE","POLYGON ((606891.4 7791733,606888.8 7791736.5,606885.6 7791741,606883.56 7791744,606882.6 7791745,606880.75 7791744,606879.06 7791742.5,606866.9 7791734.5,606865.75 7791733.5,606865.1 7791733,606864 7791732.5,606856.2 7791727,606853.94 7791725.5,606854.25 7791725,606859.9 7791717,606862.75 7791713,606866 7791715.5,606870.6 7791718.5,606873.3 7791720.5,606875.4 7791722,606878.4 7791724,606883.7 7791727.5,606884.2 7791728,606887.9 7791730.5,606891.4 7791733))"
"447567","506016 001 0031","100882600250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1269","57.65","APARTAMENTO","RESIDENCIAL","P3","1","0.02917","RUA","ZINIA","200","30555200","OE231","FRENTE","POLYGON ((606893.9 7793263.5,606893.1 7793264,606893.94 7793264.5,606882.56 7793289.5,606881.3 7793290,606880 7793290,606861.7 7793269.5,606847.25 7793253,606863.56 7793236,606864.25 7793237,606867.94 7793240.5,606870.75 7793243,606871.25 7793242.5,606886.6 7793256.5,606891.44 7793261,606893.9 7793263.5))"
"447568","506019 001 0197","100881300260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1480","64","APARTAMENTO","RESIDENCIAL","P3","1","0.020833","RUA","MARIA BEATRIZ","622","30555140","OE302","DEMAIS CASOS","POLYGON ((606867.4 7793186.5,606857.25 7793195.5,606855.75 7793196.5,606846.56 7793204.5,606835.2 7793218,606830.75 7793214.5,606826.06 7793210.5,606819.8 7793204.5,606819.25 7793204,606813.6 7793199,606816.94 7793196,606823.3 7793189.5,606826.44 7793186,606830.4 7793180.5,606833.44 7793177.5,606838.94 7793172,606842.06 7793170,606850.06 7793164,606867.4 7793186.5))"
"447569","500003A002 0118","020052600155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","672","112.17","APARTAMENTO","RESIDENCIAL","P3","1","0.08282","RUA","LIMOEIRO","29","30421012","OE104","FRENTE","POLYGON ((607452.6 7796008,607448.5 7796012,607437.25 7796023,607434.1 7796026,607419.8 7796010.5,607422.6 7796007.5,607435.4 7795994.5,607440.9 7795989,607443.7 7795986.5,607444.06 7795987,607444.2 7795987.5,607448.8 7795998.5,607452.6 7796008))"
"447763","529029A017 0015","100253000245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","449.27","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","FREI GASPAR","110","30512100","OE214","DEMAIS CASOS","POLYGON ((604238.6 7794131.5,604237.25 7794131.5,604219.25 7794134.5,604217.06 7794135,604199.25 7794138,604207.9 7794120,604238.6 7794131.5))"
"448129","463057 003 0013","100739800285","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","387.11","195.68","CASA","RESIDENCIAL","P3","1","1","RUA","ESTRELA DOS NAVEGANTES","41","30580070","OE306","FRENTE","POLYGON ((606038.7 7792001.5,606033.56 7792005,606029.06 7792008,606013.44 7791984,606011.56 7791981,606020.25 7791973,606020.8 7791974,606024 7791978.5,606031.5 7791990.5,606038.7 7792001.5))"
"448130","463024 003 0085","101457900250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3700","62.17","APARTAMENTO","RESIDENCIAL","P3","1","0.0138","RUA","ITAMAR TEIXEIRA","65","30590145","OE221","FRENTE","POLYGON ((605428.25 7792012.5,605427.9 7792012.5,605427 7792013,605426.1 7792013,605425.25 7792013.5,605424.4 7792013.5,605423.44 7792014,605422.56 7792014,605421.7 7792014,605420.75 7792014.5,605419.9 7792014.5,605418.94 7792014.5,605418.06 7792014.5,605417.1 7792014.5,605416.2 7792014.5,605388.1 7792014,605387.7 7791966.5,605387.56 7791956,605387.44 7791935,605387.3 7791922,605411.1 7791929.5,605427.8 7791932.5,605427.8 7791934.5,605427.75 7791935,605427.7 7791938.5,605428.25 7792007.5,605428.25 7792012.5))"
"448131","478069 002 0013","101496000050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","192.91","CASA","RESIDENCIAL","P3","2","1","RUA","DAS TUIAS","17","30570220","OE308","FRENTE","POLYGON ((607007.2 7792668.5,607000.2 7792681.5,606982.56 7792672,606990.06 7792659,607007.2 7792668.5))"
"448132","478073 008 0034","100548001770","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10551.79","61.38","APARTAMENTO","RESIDENCIAL","P2","1","0.004751","RUA","URSULA PAULINO","731","30570000","OE301","FRENTE","POLYGON ((606520.7 7793196.5,606492.44 7793230,606478.56 7793243,606459.8 7793260,606451.75 7793252,606448.3 7793248.5,606446.4 7793246.5,606438.7 7793249,606434.56 7793250.5,606414.5 7793257,606405.9 7793260,606387.5 7793266,606374.06 7793270.5,606372.44 7793271,606345.2 7793228,606330.94 7793205,606407.5 7793198.5,606417.6 7793195,606438.3 7793181.5,606459.25 7793171.5,606462.25 7793170,606468.75 7793176.5,606470.7 7793178,606474.1 7793179,606479.6 7793179,606487 7793174.5,606491.06 7793167.5,606490.4 7793158.5,606489.3 7793156.5,606509.7 7793182.5,606520.7 7793196.5))"
"448322","474058 023 0019","100279800120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","292.83","CASA","RESIDENCIAL","P2","1","0.722603","RUA","CAPIM BRANCO","395","30518020","OE214","FUNDOS","POLYGON ((604737.44 7793474,604735.9 7793476,604734.7 7793477.5,604730.25 7793483.5,604723.75 7793478.5,604721.3 7793476.5,604720.9 7793476.5,604718.25 7793474.5,604713.94 7793471,604711.8 7793469.5,604706.56 7793465.5,604713.56 7793456,604720.56 7793461.5,604723.1 7793463,604728.4 7793467,604737.44 7793474))"
"448323","474155 006 001X","100322700305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","398.53","155","CASA","RESIDENCIAL","P2","1","1","RUA","ALEXANDRE MATHIAS ALVES","216","30516340","OE218","","POLYGON ((605968.25 7793630,605960.9 7793639.5,605958.4 7793642.5,605957 7793644,605955.1 7793646.5,605954.4 7793647.5,605953.1 7793646,605950.06 7793641.5,605948.75 7793639.5,605946.06 7793635.5,605945.8 7793635.5,605942.75 7793631,605952.8 7793624,605955.1 7793622.5,605956.8 7793621.5,605963.7 7793616.5,605968.25 7793630))"
"448324","476011 001 0048","090185900025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","250","60","BARRACAO","RESIDENCIAL","P2","1","1","RUA","QUATRO DE MAIO","145","30451565","OE133","DEMAIS CASOS","POLYGON ((608684.6 7793420.5,608682.56 7793428.5,608674.06 7793426.5,608671.8 7793426,608671.94 7793425.5,608670.3 7793425.5,608670.4 7793425,608659.3 7793422.5,608657 7793422,608658.9 7793414,608664.2 7793415,608673.94 7793417.5,608680.3 7793419,608684.1 7793420,608684.6 7793420.5))"
"448325","476011 003 0012","090185900050","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","500","191","CASA","RESIDENCIAL","P1","2","1","RUA","AZEREDO FILHO","22","30451572","OE133","DEMAIS CASOS","POLYGON ((608668.94 7793433,608668.6 7793434.5,608665.25 7793450,608662.56 7793464,608657.75 7793488,608646.3 7793485.5,608645.7 7793483.5,608650 7793461.5,608655.7 7793431.5,608656.06 7793430,608660.8 7793431,608668.94 7793433))"
"448326","476011 005 0011","090185900050","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1000","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","TREZE DE SETEMBRO","545","30451700","OE133","DEMAIS CASOS","POLYGON ((608668.94 7793433,608668.6 7793434.5,608665.25 7793450,608662.56 7793464,608657.75 7793488,608646.3 7793485.5,608645.7 7793483.5,608650 7793461.5,608655.7 7793431.5,608656.06 7793430,608660.8 7793431,608668.94 7793433))"
"448327","486111A023 0079","090342200345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","457","196.6","APARTAMENTO","RESIDENCIAL","P3","1","0.212083","RUA","MARACAJU","68","30431350","OE119","DEMAIS CASOS","POLYGON ((608040.75 7794738.5,608037.7 7794750.5,608030 7794748.5,608028.2 7794748,608018.7 7794745.5,608014.44 7794744.5,608016.94 7794735.5,608017.44 7794734,608021.1 7794721.5,608021.56 7794720,608040.75 7794738.5))"
"448328","486111A026 0013","090342200215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","300.08","CASA","RESIDENCIAL","P4","1","1","RUA","PEPERI","409","30431340","OE119","DEMAIS CASOS","POLYGON ((608011.3 7794732.5,607986.06 7794748,607984.3 7794745.5,607981.3 7794737.5,607984.4 7794726,607994.56 7794728.5,608011.3 7794732.5))"
"448510","486015 026 0041","100614000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","77.61","APARTAMENTO","RESIDENCIAL","P3","1","0.13518","RUA","SEBASTIAO DE BARROS","344","30431325","OE119","FRENTE","POLYGON ((607723.56 7794723,607722.2 7794728.5,607716.9 7794749,607716.2 7794751.5,607706.94 7794749.5,607707.56 7794747,607709.25 7794739.5,607710.4 7794735,607714 7794720,607723.56 7794723))"
"448511","485014 002 086X","101015900450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3715.8","58.22","APARTAMENTO","RESIDENCIAL","P3","1","0.009","RUA","SARGENTO JOHNNY DA SILVA","60","30590253","OE221","FRENTE","POLYGON ((605421.3 7792618.5,605384.44 7792664.5,605380.75 7792661.5,605334.44 7792623,605371 7792578,605380 7792585,605421.3 7792618.5))"
"448512","485014 004 1165","101015900510","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3469.69","45.37","APARTAMENTO","RESIDENCIAL","P2","1","0.00802","RUA","SARGENTO JOHNNY DA SILVA","180","30590253","OE221","FRENTE","POLYGON ((605371 7792578,605334.44 7792623,605310 7792602.5,605307 7792600,605268.8 7792568.5,605263.94 7792565,605271.56 7792555.5,605271.94 7792555,605278.2 7792547,605280.7 7792545,605282.94 7792544.5,605285.8 7792544.5,605336.75 7792559,605353.8 7792564,605371 7792578))"
"448513","493016 014 0077","101390000085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1170","81.67","APARTAMENTO","RESIDENCIAL","P3","1","0.0336","RUA","DOMINGOS ROCHA","581","30550032","OE226","DEMAIS CASOS","POLYGON ((606688.2 7794874,606681.56 7794902,606623.44 7794889,606626.7 7794875,606655.9 7794882,606658.5 7794870.5,606659.3 7794867.5,606688.2 7794874))"
"448514","493016 014 0131","101390000085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1170","81.67","APARTAMENTO","RESIDENCIAL","P3","1","0.0366","RUA","DOMINGOS ROCHA","581","30550032","OE226","DEMAIS CASOS","POLYGON ((606688.2 7794874,606681.56 7794902,606623.44 7794889,606626.7 7794875,606655.9 7794882,606658.5 7794870.5,606659.3 7794867.5,606688.2 7794874))"
"448515","491225 015 0013","020045300090","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","287","CASA","RESIDENCIAL","P3","1","1","RUA","SAGRES","476","30411241","OE106","DEMAIS CASOS","POLYGON ((607858.3 7796116.5,607856.8 7796122,607855.25 7796128,607854.94 7796129,607826.2 7796122,607828.3 7796113.5,607829.44 7796109.5,607834.2 7796110.5,607834.56 7796110.5,607836.44 7796111,607841.1 7796112,607854.1 7796115.5,607858.3 7796116.5))"
"448516","491227 001 0057","020101100085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","381","161","APARTAMENTO","RESIDENCIAL","P3","1","0.176","RUA","ATENAS","25","30411230","OE110","FRENTE","POLYGON ((608065.2 7796157.5,608059.94 7796178.5,608048.9 7796176,608045.2 7796160,608043.56 7796152.5,608063.1 7796157,608065.2 7796157.5))"
