ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
49;Não;POLYGON ((609709.63 7811814.84, 609711.49 7811815.48, 609713.06 7811814.47, 609715.55 7811812.80, 609720.08 7811811.88, 609723.59 7811812.34, 609726.37 7811813.08, 609727.11 7811816.59, 609730.16 7811816.32, 609733.49 7811816.13, 609737.92 7811816.13, 609742.73 7811817.42, 609745.13 7811819.92, 609745.69 7811823.62, 609748.09 7811827.60, 609748.83 7811830.37, 609748.83 7811832.22, 609749.48 7811833.42, 609750.22 7811834.72, 609750.77 7811838.96, 609752.90 7811841.92, 609755.12 7811846.36, 609756.96 7811851.44, 609756.96 7811853.01, 609758.08 7811855.69, 609759.46 7811856.80, 609759.28 7811858.19, 609760.30 7811860.78, 609761.22 7811861.34, 609761.59 7811863.83, 609763.17 7811865.31, 609763.72 7811868.09, 609764.18 7811869.75, 609765.10 7811872.34, 609766.68 7811876.13, 609770.74 7811884.64, 609772.96 7811888.79, 609777.03 7811894.70, 609779.71 7811898.31, 609783.96 7811899.79, 609790.62 7811899.88, 609791.45 7811900.81, 609792.28 7811902.84, 609792.56 7811905.99, 609794.13 7811907.37, 609796.63 7811910.61, 609801.53 7811913.11, 609805.13 7811914.40, 609809.29 7811916.62, 609814.47 7811918.56, 609817.70 7811923.00, 609820.01 7811925.96, 609820.11 7811930.86, 609820.38 7811932.89, 609819.74 7811937.69, 609819.00 7811942.96, 609816.69 7811947.21, 609814.01 7811950.54, 609808.00 7811953.04, 609804.77 7811953.69, 609804.39 7811956.83, 609804.58 7811962.84, 609806.06 7811969.13, 609807.54 7811974.03, 609806.89 7811978.47, 609804.67 7811986.33, 609797.55 7812005.64, 609795.52 7812009.80, 609796.81 7812011.28, 609795.61 7812014.15, 609792.37 7812020.62, 609787.66 7812030.98, 609783.68 7812040.86, 609776.10 7812038.18, 609774.54 7812040.68, 609774.17 7812042.89, 609773.88 7812046.64, 609773.14 7812045.76, 609772.32 7812044.65, 609772.04 7812041.42, 609772.78 7812039.10, 609773.70 7812036.34, 609772.78 7812035.60, 609770.46 7812035.05, 609767.04 7812034.58, 609765.56 7812034.95, 609764.64 7812033.66, 609763.53 7812034.95, 609760.85 7812035.69, 609758.08 7812035.05, 609757.71 7812035.79, 609752.90 7812035.69, 609750.87 7812036.62, 609750.77 7812040.12, 609752.07 7812043.36, 609751.79 7812047.89, 609749.94 7812052.42, 609746.53 7812056.30, 609744.95 7812059.63, 609742.91 7812062.40, 609740.70 7812064.81, 609739.96 7812066.38, 609737.00 7812071.10, 609735.89 7812073.50, 609734.41 7812074.98, 609733.58 7812077.57, 609732.00 7812081.27, 609730.53 7812087.00, 609728.95 7812087.73, 609725.54 7812098.73, 609721.75 7812105.85, 609720.45 7812107.98, 609717.40 7812110.66, 609713.06 7812114.27, 609708.90 7812117.23, 609705.85 7812121.02, 609704.27 7812123.70, 609702.52 7812126.38, 609701.13 7812127.86, 609699.47 7812129.99, 609698.54 7812133.41, 609699.00 7812137.01, 609701.96 7812143.85, 609702.71 7812147.36, 609702.15 7812150.87, 609701.04 7812155.96, 609699.84 7812162.52, 609699.28 7812170.20, 609699.28 7812175.38, 609697.43 7812180.28, 609697.25 7812182.87, 609701.31 7812184.62, 609701.50 7812186.47, 609699.38 7812189.79, 609699.93 7812192.47, 609699.66 7812195.71, 609699.84 7812198.48, 609699.93 7812201.35, 609700.12 7812205.14, 609699.56 7812208.93, 609697.43 7812210.22, 609695.77 7812213.74, 609697.62 7812216.79, 609699.93 7812220.07, 609694.75 7812219.75, 609693.45 7812214.66, 609693.18 7812211.43, 609691.06 7812206.53, 609687.91 7812202.92, 609685.32 7812198.94, 609684.40 7812195.52, 609685.13 7812192.38, 609685.04 7812191.36, 609682.73 7812186.93, 609682.92 7812185.45, 609681.90 7812182.77, 609681.90 7812178.52, 609680.70 7812174.64, 609680.43 7812169.18, 609679.87 7812167.24, 609679.68 7812165.94, 609676.54 7812165.39, 609674.79 7812166.22, 609672.01 7812166.87, 609670.16 7812166.13, 609668.13 7812165.02, 609667.67 7812166.41, 609663.41 7812168.07, 609660.92 7812168.53, 609659.35 7812171.95, 609657.87 7812172.69, 609655.47 7812174.82, 609654.72 7812178.89, 609653.52 7812181.39, 609649.73 7812185.36, 609648.34 7812188.96, 609647.05 7812193.58, 609648.34 7812196.63, 609649.55 7812197.83, 609651.67 7812199.22, 609650.93 7812201.72, 609651.30 7812203.57, 609651.39 7812206.43, 609650.10 7812207.45, 609647.42 7812208.19, 609644.93 7812207.54, 609639.93 7812206.16, 609640.30 7812205.23, 609635.87 7812203.94, 609633.56 7812205.60, 609629.02 7812204.95, 609625.33 7812202.64, 609622.74 7812197.83, 609614.51 7812190.81, 609611.74 7812186.19, 609609.33 7812180.74, 609607.30 7812176.58, 609604.25 7812171.40, 609603.33 7812172.97, 609601.84 7812171.86, 609600.46 7812173.71, 609599.16 7812172.32, 609598.06 7812173.16, 609596.76 7812171.63, 609596.66 7812169.74, 609597.41 7812167.33, 609599.07 7812164.37, 609600.09 7812162.34, 609600.83 7812159.19, 609600.37 7812157.90, 609601.57 7812152.35, 609603.42 7812148.47, 609604.89 7812146.62, 609604.52 7812145.42, 609605.08 7812140.05, 609600.74 7812142.55, 609598.70 7812144.96, 609598.52 7812147.64, 609597.32 7812150.50, 609594.64 7812151.80, 609592.69 7812149.49, 609591.12 7812146.43, 609592.42 7812144.22, 609595.65 7812143.01, 609598.79 7812139.87, 609605.73 7812131.28, 609607.20 7812126.19, 609606.19 7812123.61, 609603.42 7812122.03, 609598.61 7812120.00, 609595.74 7812117.78, 609592.60 7812116.02, 609585.94 7812115.93, 609584.00 7812115.75, 609579.56 7812114.08, 609577.25 7812111.03, 609576.05 7812106.41, 609579.84 7812096.98, 609583.17 7812093.19, 609584.00 7812093.37, 609587.98 7812093.65, 609592.78 7812094.85, 609595.10 7812095.68, 609600.83 7812095.03, 609605.55 7812095.03, 609608.50 7812094.66, 609612.20 7812094.48, 609615.43 7812095.68, 609617.74 7812096.98, 609619.97 7812096.05, 609622.74 7812093.83, 609625.33 7812091.24, 609628.75 7812089.39, 609636.70 7812086.82, 609640.12 7812086.08, 609643.63 7812086.08, 609645.48 7812086.72, 609649.17 7812086.54, 609652.23 7812086.82, 609655.09 7812084.50, 609655.28 7812080.16, 609655.37 7812076.55, 609651.85 7812071.65, 609647.79 7812068.05, 609645.29 7812063.70, 609647.61 7812058.89, 609652.97 7812051.40, 609657.77 7812044.65, 609658.98 7812041.51, 609660.55 7812037.16, 609664.34 7812027.65, 609666.84 7812020.44, 609668.59 7812009.90, 609669.79 7812002.04, 609670.44 7811995.01, 609668.77 7811988.91, 609666.65 7811984.38, 609665.17 7811982.63, 609662.58 7811982.44, 609660.55 7811981.80, 609658.42 7811979.67, 609658.15 7811977.27, 609658.88 7811973.84, 609659.35 7811971.72, 609658.24 7811969.96, 609658.52 7811968.02, 609660.64 7811963.58, 609661.93 7811960.62, 609664.71 7811957.94, 609666.28 7811955.17, 609666.00 7811954.33, 609666.00 7811951.10, 609664.71 7811949.06, 609663.23 7811945.73, 609662.21 7811940.74, 609660.08 7811936.30, 609658.79 7811932.89, 609658.15 7811926.70, 609658.15 7811922.72, 609659.44 7811915.32, 609659.53 7811910.7, 609659.16 7811905.80, 609656.76 7811901.27, 609654.63 7811897.76, 609652.69 7811896.00, 609651.21 7811893.32, 609650.47 7811889.06, 609649.45 7811882.42, 609649.73 7811877.42, 609652.04 7811871.23, 609655.83 7811863.18, 609658.88 7811858.38, 609661.75 7811854.68, 609668.68 7811847.93, 609675.89 7811840.62, 609683.29 7811831.29, 609686.62 7811828.98, 609691.61 7811826.58, 609692.72 7811823.80, 609695.40 7811820.11, 609699.84 7811817.05, 609705.20 7811815.30, 609709.63 7811814.84))
161;Não;POLYGON ((611794.63 7792184.60, 611799.00 7792183.54, 611802.31 7792183.94, 611804.29 7792188.84, 611805.61 7792194.52, 611806.01 7792198.89, 611805.88 7792204.18, 611804.16 7792208.55, 611797.81 7792211.46, 611795.56 7792211.33, 611792.12 7792210.80, 611789.61 7792208.02, 611791.99 7792207.49, 611792.65 7792204.98, 611793.31 7792203.12, 611794.90 7792200.61, 611793.05 7792196.77, 611791.72 7792193.07, 611791.59 7792188.17, 611791.72 7792185.26, 611794.63 7792184.60))
162;Não;POLYGON ((612036.85 7792133.85, 612028.72 7792132.26, 612022.71 7792130.85, 612018.82 7792127.66, 612019.88 7792125.37, 612021.47 7792123.25, 612021.47 7792118.83, 612023.59 7792117.24, 612029.95 7792115.12, 612036.49 7792114.23, 612040.91 7792116.00, 612043.21 7792118.30, 612047.92 7792119.21, 612047.10 7792123.78, 612040.91 7792129.26, 612036.85 7792133.85))
163;Não;POLYGON ((612021.65 7792174.68, 612017.93 7792175.21, 612015.81 7792175.92, 612011.04 7792174.86, 612006.09 7792174.33, 612001.85 7792173.45, 611996.02 7792173.45, 611986.12 7792170.44, 611980.29 7792169.20, 611973.57 7792165.31, 611970.74 7792161.60, 611971.98 7792158.42, 611977.10 7792156.65, 611981.17 7792153.47, 611985.76 7792151.35, 611989.65 7792153.65, 611995.49 7792157.89, 612000.26 7792158.24, 612004.15 7792157.18, 612010.33 7792154.71, 612015.46 7792159.48, 612017.93 7792164.78, 612020.23 7792170.09, 612021.65 7792174.68))
164;Não;POLYGON ((612766.03 7792225.26, 612763.96 7792229.97, 612759.62 7792231.47, 612756.99 7792228.65, 612755.10 7792224.13, 612756.80 7792222.24, 612752.66 7792216.78, 612755.29 7792213.02, 612760.00 7792214.52, 612763.96 7792219.23, 612765.65 7792222.43, 612766.03 7792225.26))
165;Não;POLYGON ((606005.44 7802382.26, 606007.92 7802384.56, 606011.73 7802387.25, 606013.08 7802388.30, 606015.03 7802388.85, 606016.96 7802389.28, 606018.07 7802390.24, 606019.12 7802391.32, 606019.93 7802392.37, 606019.06 7802392.89, 606016.70 7802394.14, 606004.36 7802383.56, 606003.57 7802382.23, 606003.72 7802381.40, 606004.83 7802381.38, 606005.44 7802382.26))
166;Não;POLYGON ((606008.48 7802395.04, 606007.38 7802393.65, 606006.55 7802392.56, 606005.68 7802390.70, 606005.78 7802388.93, 606006.36 7802387.58, 606007.40 7802386.78, 606015.82 7802393.69, 606014.74 7802394.80, 606013.41 7802395.74, 606012.22 7802396.21, 606010.80 7802396.17, 606009.68 7802395.76, 606008.48 7802395.04))
167;Não;POLYGON ((603959.09 7804782.51, 603956.71 7804781.08, 603956.07 7804779.02, 603954.17 7804776.00, 603955.76 7804773.94, 603955.91 7804772.35, 603958.30 7804771.40, 603960.20 7804769.02, 603965.12 7804766.48, 603971.79 7804762.03, 603975.92 7804760.13, 603981.63 7804758.07, 603983.22 7804760.92, 603981.63 7804765.69, 603979.41 7804767.12, 603972.74 7804772.35, 603968.61 7804776.32, 603961.79 7804782.04, 603959.09 7804782.51))
168;Não;POLYGON ((612488.36 7807950.31, 612488.61 7807949.81, 612489.03 7807949.50, 612489.73 7807949.84, 612489.64 7807950.31, 612489.11 7807950.73, 612488.78 7807950.82, 612488.38 7807950.55, 612488.36 7807950.31))
169;Não;POLYGON ((605518.62 7803694.44, 605519.30 7803692.43, 605518.70 7803691.22, 605518.06 7803690.20, 605519.65 7803689.46, 605521.13 7803689.6, 605522.12 7803690.62, 605521.91 7803692.64, 605521.63 7803694.09, 605521.66 7803697.83, 605518.17 7803698.00, 605518.62 7803694.44))
170;Não;POLYGON ((605502.93 7803622.67, 605502.74 7803623.35, 605502.31 7803623.96, 605500.66 7803624.09, 605499.92 7803623.05, 605499.31 7803622.07, 605499.37 7803621.46, 605499.98 7803620.36, 605500.23 7803619.81, 605501.82 7803619.50, 605502.68 7803619.99, 605502.93 7803622.67))
171;Não;POLYGON ((604360.45 7793586.62, 604360.05 7793585.43, 604360.29 7793583.61, 604360.69 7793581.94, 604361.40 7793580.51, 604362.19 7793579.96, 604362.92 7793578.26, 604365.69 7793577.81, 604366.82 7793579.58, 604368.46 7793582.1, 604369.18 7793583.69, 604368.94 7793585.20, 604367.74 7793587.98, 604367.59 7793589.88, 604365.77 7793590.75, 604365.13 7793590.67, 604363.86 7793589.80, 604362.57 7793588.65, 604361.56 7793587.58, 604360.45 7793586.62))
172;Não;POLYGON ((604422.98 7793502.46, 604421.40 7793502.09, 604420.13 7793500.50, 604420.76 7793499.15, 604419.76 7793496.75, 604418.86 7793495.34, 604418.62 7793493.60, 604418.06 7793491.30, 604421.48 7793491.38, 604423.54 7793493.84, 604423.94 7793496.22, 604424.02 7793498.12, 604423.06 7793499.63, 604424.09 7793500.98, 604422.98 7793502.46))
173;Não;POLYGON ((604774.12 7808156.77, 604777.41 7808155.28, 604781.64 7808153.80, 604786.19 7808153.17, 604787.46 7808156.87, 604787.99 7808161.21, 604788.31 7808165.02, 604789.15 7808169.25, 604789.79 7808173.17, 604790.95 7808176.35, 604790.85 7808178.89, 604791.06 7808181.00, 604788.73 7808181.95, 604772.43 7808178.67, 604773.17 7808168.51, 604776.98 7808168.20, 604776.66 7808165.76, 604774.34 7808166.08, 604773.91 7808162.27, 604773.70 7808159.94, 604774.12 7808156.77))
174;Não;POLYGON ((614370.58 7797048.09, 614368.40 7797046.79, 614369.36 7797045.87, 614369.63 7797045.99, 614370.07 7797046.19, 614370.63 7797046.55, 614370.71 7797047.42, 614370.58 7797048.09))
75;Não;POLYGON ((609960.33 7806925.81, 609960.24 7806926.67, 609959.21 7806927.96, 609958.54 7806927.91, 609958.54 7806924.97, 609961.41 7806919.84, 609961.01 7806917.17, 609958.95 7806915.32, 609955.25 7806913.67, 609948.68 7806913.67, 609945.80 7806913.26, 609947.65 7806908.33, 609948.47 7806905.86, 609950.59 7806898.57, 609949.24 7806895.95, 609947.94 7806893.17, 609945.60 7806887.17, 609943.13 7806883.89, 609944.79 7806880.87, 609944.47 7806879.76, 609945.66 7806879.92, 609947.81 7806879.92, 609951.14 7806878.57, 609953.80 7806878.98, 609955.09 7806879.24, 609956.12 7806879.24, 609956.26 7806879.35, 609956.98 7806879.92, 609957.49 7806880.78, 609958.44 7806880.96, 609958.78 7806880.18, 609958.71 7806879.34, 609958.69 7806879.15, 609958.87 7806878.21, 609960.50 7806877.52, 609961.01 7806878.46, 609962.22 7806879.15, 609962.93 7806879.33, 609963.59 7806879.50, 609965.22 7806880.61, 609966.17 7806880.53, 609967.12 7806880.53, 609968.92 7806881.21, 609970.21 7806882.24, 609971.84 7806883.02, 609973.22 7806883.62, 609974.50 7806883.71, 609976.31 7806883.28, 609977.51 7806883.28, 609978.29 7806883.45, 609979.32 7806884.05, 609980.35 7806885.25, 609980.86 7806886.28, 609980.95 7806887.57, 609980.95 7806888.60, 609980.78 7806889.98, 609980.56 7806890.91, 609984.05 7806891.13, 609983.84 7806894.34, 609983.40 7806896.41, 609983.37 7806896.58, 609981.87 7806896.66, 609981.89 7806896.77, 609981.46 7806898.14, 609979.32 7806899.86, 609978.46 7806900.80, 609978.20 7806901.66, 609978.20 7806903.73, 609978.20 7806905.27, 609978.03 7806906.39, 609977.00 7806907.51, 609975.54 7806908.71, 609974.42 7806910.00, 609973.47 7806911.63, 609972.70 7806912.75, 609971.93 7806913.69, 609971.67 7806914.47, 609971.50 7806917.73, 609971.41 7806919.28, 609970.90 7806920.65, 609970.64 7806922.03, 609969.69 7806923.57, 609968.15 7806924.52, 609966.17 7806924.61, 609964.71 7806925.03, 609962.48 7806925.29, 609962.05 7806925.21, 609960.33 7806925.81))
99;Não;POLYGON ((606481.93 7806612.90, 606482.32 7806615.31, 606480.72 7806615.11, 606479.82 7806614.51, 606479.32 7806613.60, 606478.62 7806613.30, 606478.52 7806613.00, 606478.72 7806612.20, 606480.12 7806611.40, 606481.03 7806611.60, 606481.83 7806611.80, 606481.93 7806612.90))
100;Não;POLYGON ((600314.00 7788608.89, 600316.47 7788606.21, 600316.68 7788605.48, 600319.06 7788602.49, 600323.92 7788598.15, 600327.53 7788598.15, 600330.95 7788599.28, 600332.39 7788602.38, 600333.21 7788605.48, 600335.18 7788611.68, 600335.49 7788615.09, 600334.35 7788617.06, 600333.32 7788618.30, 600331.36 7788619.54, 600328.88 7788620.16, 600326.71 7788620.26, 600325.57 7788619.02, 600324.43 7788620.16, 600323.50 7788619.85, 600321.74 7788618.30, 600319.37 7788615.92, 600316.79 7788612.92, 600314.62 7788610.75, 600314.00 7788608.89))
101;Não;POLYGON ((600315.34 7788602.59, 600312.86 7788604.86, 600311.41 7788605.48, 600309.97 7788605.38, 600308.10 7788604.24, 600304.80 7788602.07, 600301.39 7788600.63, 600299.64 7788599.70, 600297.99 7788598.04, 600296.74 7788596.80, 600293.64 7788595.77, 600291.37 7788594.74, 600290.03 7788593.50, 600290.03 7788591.74, 600290.85 7788590.50, 600292.20 7788588.84, 600293.34 7788587.19, 600294.16 7788585.95, 600294.68 7788583.99, 600294.68 7788581.92, 600294.68 7788579.86, 600294.98 7788577.69, 600294.79 7788573.45, 600297.06 7788570.25, 600302.09 7788569.57, 600306.35 7788575.42, 600308.83 7788578.73, 600312.45 7788585.43, 600314.21 7788590.29, 600315.44 7788593.70, 600315.96 7788596.39, 600316.06 7788598.97, 600316.06 7788600.94, 600315.34 7788602.59))
102;Não;POLYGON ((608530.87 7806746.91, 608543.19 7806773.19, 608539.56 7806773.19, 608536.84 7806772.47, 608533.22 7806771.02, 608530.32 7806769.02, 608527.96 7806767.75, 608526.33 7806766.12, 608523.98 7806763.77, 608522.71 7806761.95, 608521.08 7806759.60, 608520.53 7806755.97, 608521.44 7806753.26, 608522.89 7806751.08, 608526.33 7806748.18, 608530.87 7806746.91))
103;Não;POLYGON ((608525.97 7806740.21, 608524.89 7806744.19, 608521.80 7806745.83, 608518.90 7806746.73, 608516.91 7806746.91, 608515.10 7806746.91, 608512.74 7806746.01, 608510.94 7806744.38, 608508.21 7806742.02, 608505.14 7806739.30, 608502.60 7806737.32, 608501.15 7806734.78, 608500.42 7806732.42, 608500.78 7806730.43, 608501.51 7806728.26, 608503.51 7806727.53, 608507.67 7806727.17, 608512.20 7806727.89, 608518.18 7806730.43, 608521.80 7806732.61, 608524.71 7806736.59, 608525.97 7806740.21))
104;Não;POLYGON ((614999.87 7805050.31, 615027.66 7805052.65, 615021.88 7805084.81, 614994.41 7805082.15, 614999.87 7805050.31))
105;Não;POLYGON ((617992.47 7807453.31, 617993.65 7807459.72, 617995.38 7807464.41, 617998.16 7807466.67, 617999.89 7807470.31, 618002.15 7807474.31, 618004.24 7807476.56, 618009.09 7807476.74, 618011.18 7807477.08, 618012.91 7807480.90, 618014.31 7807483.51, 618017.08 7807484.90, 618018.99 7807485.07, 618020.72 7807486.98, 618021.94 7807488.20, 618019.16 7807491.14, 618017.60 7807493.74, 618018.82 7807495.82, 618022.29 7807497.04, 618023.01 7807498.01, 618022.98 7807499.82, 618020.20 7807499.99, 618018.99 7807500.86, 618016.21 7807503.81, 618014.83 7807506.41, 618011.70 7807508.15, 618008.92 7807509.19, 618005.62 7807512.66, 618000.77 7807516.83, 617997.64 7807517.87, 617995.21 7807518.74, 617992.27 7807522.24, 617989.13 7807523.08, 617985.49 7807524.12, 617981.67 7807526.20, 617977.85 7807527.59, 617974.13 7807528.70, 617971.60 7807527.77, 617970.56 7807527.07, 617967.09 7807526.38, 617966.05 7807524.99, 617964.66 7807525.16, 617961.36 7807525.16, 617955.46 7807521.86, 617953.90 7807519.61, 617950.94 7807517.52, 617949.39 7807514.92, 617947.99 7807513.53, 617947.13 7807511.10, 617945.57 7807509.19, 617944.35 7807506.07, 617942.62 7807504.85, 617940.01 7807501.73, 617939.15 7807500.16, 617937.93 7807497.56, 617935.85 7807495.13, 617935.15 7807492.70, 617938.28 7807494.78, 617940.36 7807494.26, 617942.79 7807493.05, 617945.22 7807493.22, 617947.47 7807493.57, 617948.35 7807495.13, 617950.94 7807495.82, 617953.55 7807495.48, 617954.42 7807493.91, 617954.07 7807492.00, 617956.68 7807490.09, 617957.71 7807487.33, 617967.26 7807483.68, 617970.91 7807483.51, 617973.51 7807481.42, 617974.21 7807478.13, 617975.95 7807476.22, 617977.33 7807474.65, 617978.02 7807471.18, 617978.37 7807466.84, 617979.59 7807465.11, 617981.15 7807463.37, 617981.67 7807460.59, 617982.71 7807458.68, 617985.83 7807456.95, 617988.79 7807455.73, 617989.48 7807454.17, 617992.47 7807453.31))
106;Não;POLYGON ((612742.77 7809636.43, 612744.35 7809634.14, 612746.84 7809632.55, 612749.62 7809630.46, 612751.85 7809629.15, 612752.97 7809627.41, 612755.58 7809626.69, 612758.37 7809626.39, 612758.96 7809624.70, 612760.65 7809624.10, 612761.75 7809622.21, 612763.44 7809620.32, 612764.83 7809620.52, 612765.13 7809619.03, 612767.61 7809617.04, 612769.30 7809619.33, 612770.19 7809620.92, 612771.69 7809622.81, 612773.77 7809631.66, 612775.56 7809642.09, 612775.76 7809644.98, 612777.45 7809646.97, 612776.16 7809649.25, 612772.98 7809651.54, 612769.70 7809652.43, 612765.33 7809651.24, 612762.24 7809655.62, 612759.76 7809655.32, 612757.47 7809655.02, 612755.58 7809655.71, 612752.90 7809654.32, 612742.87 7809641.30, 612742.67 7809638.91, 612742.77 7809636.43))
107;Não;POLYGON ((605674.33 7809574.82, 605676.82 7809575.39, 605675.86 7809577.89, 605673.37 7809577.12, 605674.33 7809574.82))
108;Não;POLYGON ((613474.55 7800543.36, 613486.78 7800544.45, 613512.46 7800547.28, 613517.13 7800553.03, 613507.06 7800614.81, 613504.36 7800621.26, 613499.49 7800625.66, 613497.41 7800626.37, 613468.51 7800622.76, 613447.48 7800619.27, 613441.10 7800617.93, 613433.94 7800615.31, 613427.34 7800610.34, 613424.05 7800602.27, 613428.82 7800540.50, 613431.36 7800539.23, 613435.64 7800538.75, 613467.24 7800542.40, 613469.31 7800539.86, 613471.13 7800540.08, 613472.56 7800540.26, 613474.55 7800543.36))
109;Não;POLYGON ((603180.24 7803700.75, 603176.55 7803699.03, 603173.36 7803697.06, 603171.39 7803695.96, 603170.53 7803695.10, 603170.05 7803694.61, 603170.05 7803693.74, 603172.01 7803692.02, 603173.85 7803690.67, 603175.08 7803689.81, 603176.68 7803690.30, 603179.99 7803693.38, 603181.84 7803695.34, 603182.57 7803696.69, 603182.21 7803698.41, 603181.10 7803699.64, 603180.24 7803700.75))
110;Não;POLYGON ((603176.93 7803704.19, 603176.68 7803706.28, 603173.36 7803707.26, 603170.66 7803706.65, 603168.08 7803704.80, 603166.48 7803702.10, 603165.37 7803701.36, 603165.01 7803700.01, 603165.25 7803698.91, 603168.32 7803698.54, 603171.39 7803701.24, 603173.85 7803702.10, 603175.70 7803704.07, 603176.93 7803704.19))
111;Não;POLYGON ((605902.70 7808613.20, 605904.97 7808614.34, 605907.66 7808617.34, 605909.52 7808618.27, 605910.35 7808618.99, 605910.87 7808620.02, 605911.07 7808620.75, 605911.22 7808621.57, 605909.94 7808623.54, 605906.94 7808624.68, 605903.84 7808625.61, 605900.53 7808626.95, 605898.56 7808626.95, 605895.57 7808626.43, 605897.12 7808613.30, 605899.50 7808613.20, 605902.70 7808613.20))
