﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"420705","988053 020 0039","210273500210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","358","56.84","CASA","RESIDENCIAL","P3","1","0.194705","RUA","ALICE MARQUES","230","31580090","VN211","FRENTE","POLYGON ((604957 7808206,604953.06 7808207.5,604934.25 7808213.5,604928.44 7808215.5,604924.4 7808204.5,604935.25 7808200.5,604938.9 7808199.5,604952.9 7808194.5,604957 7808206))"
"418493","989003 007 0013","210318600115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","167.66","CASA","RESIDENCIAL","P1","1","1","RUA","ANA DE ALVARENGA CAMPOS","358","31585200","VN215","ESQUINA","POLYGON ((603970.7 7807751.5,603964.3 7807754.5,603957.1 7807757,603943.56 7807762.5,603942.7 7807763,603940.3 7807757,603938.3 7807751.5,603940.7 7807750.5,603943.25 7807749.5,603956.2 7807744.5,603959.06 7807743.5,603966.3 7807740.5,603966.94 7807742.5,603970.1 7807750.5,603970.7 7807751.5))"
"418499","989025 021 0017","210315800285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","240.87","CASA","RESIDENCIAL","P2","3","1","RUA","GERALDO MOREIRA DOS SANTOS","161","31585210","VN215","ALINHAMENTO","POLYGON ((603797.3 7807805.5,603786 7807808,603785.94 7807808,603785.06 7807804,603783.5 7807797.5,603782.56 7807793.5,603779.06 7807781,603778.7 7807779.5,603779.25 7807779,603783.1 7807778,603784.25 7807778,603785.25 7807777.5,603787.1 7807777,603790.56 7807776.5,603793.5 7807788,603797.3 7807805.5))"
"418500","917125 005 0018","210814900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","217","CASA","RESIDENCIAL","P2","1","1","RUA","GUANABARA","184","31573355","VN209","ALINHAMENTO","POLYGON ((605063.3 7809000,605056.7 7809009,605056 7809010,605055.7 7809010.5,605032.1 7808993,605032.94 7808992,605035.3 7808988,605038.7 7808983,605052.75 7808992.5,605055.7 7808994.5,605058.25 7808996.5,605063.3 7809000))"
"418502","917125 016 0016","210814900240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","325.78","157","CASA","RESIDENCIAL","P2","1","1","RUA","ITAMARATI","380","31573370","VN209","FRENTE","POLYGON ((605090.25 7809010.5,605084.2 7809018.5,605082.56 7809017,605076 7809011.5,605072.25 7809008,605068.56 7809004.5,605063.3 7809000,605069.94 7808990.5,605072.3 7808993,605073 7808993.5,605084.2 7809004.5,605086.56 7809006.5,605090.25 7809010.5))"
"418659","957038 301 4870","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","73.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003492","RUA","PROFESSORA MIRIAN SILVESTRE","180","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"418660","969104 038 0013","190484500550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","266","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","JOSE FELIX MARTINS","1905","31655700","VN106","","POLYGON ((606546.7 7811510.5,606542.4 7811513.5,606536.3 7811517,606533.25 7811519,606532.4 7811519.5,606522 7811526,606521.25 7811526.5,606517.75 7811521.5,606514.4 7811516,606539.7 7811499.5,606540 7811500.5,606543.1 7811505.5,606546.7 7811510.5))"
"418661","969104 042 0010","190484500610","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","48","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","JOSE FELIX MARTINS","1803","31655700","VN106","FRENTE","POLYGON ((606527.3 7811480,606524.25 7811482,606518.75 7811485,606515.9 7811487,606509.6 7811491,606502.2 7811495.5,606501.9 7811495.5,606497.9 7811489.5,606495.44 7811486,606489.4 7811475.5,606489.3 7811475.5,606492.3 7811472,606498.06 7811464.5,606505.3 7811455.5,606506.8 7811453.5,606510.8 7811455.5,606512.6 7811457,606513.75 7811458.5,606514.56 7811460,606518.56 7811466,606522.06 7811471.5,606527.3 7811480))"
"418662","969128 013 0010","190475700440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","454.5","406.52","CASA","RESIDENCIAL","P2","4","1","RUA","FILOMENA REIS DE OLIVEIRA","507","31655260","VN125","ALINHAMENTO","POLYGON ((606894 7811870,606858.5 7811876.5,606851.4 7811865,606891.56 7811859,606894 7811870))"
"418663","969148 042 0017","190513901870","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","NÃO","SIM","360","106.12","CASA","RESIDENCIAL","P2","1","1","RUA","ISMAR FRANCISCO DA SILVA","58","31680420","VN101","DEMAIS CASOS","POLYGON ((605453.5 7810686,605442.1 7810688,605438.4 7810658,605449.7 7810656.5,605453.5 7810686))"
"418665","971013 002 0019","210640500090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","442.5","117.26","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE DIAS VIEIRA","289","31535040","VN306","FRENTE","POLYGON ((606957.1 7808365.5,606953.44 7808370,606946.9 7808379,606940.25 7808388,606939.06 7808389.5,606928.94 7808383,606930.2 7808380,606930.8 7808378.5,606935.2 7808369,606941.4 7808356,606951.25 7808361.5,606957.1 7808365.5))"
"418666","971007 028 0013","210553100170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","185.44","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","AUGUSTO DOS ANJOS","820","31535000","VN309","FRENTE","POLYGON ((606613.06 7808266,606603.2 7808269,606601.56 7808269.5,606600.7 7808266.5,606598.9 7808260.5,606597.94 7808257.5,606597.2 7808255,606593.75 7808244.5,606592.7 7808241,606591.75 7808237.5,606603 7808234,606603.94 7808237,606608.44 7808251.5,606609.9 7808256,606613.06 7808266))"
"418668","970055 002 0010","191006500475","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","288.05","CASA","RESIDENCIAL","P1","3","1","RUA","MARECHAL FALCONIERE","900","31620380","VN115","FRENTE","POLYGON ((608424 7810288.5,608418.9 7810294.5,608409.1 7810306.5,608407.8 7810308.5,608397.75 7810299,608394.94 7810295.5,608390.5 7810285.5,608405 7810280,608413.75 7810284,608424 7810288.5))"
"418831","863079 004 0673","210032300385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4388","75.47","APARTAMENTO","RESIDENCIAL","P3","1","0.00663","RUA","DOS BOROROS","105","31530290","VN311","FRENTE","POLYGON ((606740.5 7807021.5,606731.06 7807024.5,606729.5 7807020,606726.7 7807011.5,606725.94 7807009.5,606725.44 7807008,606723.6 7807002.5,606720.8 7806994.5,606727.94 7806992.5,606743.5 7806988,606734.94 7806957.5,606744.75 7806956,606750.2 7806955,606762.3 7806953,606778.06 7806952,606791.9 7806952.5,606796 7806952.5,606796 7806953,606799.75 7806953.5,606799.6 7806956,606799.56 7806957,606798.56 7806972.5,606798.56 7806973.5,606798.4 7806976,606797.8 7806985,606803.8 7806985.5,606803.75 7806986,606803 7806993,606801.4 7807006,606800.44 7807013,606800.3 7807014,606799.9 7807017.5,606799.9 7807017.5,606799.75 7807018.5,606793.4 7807018,606788 7807017.5,606784.9 7807017.5,606775.56 7807016.5,606774.9 7807016.5,606770.6 7807016.5,606767.3 7807016.5,606758.5 7807018,606756.25 7807018,606752.94 7807019,606750.1 7807019.5,606747.1 7807020,606744.1 7807021,606740.5 7807021.5))"
"418832","863079 004 0738","210032300385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4388","119.86","APARTAMENTO","RESIDENCIAL","P3","1","0.01053","RUA","DOS BOROROS","105","31530290","VN311","FRENTE","POLYGON ((606740.5 7807021.5,606731.06 7807024.5,606729.5 7807020,606726.7 7807011.5,606725.94 7807009.5,606725.44 7807008,606723.6 7807002.5,606720.8 7806994.5,606727.94 7806992.5,606743.5 7806988,606734.94 7806957.5,606744.75 7806956,606750.2 7806955,606762.3 7806953,606778.06 7806952,606791.9 7806952.5,606796 7806952.5,606796 7806953,606799.75 7806953.5,606799.6 7806956,606799.56 7806957,606798.56 7806972.5,606798.56 7806973.5,606798.4 7806976,606797.8 7806985,606803.8 7806985.5,606803.75 7806986,606803 7806993,606801.4 7807006,606800.44 7807013,606800.3 7807014,606799.9 7807017.5,606799.9 7807017.5,606799.75 7807018.5,606793.4 7807018,606788 7807017.5,606784.9 7807017.5,606775.56 7807016.5,606774.9 7807016.5,606770.6 7807016.5,606767.3 7807016.5,606758.5 7807018,606756.25 7807018,606752.94 7807019,606750.1 7807019.5,606747.1 7807020,606744.1 7807021,606740.5 7807021.5))"
"418834","970069 003 0015","190563300090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","248.82","CASA","RESIDENCIAL","P2","3","1","RUA","JANUARIA MARQUES BARBOSA","30","31630520","VN128","FRENTE","POLYGON ((608904.7 7810376.5,608888.7 7810386,608878.56 7810362.5,608895.56 7810355.5,608904.7 7810376.5))"
"420791","320057 007 001X","210174500055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","324.89","CASA","RESIDENCIAL","P3","1","1","RUA","DOM SEBASTIAO LEME","372","31540530","VN219","FRENTE","POLYGON ((605923.6 7806782.5,605921.2 7806808,605921 7806809.5,605920.7 7806813,605920.25 7806813,605908.5 7806811.5,605908.94 7806808,605909.3 7806804.5,605910 7806798.5,605911.6 7806783.5,605911.8 7806781.5,605918.3 7806782,605922.4 7806782.5,605923.6 7806782.5))"
"420792","320060 004 0026","210233100010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","90.48","CASA","RESIDENCIAL","P3","1","0.3125","RUA","EGITO","22","31540240","VN219","DEMAIS CASOS","POLYGON ((605505.25 7806597.5,605505 7806600.5,605505 7806600.5,605504.5 7806605.5,605504.44 7806607,605504.06 7806610,605503.56 7806614,605503.25 7806617,605502.9 7806620.5,605502.75 7806621.5,605498.75 7806621,605491.5 7806620.5,605487.75 7806620,605487.9 7806617.5,605488.94 7806610.5,605489.44 7806605,605490.4 7806596,605492.7 7806596.5,605499.2 7806597,605505.25 7806597.5))"
"420793","320029 024 001X","200260300320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","381.06","CASA","RESIDENCIAL","P2","3","1","RUA","CAMOES","278","31540560","VN219","FRENTE","POLYGON ((605736.56 7806507,605734.9 7806522.5,605733.25 7806537,605721.3 7806535.5,605721.6 7806533,605722.3 7806526.5,605724.2 7806509.5,605724.6 7806505.5,605730.25 7806506,605733.5 7806506.5,605736.56 7806507))"
"420950","320040 006 0016","210141400085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","183.64","CASA","RESIDENCIAL","P2","1","1","RUA","JOINVILLE","850","31540620","VN219","FRENTE","POLYGON ((606575.9 7806853.5,606573.5 7806878,606559 7806876.5,606560 7806865,606561.25 7806852,606575.9 7806853.5))"
"420954","320003 029 0014","200139200445","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","279.18","CASA","RESIDENCIAL","P3","2","0.880022","RUA","VIENA","75","31550120","VN219","FRENTE","POLYGON ((605791.75 7806295,605789.1 7806298.5,605784.44 7806304,605777 7806313.5,605772.8 7806318.5,605763.6 7806311,605767.3 7806306.5,605768.3 7806305,605772.1 7806300.5,605773.2 7806299,605775.2 7806296.5,605779.7 7806291,605782.6 7806287.5,605787.1 7806291.5,605791.75 7806295))"
"420955","320007 013 0043","200140900275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","69","APARTAMENTO","RESIDENCIAL","P3","1","0.24418","RUA","MONTEVIDEU","135","31550140","VN219","DEMAIS CASOS","POLYGON ((605879.94 7806303,605879.3 7806309,605878.9 7806312.5,605878.75 7806314,605877.94 7806321.5,605877.8 7806322.5,605876.1 7806322,605870.25 7806321.5,605865.8 7806321,605864.3 7806321,605863.1 7806321,605860.9 7806315.5,605859.06 7806311,605857.3 7806306.5,605855.2 7806301.5,605854.9 7806300.5,605858.5 7806301,605860.9 7806301,605866 7806301.5,605879.94 7806303))"
"419821","910034 031W002X","190990900225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","158.46","20","LOJA","NAO RESIDENCIAL","P3","1","0.101523","RUA","SAULO DE TARSO GOULART","390","31510130","VN308","LOJA COMUM","POLYGON ((607999.7 7809100,607998.7 7809102.5,607995.56 7809110,607993.94 7809114,607991.06 7809120.5,607984.5 7809118,607993.5 7809096,607994.75 7809096.5,607999.7 7809100))"
"420013","863044 018 0022","210017500130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","76.11","CASA","RESIDENCIAL","P3","1","0.244503","RUA","JOAB ROSA SOARES","40","31525220","VN312","FRENTE","POLYGON ((607402.2 7807582,607399.9 7807582.5,607397.5 7807583.5,607382.75 7807589,607379.3 7807590.5,607377.1 7807591,607374 7807592.5,607369.75 7807581.5,607394.25 7807572.5,607395.25 7807572,607398.1 7807571,607400.8 7807578,607402.2 7807582))"
"420347","970065 019 0029","190561800020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390.73","33","LOJA","NAO RESIDENCIAL","P3","1","0.190752","AVE","FINLANDIA","242","31620030","VN128","LOJA COMUM","POLYGON ((608602.3 7810459,608592.6 7810465,608571.44 7810444.5,608582.06 7810435,608602.3 7810459))"
"420524","988106A009 0028","210685200360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","392","233.24","CASA","RESIDENCIAL","P1","2","0.52","RUA","RADIALISTA NADIR LIMA","13","31585060","VN216","ALINHAMENTO","POLYGON ((604399.56 7807878.5,604398.75 7807893.5,604395.3 7807893.5,604391.1 7807893.5,604384.75 7807893.5,604381.5 7807893.5,604386.25 7807888,604390.4 7807873,604399.1 7807876.5,604399.56 7807878.5))"
"418197","969068 026 0022","190593600620","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","27.3","LOJA","NAO RESIDENCIAL","P2","1","0.139426","RUA","MARIA ROSA DA SILVA","616","31655290","VN105","LOJA COMUM","POLYGON ((606327.44 7811515.5,606321.9 7811539,606321.7 7811540,606320.44 7811545,606315.5 7811544,606309 7811542.5,606315.9 7811513,606327.44 7811515.5))"
"418198","969062 029 0028","190511300100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","168","LOJA","NAO RESIDENCIAL","P2","1","0.520123","RUA","EDMAR COLINI FERREIRA","282","31655050","VN105","LOJA COMUM","POLYGON ((605841.4 7811282.5,605811.94 7811288.5,605809.8 7811276.5,605839 7811270.5,605841.4 7811282.5))"
"418358","908047 014 007X","190097300120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","401.5","58.78","CASA","RESIDENCIAL","P3","1","0.171791","RUA","CLARICE LISPECTOR","188","31520180","VN313","FRENTE","POLYGON ((607706.25 7808203,607701.3 7808208,607699.3 7808210,607690.9 7808218.5,607683.44 7808214,607676.75 7808210.5,607679.56 7808206,607683.8 7808199,607688.75 7808191.5,607690.8 7808192.5,607696.06 7808196,607696.6 7808196.5,607704.94 7808202,607706.06 7808203,607706.25 7808203))"
"418669","995002 001B0014","210900000150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","60","CASA","RESIDENCIAL","P2","1","1","RUA","HELCIO PEREIRA FORTES","277","31578225","VN209","DEMAIS CASOS","POLYGON ((604609.44 7808967,604608.94 7808967,604607.3 7808968,604601.9 7808971.5,604601.06 7808972,604591.94 7808977.5,604590.1 7808974,604586.75 7808968.5,604595.6 7808963,604600.56 7808960.5,604604.6 7808958,604606.2 7808961,604609.44 7808967))"
"418835","971008 018 0016","210552900090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","321.69","CASA","RESIDENCIAL","P3","1","1","RUA","AUGUSTO DOS ANJOS","940","31535000","VN309","FRENTE","POLYGON ((606487.2 7808305.5,606484.7 7808306.5,606478.25 7808308.5,606475.56 7808309.5,606471.75 7808296.5,606471.06 7808294.5,606468.9 7808287,606467.25 7808281.5,606466.8 7808280,606478.3 7808276.5,606479 7808279.5,606483.2 7808293,606485.56 7808300.5,606487.2 7808305.5))"
"418836","971086 001 0712","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","58.64","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","FRENTE","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"418837","975066 010 0014","210725000245","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","141","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO MARCOS DA CRUZ","1458","31570160","VN304","DEMAIS CASOS","POLYGON ((606716.4 7809123.5,606709.44 7809130.5,606706.9 7809133.5,606699.25 7809123,606689.75 7809112,606693.5 7809109.5,606696.9 7809107.5,606705.75 7809107.5,606706.25 7809107,606716.4 7809123.5))"
"418838","975074 023 0553","210579000435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3254","60.69","APARTAMENTO","RESIDENCIAL","P1","1","0.011726","RUA","PADRE PEDRO PINTO","2981","31570000","VN303","FRENTE","POLYGON ((607271.4 7809870,607196.9 7809875,607196.56 7809867.5,607196.44 7809864.5,607195.6 7809844.5,607195.5 7809842.5,607195.25 7809835,607210.06 7809831.5,607214.75 7809830.5,607265 7809819,607265.3 7809820.5,607270.8 7809865.5,607271.4 7809870))"
"418839","978028 008 0019","190837000290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","221.81","CASA","RESIDENCIAL","P2","2","1","RUA","HONORIO CIRIACO","127","31640200","VN111","FRENTE","POLYGON ((607453.4 7810981.5,607453.3 7810982,607452.94 7810993,607453.25 7810994,607451 7810993.5,607441.56 7810992.5,607433.94 7810992,607424.94 7810991,607423.7 7810991,607427.56 7810981.5,607428.75 7810978.5,607442.9 7810980,607446.5 7810980.5,607452.5 7810981.5,607453.4 7810981.5))"
"418842","982003 009 0017","180992100165","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","IBIRAPUERA","","31790040","NT102","DEMAIS CASOS","POLYGON ((610290.56 7812148.5,610283.3 7812154,610274.6 7812156,610247.94 7812159,610251.75 7812134,610277.6 7812135.5,610281.2 7812137.5,610286.5 7812143.5,610290.56 7812148.5))"
"418843","982019 002 0019","180683500020","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ARAPUAN","","31790130","NT102","DEMAIS CASOS","POLYGON ((610370.44 7812734,610363.1 7812746,610342.9 7812734,610350.9 7812721.5,610370.44 7812734))"
"418845","988017 010 0012","200048800150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","132.73","CASA","RESIDENCIAL","P3","1","1","RUA","RADIALISTA JORGE GOMES","7","31580520","VN216","FRENTE","POLYGON ((604613.5 7807352.5,604610.9 7807364,604610.25 7807364,604602.94 7807362.5,604597.25 7807361.5,604595.06 7807361,604588.9 7807360,604584.3 7807359,604581.5 7807358.5,604584.06 7807346.5,604585.2 7807346.5,604596.2 7807349,604601.56 7807350,604613.5 7807352.5))"
"418846","970058 006 0017","190680000095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","119","CASA","RESIDENCIAL","P1","1","1","RUA","CRACOVIA","585","31620090","VN115","DEMAIS CASOS","POLYGON ((608666.25 7810274,608657.2 7810287,608649.7 7810280.5,608638.3 7810270.5,608640.8 7810268.5,608644 7810266,608647.75 7810262.5,608649.25 7810260.5,608650.5 7810261.5,608659.6 7810269,608666.25 7810274))"
"419385","320005 009 0010","200107400075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","148.82","CASA","RESIDENCIAL","P3","1","1","RUA","CASTRO ALVES","55","31540680","VN219","DEMAIS CASOS","POLYGON ((605563 7806458.5,605562.7 7806461.5,605562.25 7806466,605560.94 7806479.5,605560.8 7806481,605560.06 7806488.5,605554.2 7806487.5,605548.5 7806487,605548.1 7806487,605548.94 7806478.5,605551.1 7806457.5,605563 7806458.5))"
"419386","320019 003 0013","200155300035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ROMA","91","31550470","VN219","DEMAIS CASOS","POLYGON ((605996.2 7806242,605994.25 7806266,605979.1 7806264,605979.7 7806259.5,605980 7806256.5,605980.44 7806253.5,605981.9 7806241,605996.2 7806242))"
"419393","988090 004A0011","210264700095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","245.51","77.12","CASA","RESIDENCIAL","P3","1","1","RUA","ERNESTO GAZZOLLI","250","31580160","VN209","FRENTE","POLYGON ((604810.6 7808583.5,604800.1 7808586.5,604794.8 7808569,604793.9 7808565.5,604794.2 7808565.5,604795.4 7808565,604804.9 7808562,604805 7808562,604810.6 7808583.5))"
"420020","863031 014 0020","210963300650","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","504.7","LOJA","NAO RESIDENCIAL","P3","3","1","RUA","ERICO VERISSIMO","1956","31530574","VN310","LOJA COMUM","POLYGON ((607029.06 7808103,607026.9 7808103.5,607016.1 7808107,607000.3 7808112,606998.9 7808107.5,606997.75 7808107.5,606997.5 7808106.5,606996.9 7808105,606995.8 7808102,607002.9 7808099.5,607006.25 7808098,607019.2 7808093.5,607023.25 7808092,607024.7 7808091.5,607029.06 7808103))"
"420023","863031 019 0022","210963300560","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","591.41","LOJA","NAO RESIDENCIAL","P2","5","0.944552","RUA","AUGUSTO DOS ANJOS","391","31535000","VN310","LOJA COMUM","POLYGON ((607049.94 7808158.5,607045.06 7808159.5,607046.75 7808165.5,607046.6 7808165.5,607046.44 7808166,607045.5 7808166.5,607037.44 7808167.5,607037.75 7808169,607032.5 7808169,607033.4 7808172,607022.56 7808173,607022 7808170.5,607019.2 7808158.5,607026.1 7808156,607028.06 7808155.5,607046.8 7808148.5,607049.94 7808158.5))"
