﻿"ID_DIRETRIZ_PROTECAO","DESC_TIPO_DIRETRIZ_PROTECAO","DESC_DIRETRIZ_PROTECAO","VALOR_REFERENCIA","NUM_LOTE_CTM","GEOMETRIA"
"52175","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 990","990","080056300175","POLYGON ((612964.587108496 7794301.67348201,612953.051172326 7794327.36825191,612952.375013094 7794328.84795073,612943.048963195 7794324.09891738,612948.985971088 7794311.28152632,612955.203337687 7794297.32436726,612964.587108496 7794301.67348201))"
"52178","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080607805150","POLYGON ((610589.15726709 7791782.20631225,610581.686532158 7791806.96127345,610579.9631507 7791812.6501155,610563.760066659 7791797.12327594,610565.475202272 7791791.41443796,610567.751055298 7791783.82598257,610570.332004563 7791775.23773068,610589.15726709 7791782.20631225))"
"52427","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080174200270","POLYGON ((611523.155804651 7793550.96628628,611505.080913954 7793555.75531149,611502.005214031 7793556.57514462,611500.603420501 7793556.94506932,611498.772843067 7793550.08646537,611494.278857926 7793533.22989648,611490.345590197 7793518.50289411,611502.335047803 7793515.35353516,611513.582379423 7793512.41413346,611521.92717385 7793546.01729364,611523.155804651 7793550.96628628))"
"52433","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080174200285","POLYGON ((611535.45860434 7793547.69695175,611523.155804651 7793550.96628628,611521.92717385 7793546.01729364,611513.582379423 7793512.41413346,611525.192528192 7793509.36475416,611528.251736425 7793520.77243215,611534.155760941 7793542.81794486,611534.757707575 7793545.07748493,611535.45860434 7793547.69695175))"
"51937","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080335700310","POLYGON ((611377.16313139 7792297.21148444,611376.214859296 7792297.81136234,611365.478770023 7792304.72995408,611361.421814629 7792298.35125244,611348.912868832 7792279.86501526,611349.605519753 7792279.41510684,611361.042505792 7792272.05660464,611377.16313139 7792297.21148444))"
"51944","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080335700325","POLYGON ((611389.028901332 7792289.65302294,611377.16313139 7792297.21148444,611361.042505792 7792272.05660464,611371.885791041 7792265.07802511,611372.553704429 7792264.64811262,611372.957750799 7792264.38816553,611377.006460349 7792270.7568692,611389.028901332 7792289.65302294))"
"51951","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080179600350","POLYGON ((611485.835113367 7792310.83871066,611485.571246349 7792311.28861908,611484.820874519 7792312.52836673,611483.485047743 7792314.74791495,611478.051036352 7792320.69670409,611476.6080136 7792322.27638255,611476.261688139 7792322.50633575,611462.606569985 7792300.75076403,611460.487388001 7792297.37145188,611472.402633009 7792289.99295375,611485.835113367 7792310.83871066))"
"52190","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080137700025","POLYGON ((612281.394171042 7793621.0620185,612273.742027535 7793628.5904861,612270.29526462 7793631.98979418,612265.570395838 7793627.10078933,612261.826782528 7793623.22157893,612259.089162222 7793620.38215688,612258.124398439 7793619.39235836,612256.326804382 7793617.52273891,612267.293777296 7793606.73493474,612270.171576955 7793609.6543405,612273.379210386 7793612.91367707,612281.394171042 7793621.0620185))"
"52196","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080137700075","POLYGON ((612247.149179681 7793668.34239472,612240.618470999 7793674.67110653,612238.639468367 7793676.59071579,612234.722692327 7793672.5115461,612233.172473599 7793670.90187374,612231.308912788 7793668.96226854,612221.842683537 7793659.11427307,612217.868186586 7793654.97511559,612220.548085982 7793652.36564674,612226.320176989 7793646.76678637,612228.686734302 7793649.21628778,612241.904822709 7793662.91349975,612245.013506008 7793666.13284447,612247.149179681 7793668.34239472))"
"52669","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","080273200065","POLYGON ((614201.298836006 7793124.64306314,614199.270358309 7793128.12235494,614186.291399387 7793150.38782287,614181.838643467 7793147.78835198,614172.924885783 7793142.58941021,614167.433153482 7793139.39006143,614166.87243607 7793139.06012859,614156.185821862 7793132.83139643,614151.329019572 7793130.00197235,614157.414452663 7793119.44412137,614160.061368682 7793114.85505546,614164.085340698 7793107.86647797,614166.196276838 7793104.2072228,614201.298836006 7793124.64306314))"
"52676","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","080273200080","POLYGON ((614166.196276838 7793104.2072228,614164.085340698 7793107.86647797,614160.061368682 7793114.85505546,614157.414452663 7793119.44412137,614151.329019572 7793130.00197235,614147.60189795 7793127.83241396,614138.902532218 7793122.75344777,614134.326088634 7793120.08399113,614136.544220749 7793116.42473596,614138.498485848 7793113.21538921,614149.729325779 7793094.75914593,614160.547873495 7793101.21783128,614166.196276838 7793104.2072228))"
"51958","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080186900135","POLYGON ((611306.463262397 7791736.56560228,611300.006766313 7791766.62948287,611287.646245713 7791763.66008728,611278.122295551 7791761.38055127,611270.05785983 7791759.45094404,611277.85018269 7791730.04692914,611306.463262397 7791736.56560228))"
"51965","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080194400085","POLYGON ((611171.050007368 7791781.37648116,611170.274898004 7791784.72579942,611168.889596163 7791790.74457431,611168.295895373 7791793.33404723,611166.374613653 7791801.65235406,611164.41210271 7791810.1706202,611149.808712462 7791806.65133654,611152.900904073 7791793.62398822,611154.541827088 7791786.7253924,611155.514836715 7791782.61622881,611155.984849839 7791780.64662972,611156.611534006 7791777.99716901,611171.050007368 7791781.37648116))"
"52202","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080137700085","POLYGON ((612238.639468367 7793676.59071579,612233.494061527 7793681.56970234,612231.556288117 7793683.45931771,612229.700973151 7793681.55970437,612210.661318671 7793661.97369105,612217.868186586 7793654.97511559,612221.842683537 7793659.11427307,612231.308912788 7793668.96226854,612233.172473599 7793670.90187374,612234.722692327 7793672.5115461,612238.639468367 7793676.59071579))"
"52208","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080137700110","POLYGON ((612224.258715915 7793690.58786672,612219.204013362 7793695.51686343,612217.142552288 7793697.52645439,612213.151563649 7793693.35730301,612211.947670381 7793692.30751669,612206.447692236 7793686.36872551,612205.301519879 7793685.16896972,612197.91324339 7793677.46053875,612196.412499728 7793675.89085825,612203.256550494 7793669.16222784,612218.445395687 7793684.64907554,612221.108803394 7793687.368522,612224.258715915 7793690.58786672))"
"52455","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","080242700345","POLYGON ((611986.935071233 7793132.94137404,611983.818142089 7793137.67041146,611980.692967101 7793142.38945091,611972.91713593 7793136.61062718,611961.175053652 7793127.89240175,611981.253684513 7793101.14784552,611982.960574282 7793098.87830748,611983.067770258 7793099.93809177,611984.79939756 7793113.86525693,611986.935071233 7793132.94137404))"
"52458","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080280500215","POLYGON ((612110.292901901 7793127.10256252,612108.651978886 7793129.27212091,612100.975097846 7793141.02972768,612097.561318308 7793146.24866538,612090.016370777 7793141.93954249,612088.655806468 7793141.15970123,612079.783278006 7793136.090733,612069.855281473 7793130.42188688,612075.553159882 7793116.04481329,612077.441458226 7793116.64469119,612084.343229901 7793118.84424347,612102.088286826 7793124.49309367,612110.292901901 7793127.10256252))"
"52683","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","080273200025","POLYGON ((614232.938140569 7793148.67817086,614232.154785361 7793151.27764175,614230.950892094 7793153.07727544,614226.531119551 7793156.92649194,614215.918717942 7793165.38477028,614214.046911287 7793166.91445892,614209.792055631 7793164.38497379,614205.058941005 7793161.56554768,614190.191683739 7793152.70735074,614189.507278662 7793152.30743214,614186.291399387 7793150.38782287,614199.270358309 7793128.12235494,614201.298836006 7793124.64306314,614214.764299741 7793132.49146562,614227.899929705 7793140.37985996,614230.085078443 7793141.99953028,614231.396167686 7793143.43923723,614232.187768738 7793144.96892587,614232.600060953 7793146.61859009,614232.938140569 7793148.67817086))"
"52689","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080219300285","POLYGON ((611063.021201247 7793321.87291757,611059.830059504 7793324.69234369,611056.053462817 7793328.01166805,611054.066214341 7793329.76131191,611037.343642109 7793298.39769589,611042.752915967 7793296.9679869,611052.887058607 7793294.27853433,611059.013720919 7793311.21508695,611063.021201247 7793321.87291757))"
"51972","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080194400055","POLYGON ((611200.058887602 7791788.15510139,611199.448695124 7791790.78456617,611199.168336418 7791791.974324,611197.073891966 7791800.97249245,611194.361009193 7791812.60012568,611193.297295279 7791817.1292038,611178.933034515 7791813.66990793,611182.239618078 7791799.73274479,611182.891039777 7791796.9933024,611185.010221761 7791788.08511564,611185.216367869 7791787.19529676,611185.785331125 7791784.8157811,611200.058887602 7791788.15510139))"
"51979","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080154000125","POLYGON ((611099.500816412 7792238.0735218,611097.208471698 7792243.00251852,611095.905628299 7792245.79195074,611094.594539056 7792248.60137889,611094.099788398 7792249.66116317,611093.324679034 7792251.33082331,611082.481393785 7792246.1718734,611081.038371034 7792245.49201179,611076.511402515 7792243.33245136,611070.343510982 7792240.40304763,611069.288042912 7792239.90314939,611066.311293121 7792238.48343836,611068.512933548 7792233.2545027,611071.852500488 7792225.34611243,611078.399700859 7792228.36549784,611086.612561777 7792232.14472859,611099.500816412 7792238.0735218))"
"52214","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080137700240","POLYGON ((612247.140933837 7793709.76396348,612239.744411503 7793716.90251045,612232.784918917 7793709.65398586,612225.371904895 7793701.93555693,612219.204013362 7793695.51686343,612224.258715915 7793690.58786672,612226.691239983 7793688.20835106,612229.00832223 7793691.11775886,612231.69646747 7793693.88719515,612239.587740462 7793702.00554268,612243.727154298 7793706.25467778,612247.140933837 7793709.76396348))"
"52220","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080137700165","POLYGON ((612217.142552288 7793697.52645439,612214.957403549 7793699.66601888,612212.178554022 7793702.37546738,612211.79099934 7793702.75539005,612209.556375536 7793704.94494438,612197.665868061 7793716.55258167,612196.470220638 7793717.71234561,612191.374288863 7793712.34343843,612192.652394729 7793711.09369281,612193.279078895 7793710.48381695,612196.692858434 7793707.16449259,612208.913199681 7793695.26691431,612209.811996709 7793694.38709339,612211.947670381 7793692.30751669,612213.151563649 7793693.35730301,612217.142552288 7793697.52645439))"
"52226","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080137700160","POLYGON ((612211.947670381 7793692.30751669,612209.811996709 7793694.38709339,612208.913199681 7793695.26691431,612196.692858434 7793707.16449259,612193.279078895 7793710.48381695,612192.652394729 7793711.09369281,612191.374288863 7793712.34343843,612186.080456825 7793706.77457196,612195.563177765 7793697.27650526,612199.644870692 7793693.1873376,612201.871248652 7793690.94779346,612203.479188289 7793689.3381211,612204.048151546 7793688.7682371,612206.447692236 7793686.36872551,612211.947670381 7793692.30751669))"
"52469","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","080272000025","POLYGON ((614156.202313551 7793179.00199854,614155.806513025 7793179.69185812,614143.330550605 7793200.46762927,614138.564452602 7793197.69819298,614136.511237372 7793196.50843515,614134.136434215 7793195.11871802,614129.840349337 7793192.61922679,614127.993280214 7793191.54944454,614126.319373822 7793190.56964398,614131.398813909 7793182.05137784,614133.344833163 7793178.79204127,614134.746626693 7793176.44251951,614137.987243501 7793171.00362658,614139.083940793 7793169.16400103,614156.202313551 7793179.00199854))"
"52476","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","080272000650","POLYGON ((614161.397195458 7793211.10546397,614152.491683618 7793218.27400483,614143.51195918 7793226.16239917,614141.697873434 7793226.59231167,614140.246604838 7793226.94224044,614137.863555837 7793226.12240731,614135.595948655 7793224.74268815,614121.578013352 7793216.20442609,614129.296123613 7793203.24706352,614131.654435082 7793199.28786941,614134.136434215 7793195.11871802,614136.511237372 7793196.50843515,614138.564452602 7793197.69819298,614143.330550605 7793200.46762927,614150.496189298 7793204.68677048,614159.047129833 7793209.72574481,614161.397195458 7793211.10546397))"
"52693","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080392400500","POLYGON ((610549.008251213 7791018.0718496,610546.443793637 7791055.27427716,610544.167940612 7791062.23286076,610535.542787478 7791088.62748821,610516.940162746 7791118.13148276,610506.542153089 7791128.50937037,610488.863062918 7791142.34655385,610470.796418066 7791152.52448216,610464.372905359 7791154.77402427,610459.26872774 7791156.56366,610445.712559718 7791155.9637821,610424.504248188 7791153.86420946,610410.280166778 7791150.02499092,610400.863412592 7791144.45612445,610383.192568266 7791135.99784611,610321.950682679 7791109.15331024,610295.547489244 7791087.64768765,610288.620980035 7791074.27041055,610279.509322088 7791048.94556535,610243.598670179 7790959.97367532,610218.143748837 7790889.35804893,610219.083775087 7790877.43047675,610217.871635976 7790863.09339502,610194.69256766 7790798.23659643,610189.736815238 7790781.09008656,610192.680581651 7790775.33125875,610197.240533547 7790773.32166779,610211.176010407 7790787.11885942,610228.195433034 7790804.8052594,610243.202869653 7790815.92299642,610259.678066556 7790828.12051365,610273.885656278 7790838.03849487,610283.401360596 7790843.52737763,610297.336837456 7790850.22601414,610311.404247825 7790857.1945957,610319.114112242 7790861.40373894,610338.994842839 7790868.50229405,610356.08023222 7790873.8212114,610371.4339943 7790878.2703058,610374.377760713 7790879.02015317,610402.413631319 7790886.12870625,610412.828132665 7790888.99812219,610430.416518548 7790893.78714739,610445.597117897 7790898.06627639,610464.389397048 7790904.32500245,610475.463565937 7790909.27399509,610484.954532722 7790914.64290227,610490.850311394 7790918.41213505,610496.581173179 7790922.7912437,610503.227323682 7790928.60006133,610506.839003484 7790931.88939179,610511.431938757 7790937.18831321,610519.133557329 7790946.9163331,610525.524086658 7790955.75453411,610529.391387633 7790961.22342094,610541.306632641 7790983.43889904,610549.008251213 7791018.0718496))"
"51999","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080177000295","POLYGON ((611390.208057067 7793489.1888609,611376.52820138 7793492.80812421,611375.258341358 7793487.8191397,611372.265099879 7793476.06153293,611370.434522445 7793468.86299817,611369.601692171 7793465.58366567,611378.919496225 7793463.13416426,611383.61138163 7793461.89441661,611384.064903066 7793463.76403605,611384.905979184 7793467.26332378,611386.942702725 7793475.68161026,611389.325751727 7793485.54960166,611390.208057067 7793489.1888609))"
"52232","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080137700135","POLYGON ((612195.563177765 7793697.27650526,612186.080456825 7793706.77457196,612175.89683912 7793696.04675558,612179.013768263 7793692.9873783,612180.605216212 7793691.42769577,612185.66816461 7793686.92861155,612195.563177765 7793697.27650526))"
"52239","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080137700120","POLYGON ((612206.447692236 7793686.36872551,612204.048151546 7793688.7682371,612203.479188289 7793689.3381211,612201.871248652 7793690.94779346,612199.644870692 7793693.1873376,612195.563177765 7793697.27650526,612185.66816461 7793686.92861155,612188.884043886 7793683.28935231,612196.412499728 7793675.89085825,612197.91324339 7793677.46053875,612205.301519879 7793685.16896972,612206.447692236 7793686.36872551))"
"52482","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","080055000035","POLYGON ((613028.302747371 7794201.45388142,613026.571120069 7794204.24331364,613025.861977459 7794205.39307961,613025.276522514 7794206.34288628,613024.130350157 7794208.19250979,613022.547148053 7794210.76198678,613020.81552075 7794213.56141697,613016.931728087 7794219.84013895,613014.507449864 7794223.76933917,613006.847060513 7794219.7401593,613005.82457582 7794219.20026919,613009.27958458 7794213.23148412,613013.707602967 7794205.57304298,613017.888246025 7794198.32451839,613019.18284358 7794196.09497221,613028.302747371 7794201.45388142))"
"52488","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","080113400050","POLYGON ((613077.241833268 7794062.38218906,613075.543189343 7794065.31159279,613071.791330188 7794071.78027611,613068.674401044 7794077.14918328,613064.592708118 7794084.19774856,613063.553731736 7794085.99738226,613061.81385859 7794088.99677174,613052.215695829 7794083.39791137,613050.080022157 7794082.15816372,613065.664667876 7794055.39361156,613077.241833268 7794062.38218906))"
"52494","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","080055000060","POLYGON ((613019.18284358 7794196.09497221,613017.888246025 7794198.32451839,613013.707602967 7794205.57304298,613009.27958458 7794213.23148412,613005.82457582 7794219.20026919,613000.423547806 7794216.54081052,612997.958040362 7794215.3210588,612988.854628259 7794210.35207022,612987.642489148 7794209.76219029,612992.977550407 7794201.31390991,612994.733915242 7794198.36451025,613000.827594177 7794187.60669997,613002.08096251 7794185.48713141,613019.18284358 7794196.09497221))"
"52005","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080177000335","POLYGON ((611414.566281117 7793482.75017148,611390.208057067 7793489.1888609,611389.325751727 7793485.54960166,611386.942702725 7793475.68161026,611411.061797291 7793469.37289438,611414.566281117 7793482.75017148))"
"52011","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080177000360","POLYGON ((611407.466609178 7793455.62569259,611405.083560176 7793456.25556438,611393.671311671 7793459.25495386,611389.243293284 7793460.41471779,611383.61138163 7793461.89441661,611378.919496225 7793463.13416426,611369.601692171 7793465.58366567,611369.247120866 7793464.21394447,611366.715646667 7793454.24597342,611404.712497183 7793445.07783957,611407.466609178 7793455.62569259))"
"52017","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080173000195","POLYGON ((611637.731811143 7793520.64245861,611626.261841727 7793523.72183181,611625.132161059 7793519.50269061,611620.407292277 7793501.84628452,611620.118687727 7793500.77650227,611615.946290513 7793485.18967492,611627.605914348 7793482.14029562,611629.527196068 7793489.43881002,611630.376518031 7793492.6681527,611633.971706144 7793506.32537281,611637.731811143 7793520.64245861))"
"52245","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080138000420","POLYGON ((612175.591742881 7793716.83252469,612173.530281807 7793718.83211768,612171.345133068 7793720.94168828,612168.038549505 7793724.15103503,612161.417136536 7793730.57972649,612158.638287008 7793727.71031055,612154.070089268 7793722.9912711,612152.206528457 7793721.07166183,612151.315977273 7793720.16184702,612165.523566995 7793706.44463912,612169.258934461 7793710.29385562,612175.591742881 7793716.83252469))"
"52251","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080320200230","POLYGON ((612191.06094678 7793666.9226837,612183.994258218 7793673.70130393,612173.934328177 7793663.31341835,612170.058781358 7793666.95267759,612168.121007948 7793668.77230721,612160.237980801 7793676.18079923,612158.069323752 7793678.22038408,612147.588855651 7793667.39258805,612161.392399003 7793654.3152499,612165.177241535 7793650.73597845,612170.471073573 7793645.47704889,612181.091721026 7793656.54479609,612191.06094678 7793666.9226837))"
"52257","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080320200250","POLYGON ((612205.680828717 7793652.91553481,612198.440977425 7793659.85412248,612193.979975661 7793655.27505454,612188.669651934 7793649.80616771,612186.146423579 7793647.21669479,612183.738637045 7793644.74719745,612180.992770894 7793641.91777337,612179.508518921 7793640.3980827,612177.5872372 7793638.41848564,612184.620942385 7793631.42990815,612199.14187419 7793646.24689219,612202.431966064 7793649.60620841,612205.680828717 7793652.91553481))"
"52500","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","080055000115","POLYGON ((612994.733915242 7794198.36451025,612992.977550407 7794201.31390991,612987.642489148 7794209.76219029,612983.206224916 7794208.66241414,612981.153009687 7794208.1625159,612975.603556476 7794206.7628008,612968.825472464 7794204.96316711,612971.150800556 7794192.79564378,612975.694260763 7794193.87542399,612978.514339512 7794194.53528968,612983.214470761 7794195.64506379,612987.09001758 7794196.56487656,612988.566023709 7794196.91480533,612994.733915242 7794198.36451025))"
"52506","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","080061000085","POLYGON ((613020.502178667 7794115.94128726,613018.820026431 7794118.73071948,613015.051675587 7794124.94945367,613012.73459334 7794128.77867425,613004.991745546 7794141.57606938,613002.237633551 7794139.97639498,612996.383084101 7794136.5770869,613001.940783157 7794127.01903242,613003.928031632 7794123.58973044,613004.216636183 7794123.08983219,613002.13868342 7794121.9200703,613001.182165482 7794121.37018222,612996.622213586 7794118.80070523,612990.751172447 7794115.47138291,612989.291658007 7794114.65154978,612986.422104192 7794113.0218815,612988.640236307 7794097.80497885,612991.77365714 7794099.2746797,613020.502178667 7794115.94128726))"
"52709","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","080595800130","POLYGON ((611458.805235765 7791195.2057945,611441.200358193 7791203.7040647,611439.06468452 7791204.72385713,611437.242352931 7791205.61367601,611435.098433414 7791206.6434664,611432.905038831 7791207.70325068,611427.743140302 7791210.8626076,611411.234960021 7791180.62876162,611401.743993237 7791161.9525631,611370.508735044 7791100.48507463,611403.219999366 7791083.96843655,611404.597055363 7791086.72787487,611407.746967884 7791093.02659278,611417.411097399 7791112.35265902,611419.604491982 7791116.74176563,611425.393074678 7791128.329407,611434.306832361 7791146.4657154,611434.727370421 7791147.32554039,611442.659872633 7791163.45225784,611445.150117611 7791168.32126677,611450.006919901 7791177.81933347,611458.805235765 7791195.2057945))"
"52712","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080367500190","POLYGON ((611573.4637007 7791732.73638171,611573.397733946 7791735.35584852,611572.878245755 7791738.62518306,611572.111382236 7791742.02449114,611570.627130262 7791746.24363235,611568.573915033 7791749.43298317,611566.858779419 7791751.70252121,611563.527458324 7791756.10162578,611559.371552798 7791760.75067948,611555.84233144 7791764.32995093,611553.055236068 7791765.26975964,611550.086732121 7791766.12958462,611544.792900083 7791766.70946659,611518.917440682 7791761.30056755,611511.364247307 7791759.79087485,611509.731570137 7791759.2609827,611498.904776576 7791756.611522,611483.501539431 7791753.13223019,611478.850883248 7791752.00246016,611470.110288295 7791750.13284071,611465.393665357 7791748.84310323,611459.003136028 7791747.10345733,611454.616346862 7791745.92369747,611453.123849045 7791745.29382568,611452.225052017 7791744.2040475,611451.647842916 7791742.96429985,611451.573630317 7791742.64436497,611451.36748421 7791741.71455423,611451.334500833 7791740.84473128,611453.041390602 7791731.03672767,611455.251276873 7791723.95816849,611457.518884055 7791713.14037042,611512.139356671 7791726.30769025,611522.8672001 7791728.7471937,611533.875402235 7791731.23668697,611549.113722494 7791723.98816238,611556.064969236 7791720.66883802,611567.906001645 7791715.06997766,611571.171355986 7791721.68863045,611571.822777685 7791723.76820716,611572.490691073 7791726.36767804,611573.125621084 7791729.81697595,611573.4637007 7791732.73638171))"
"52023","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080172700065","POLYGON ((611645.606592446 7793574.41151408,611632.396749883 7793578.15075296,611631.778311561 7793575.99119254,611632.973958984 7793575.78123527,611625.429011453 7793548.44679912,611623.837563504 7793542.67797335,611622.930520632 7793539.39864084,611635.414728896 7793536.04932259,611635.810529422 7793537.55901529,611636.057904751 7793538.48882604,611645.606592446 7793574.41151408))"
"52029","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080172700115","POLYGON ((611617.232642223 7793559.27459515,611612.961294878 7793560.42436112,611606.84287841 7793562.06402737,611604.847384091 7793562.60391748,611603.915603685 7793562.8538666,611599.157751526 7793564.13360611,611598.605279959 7793564.28357559,611596.065559915 7793564.9634372,611591.777720882 7793547.7669375,611612.771640459 7793542.12808527,611613.357095404 7793544.37762739,611615.657685963 7793553.2158284,611616.292615974 7793555.66532981,611617.232642223 7793559.27459515))"
"52263","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080321500240","POLYGON ((612143.746292209 7793712.68336924,612135.327285183 7793720.94168828,612133.628641258 7793719.25203221,612116.823610583 7793702.47544703,612114.094236121 7793699.75600057,612119.544739201 7793694.48707304,612121.004253641 7793693.07735999,612122.752372632 7793691.4476917,612133.298807486 7793702.1155203,612137.4712047 7793706.3346615,612141.932206464 7793710.85374166,612143.746292209 7793712.68336924))"
"52269","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080321500270","POLYGON ((612157.79721089 7793698.91617151,612146.327241474 7793710.16388208,612143.746292209 7793712.68336924,612141.932206464 7793710.85374166,612137.4712047 7793706.3346615,612133.298807486 7793702.1155203,612138.386493417 7793697.17652561,612145.857228349 7793689.92800103,612147.539380586 7793688.29833274,612151.076847789 7793691.95758791,612157.79721089 7793698.91617151))"
"52272","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","080154000140","POLYGON ((611093.324679034 7792251.33082331,611087.701013225 7792263.38836904,611087.338196076 7792264.1682103,611086.159040341 7792266.79767508,611068.941717451 7792259.04925225,611062.180125129 7792256.00987091,611058.99722923 7792254.58016192,611065.453725314 7792240.52302321,611066.311293121 7792238.48343836,611069.288042912 7792239.90314939,611070.343510982 7792240.40304763,611076.511402515 7792243.33245136,611081.038371034 7792245.49201179,611082.481393785 7792246.1718734,611093.324679034 7792251.33082331))"
"52512","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","080061000145","POLYGON ((613002.237633551 7794139.97639498,613000.662677291 7794142.74583127,612997.265389441 7794148.69462041,612994.354606405 7794147.03495823,612994.049510166 7794146.86499283,612985.589273918 7794142.07596762,612981.334418261 7794139.66645807,612983.34640427 7794128.98863151,612985.490323786 7794130.23837713,612991.072760375 7794133.48771573,612993.043517162 7794134.62748374,612996.383084101 7794136.5770869,613002.237633551 7794139.97639498))"
"52518","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","080061000170","POLYGON ((612997.265389441 7794148.69462041,612996.300625658 7794150.37427853,612995.28638681 7794152.15391629,612991.897344804 7794158.09270746,612991.320135704 7794159.11249989,612987.527047327 7794165.2412524,612977.549575729 7794159.35245104,612981.334418261 7794139.66645807,612985.589273918 7794142.07596762,612994.049510166 7794146.86499283,612994.354606405 7794147.03495823,612997.265389441 7794148.69462041))"
"52524","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1035","1035","080061000210","POLYGON ((613045.346907531 7794165.12127682,613030.174554026 7794190.40613016,613004.620682553 7794175.32919902,613012.025450731 7794162.77175505,613017.047169907 7794153.90356015,613019.306531244 7794149.91437214,613025.680568885 7794153.67360696,613031.032121833 7794156.83296388,613039.327441195 7794161.72196874,613041.19924785 7794162.79175098,613045.346907531 7794165.12127682))"
"52035","ALTIMETRIA","Altimetria máxima para novas edificações até o limite da cota 1015","1015","080173000140","POLYGON ((611612.920065656 7793527.31110123,611611.246159264 7793527.76100965,611608.698193377 7793528.44087127,611590.120306178 7793533.43985374,611587.638307045 7793534.09971942,611584.306985949 7793521.31232226,611580.893206411 7793508.17499633,611580.555126795 7793506.86526292,611583.333976322 7793506.12541351,611592.511601024 7793503.6759121,611605.647230987 7793500.17662437,611606.735682434 7793504.2457961,611607.601496086 7793507.47513878,611608.401342982 7793510.44453437,611612.920065656 7793527.31110123))"
