ID_AREA_EMPREENDIMENTO;NUMERO_PO;NOME_PO;REGIONAL;TEMATICA;STATUS;EMPRESA_RESPONSAVEL;GRUPO;IND_PREVISAO_OBRA;GEOMETRIA
4586;2641;RUA DELIO JOSE COELHO - BAIRRO PLANALTO - IMPLANTACAO DE REDE DE DRENAGEM - DMAN-SD;Norte;Infraestrutura;Concluído;Sudecap;Infraestrutura;S;MULTIPOLYGON (((610547.63 7806350.32, 610547.13 7806341.11, 610550.18 7806344.34, 610559.91 7806354.64, 610570.69 7806358.11, 610565.82 7806366.64, 610556.74 7806359.78, 610548.22 7806350.92, 610547.63 7806350.32)))
2474;557;COMPLEXO DA RUA HUM E GARRICA - URBANIZACAO;Nordeste;Urbanização;Concluído;Sudecap;Infraestrutura;S;POLYGON ((615443.97 7802736.66, 615447.26 7802724.83, 615488.38 7802736.98, 615514.33 7802640.08, 615517.53 7802628.36, 615514.43 7802623.07, 615496.47 7802616.65, 615489.01 7802617.65, 615452.33 7802675.45, 615442.86 7802671.71, 615484.29 7802608.97, 615488.99 7802602.69, 615500.90 7802606.47, 615512.06 7802610.80, 615521.15 7802617.25, 615529.22 7802624.91, 615538.43 7802636.49, 615532.52 7802642.47, 615526.66 7802632.40, 615516.28 7802671.88, 615498.91 7802740.42, 615546.79 7802752.40, 615544.99 7802763.70, 615443.97 7802736.66))
2568;2429;RUA ISABEL RASO - CONTENCAO DE EROSAO;Norte;Infraestrutura;Concluído;Sudecap;Infraestrutura;S;POLYGON ((611514.42 7809497.94, 611516.38 7809504.49, 611511.25 7809507.40, 611502.51 7809509.67, 611489.30 7809505.98, 611473.89 7809496.65, 611462.52 7809504.51, 611456.60 7809497.49, 611468.58 7809488.69, 611467.54 7809478.90, 611467.15 7809469.00, 611467.74 7809461.36, 611478.54 7809464.39, 611475.59 7809473.81, 611474.99 7809477.60, 611474.60 7809483.51, 611474.64 7809487.12, 611474.73 7809489.33, 611475.50 7809491.21, 611478.03 7809493.35, 611484.11 7809496.39, 611495.64 7809500.47, 611502.11 7809502.54, 611510.34 7809500.30, 611514.42 7809497.94))
2577;2276;RESTAURACAO DA AVENIDA TEREZA CRISTINA - DEMANDA EMERGENCIAL;Diversos;Infraestrutura;Concluído;Sudecap;Infraestrutura;S;POLYGON ((604323.73 7793200.36, 604323.73 7793179.72, 604343.06 7793177.94, 604367.33 7793168.47, 604383.71 7793153.51, 604394.81 7793143.36, 604398.15 7793140.31, 604404.48 7793130.83, 604408.23 7793123.44, 604414.41 7793111.01, 604416.99 7793100.20, 604419.93 7793090.20, 604426.01 7793059.30, 604427.33 7793032.40, 604426.72 7792997.80, 604431.37 7792949.96, 604435.00 7792928.10, 604442.69 7792880.91, 604445.01 7792874.48, 604450.91 7792858.55, 604464.04 7792833.01, 604475.30 7792813.80, 604489.30 7792793.22, 604498.78 7792780.89, 604504.51 7792774.71, 604522.88 7792759.56, 604539.21 7792746.19, 604547.17 7792741.09, 604560.07 7792733.18, 604571.84 7792726.81, 604591.06 7792717.26, 604609.93 7792707.91, 604625.16 7792700.15, 604654.40 7792685.40, 604673.97 7792675.95, 604704.55 7792659.03, 604733.69 7792650.43, 604744.65 7792646.59, 604747.82 7792645.63, 604751.55 7792644.51, 604757.94 7792642.63, 604772.75 7792639.59, 604790.41 7792636.61, 604806.57 7792635.20, 604825.79 7792634.14, 604846.84 7792635.08, 604861.63 7792637.09, 604897.44 7792641.51, 604909.53 7792647.34, 604918.28 7792650.78, 604938.83 7792659.88, 604969.11 7792674.02, 605011.91 7792695.12, 605049.88 7792715.02, 605105.46 7792742.60, 605194.77 7792791.36, 605519.68 7792962.61, 605681.35 7793048.12, 605738.67 7793078.83, 605791.05 7793105.16, 605803.87 7793109.26, 605812.93 7793111.76, 605824.84 7793115.05, 605833.03 7793115.68, 605849.08 7793115.34, 605860.85 7793113.97, 605877.65 7793110.35, 605906.28 7793102.02, 605918.02 7793098.26, 605933.00 7793093.99, 605946.50 7793090.15, 605955.92 7793088.28, 605977.33 7793085.65, 605999.25 7793085.63, 606015.58 7793087.84, 606023.82 7793089.08, 606034.11 7793091.70, 606050.66 7793098.84, 606057.88 7793101.95, 606075.56 7793113.95, 606090.33 7793127.49, 606109.18 7793149.94, 606118.65 7793166.07, 606121.12 7793170.87, 606136.98 7793210.12, 606140.78 7793221.65, 606157.42 7793270.34, 606164.30 7793287.43, 606172.96 7793318.57, 606178.92 7793333.31, 606183.18 7793343.84, 606188.44 7793355.20, 606196.19 7793365.11, 606204.36 7793374.92, 606214.58 7793384.12, 606222.73 7793390.46, 606227.67 7793394.30, 606235.00 7793398.70, 606244.60 7793404.48, 606301.66 7793437.14, 606328.85 7793453.43, 606360.02 7793471.15, 606399.51 7793500.70, 606411.59 7793506.25, 606419.70 7793512.03, 606430.22 7793520.85, 606433.91 7793524.22, 606439.49 7793531.76, 606445.75 7793540.60, 606449.70 7793546.94, 606453.32 7793553.89, 606457.52 7793561.98, 606459.57 7793565.93, 606464.52 7793578.76, 606468.90 7793592.82, 606471.74 7793616.89, 606471.74 7793636.98, 606469.32 7793656.14, 606466.05 7793668.97, 606460.53 7793685.25, 606455.65 7793695.14, 606450.69 7793706.65, 606440.47 7793720.19, 606422.71 7793739.67, 606413.75 7793747.90, 606403.71 7793757.78, 606340.76 7793814.84, 606290.16 7793861.56, 606278.82 7793870.59, 606255.06 7793889.84, 606226.17 7793906.91, 606173.10 7793934.88, 606135.77 7793943.86, 606071.46 7793960.16, 606050.60 7793967.80, 606025.69 7793977.78, 606004.84 7793993.52, 605993.36 7794007.66, 605984.35 7794020.11, 605979.45 7794037.55, 605975.27 7794054.10, 605975.08 7794063.86, 605976.15 7794076.54, 605978.30 7794088.99, 605982.01 7794100.52, 605989.84 7794122.82, 606005.53 7794163.95, 606020.50 7794205.05, 606033.17 7794243.21, 606039.14 7794266.38, 606040.94 7794273.62, 606042.28 7794284.04, 606042.79 7794291.85, 606043.13 7794299.76, 606043.10 7794311.99, 606040.84 7794327.12, 606038.91 7794336.62, 606037.47 7794341.41, 606036.45 7794345.37, 606031.45 7794358.88, 606027.69 7794366.78, 606023.28 7794376.07, 606019.12 7794384.36, 606009.28 7794396.47, 605991.86 7794416.30, 605974.09 7794434.02, 605951.23 7794456.15, 605941.50 7794466.03, 605932.54 7794476.33, 605919.51 7794494.89, 605912.50 7794511.09, 605909.00 7794521.81, 605907.45 7794536.32, 605907.48 7794547.45, 605909.69 7794559.61, 605912.49 7794569.05, 605913.68 7794573.55, 605918.55 7794584.05, 605927.55 7794598.55, 605933.49 7794604.87, 605945.19 7794615.61, 605957.54 7794626.59, 605967.80 7794635.12, 605996.99 7794659.61, 606088.59 7794731.58, 606101.26 7794742.08, 606120.43 7794753.31, 606129.60 7794760.18, 606139.63 7794766.88, 606149.29 7794774.75, 606157.12 7794782.73, 606166.57 7794792.34, 606173.39 7794799.29, 606180.67 7794822.21, 606182.27 7794826.69, 606186.83 7794839.48, 606190.33 7794849.26, 606193.36 7794858.20, 606196.40 7794870.03, 606200.40 7794894.37, 606203.40 7794917.09, 606205.74 7794932.40, 606214.15 7794984.45, 606219.47 7795031.98, 606225.16 7795052.57, 606233.91 7795072.50, 606244.69 7795092.50, 606257.58 7795110.29, 606275.59 7795131.07, 606282.66 7795138.77, 606285.35 7795141.28, 606304.72 7795161.28, 606313.14 7795168.81, 606319.92 7795175.12, 606325.44 7795180.53, 606374.92 7795234.97, 606381.60 7795243.07, 606399.26 7795268.67, 606401.69 7795272.84, 606409.46 7795292.84, 606416.12 7795306.79, 606425.13 7795323.76, 606429.89 7795333.46, 606447.44 7795376.87, 606454.39 7795397.40, 606460.16 7795416.22, 606464.87 7795430.72, 606477.26 7795470.22, 606485.17 7795503.30, 606485.68 7795521.25, 606486.64 7795540.05, 606442.93 7795543.96, 606441.18 7795532.58, 606439.63 7795522.44, 606435.74 7795496.95, 606429.15 7795473.17, 606424.51 7795456.44, 606421.33 7795444.97, 606394.43 7795367.20, 606378.78 7795337.42, 606362.79 7795306.47, 606360.84 7795302.86, 606341.36 7795274.69, 606328.16 7795258.55, 606230.99 7795157.00, 606212.47 7795134.83, 606203.11 7795120.52, 606196.02 7795107.38, 606190.37 7795096.55, 606180.22 7795073.53, 606177.92 7795069.20, 606169.93 7795039.15, 606164.91 7795002.12, 606157.59 7794948.67, 606155.26 7794924.67, 606152.81 7794907.81, 606149.49 7794889.71, 606141.18 7794864.36, 606128.48 7794839.15, 606113.48 7794823.72, 606079.67 7794789.13, 606049.10 7794765.12, 605984.39 7794715.12, 605943.19 7794680.37, 605926.89 7794666.89, 605894.92 7794636.43, 605888.05 7794629.26, 605880.53 7794618.53, 605874.36 7794607.62, 605866.06 7794591.10, 605861.91 7794577.65, 605859.83 7794565.28, 605857.47 7794553.11, 605856.54 7794537.67, 605852.69 7794523.26, 605858.75 7794503.41, 605863.88 7794486.64, 605870.36 7794476.88, 605877.23 7794465.91, 605882.69 7794458.42, 605903.12 7794433.54, 605914.57 7794422.37, 605923.36 7794413.80, 605943.56 7794393.52, 605963.48 7794372.79, 605977.42 7794352.82, 605983.74 7794343.16, 605989.22 7794328.69, 605993.01 7794312.57, 605993.01 7794301.15, 605992.61 7794290.88, 605990.92 7794279.83, 605987.09 7794266.00, 605974.50 7794226.61, 605959.46 7794184.47, 605944.65 7794143.62, 605931.98 7794103.29, 605925.68 7794065.26, 605926.86 7794052.30, 605930.79 7794024.52, 605935.81 7794010.72, 605946.48 7793987.79, 605956.22 7793973.04, 605966.84 7793960.16, 605979.59 7793947.11, 605990.99 7793935.55, 606004.75 7793928.47, 606024.16 7793920.24, 606040.44 7793913.12, 606056.50 7793909.46, 606067.50 7793909.75, 606117.20 7793897.35, 606161.33 7793885.69, 606181.41 7793878.46, 606204.00 7793866.06, 606229.49 7793848.15, 606257.56 7793823.27, 606283.46 7793800.96, 606312.13 7793774.13, 606370.13 7793718.94, 606406.10 7793681.06, 606418.57 7793650.49, 606421.37 7793634.90, 606421.52 7793621.92, 606418.74 7793603.62, 606417.30 7793596.56, 606411.30 7793581.63, 606401.77 7793565.60, 606397.40 7793559.54, 606386.36 7793550.14, 606377.72 7793543.33, 606331.89 7793515.20, 606294.63 7793493.89, 606276.00 7793483.13, 606239.23 7793461.61, 606207.80 7793442.25, 606186.26 7793428.07, 606168.76 7793411.33, 606154.02 7793393.83, 606147.33 7793383.91, 606138.10 7793368.05, 606132.40 7793354.87, 606113.16 7793297.55, 606106.16 7793278.75, 606099.39 7793256.07, 606087.28 7793217.71, 606077.82 7793193.85, 606072.74 7793183.85, 606064.59 7793173.05, 606056.75 7793164.85, 606046.55 7793156.65, 606035.43 7793150.05, 606027.40 7793146.42, 606017.97 7793142.34, 606005.84 7793138.66, 605991.41 7793137.93, 605969.30 7793139.09, 605942.53 7793143.53, 605909.74 7793153.19, 605897.78 7793156.72, 605886.88 7793159.75, 605877.51 7793161.61, 605867.08 7793163.38, 605853.54 7793164.58, 605841.04 7793164.86, 605811.90 7793161.95, 605793.86 7793158.59, 605779.51 7793154.19, 605752.85 7793141.93, 605728.72 7793130.30, 605640.11 7793081.25, 605636.89 7793079.50, 605623.25 7793073.81, 605554.99 7793035.98, 605531.06 7793023.04, 605495.20 7793003.82, 605419.05 7792965.24, 605375.77 7792943.19, 605228.35 7792864.93, 605149.22 7792823.12, 605130.72 7792813.93, 605099.06 7792796.81, 605074.96 7792784.21, 605038.70 7792764.71, 604980.45 7792733.53, 604920.94 7792703.52, 604874.45 7792689.63, 604846.50 7792685.05, 604828.10 7792684.08, 604814.73 7792684.36, 604797.75 7792685.88, 604779.22 7792688.93, 604759.08 7792694.48, 604715.00 7792714.66, 604689.73 7792726.77, 604674.53 7792733.77, 604622.72 7792759.45, 604611.99 7792763.91, 604571.44 7792782.78, 604557.78 7792789.72, 604546.92 7792794.68, 604500.27 7792837.98, 604483.13 7792863.67, 604482.34 7792863.90, 604473.35 7792880.12, 604464.43 7792901.86, 604458.15 7792926.56, 604455.19 7792946.52, 604452.81 7792971.93, 604451.08 7792995.95, 604446.20 7793036.47, 604445.17 7793052.15, 604444.02 7793068.16, 604442.83 7793089.25, 604437.54 7793113.34, 604429.41 7793135.66, 604417.43 7793152.96, 604394.31 7793174.17, 604374.91 7793185.35, 604359.21 7793194.53, 604343.25 7793197.95, 604326.34 7793200.04, 604323.73 7793200.36))
2634;763;OBRA EMERGENCIAL - RUA CHICAGO;Centro-Sul;Manutenção;Concluído;Sudecap;Manutenção;S;POLYGON ((611143.48 7793471.35, 611137.34 7793458.94, 611184.66 7793446.52, 611185.20 7793446.30, 611185.68 7793445.93, 611186.25 7793445.12, 611186.24 7793444.29, 611185.65 7793442.09, 611197.24 7793438.15, 611198.48 7793442.88, 611213.24 7793438.76, 611256.18 7793427.59, 611253.90 7793418.78, 611267.39 7793414.74, 611269.15 7793421.61, 611272.07 7793423.06, 611293.44 7793417.39, 611296.43 7793431.38, 611273.64 7793437.50, 611275.71 7793445.38, 611261.95 7793449.12, 611259.93 7793441.11, 611186.79 7793460.65, 611143.48 7793471.35))
2637;765;OBRA EMERGENCIAL - RUA DOS OPERARIOS;Nordeste;Manutenção;Concluído;Sudecap;Manutenção;S;POLYGON ((610039.18 7800230.22, 610027.21 7800222.58, 610020.53 7800219.18, 610015.12 7800217.71, 609996.80 7800195.63, 609961.44 7800144.02, 609980.25 7800132.71, 609988.22 7800146.86, 609994.82 7800159.57, 610000.28 7800165.80, 610012.86 7800183.71, 610031.07 7800203.87, 610037.44 7800210.49, 610044.89 7800215.84, 610039.18 7800230.22))
2645;777;OBRA EMERGENCIAL - RUA FLAVIO FERREIRA GUIMARAES;Nordeste;Manutenção;Concluído;Sudecap;Manutenção;S;POLYGON ((614637.95 7803019.48, 614645.27 7803022.67, 614640.70 7803039.79, 614634.23 7803066.43, 614627.63 7803094.98, 614619.59 7803090.92, 614629.38 7803055.82, 614635.89 7803031.36, 614637.95 7803019.48))
2765;522;IMPLANTACAO DRENAGEM COMPLEXO RUA ITABIRA, B. COLEGIO BATISTA;Nordeste;Infraestrutura;Concluído;Sudecap;Infraestrutura;S;POLYGON ((610778.31 7798396.79, 610777.24 7798397.47, 610736.63 7798442.74, 610683.19 7798502.19, 610673.41 7798494.48, 610676.90 7798493.63, 610707.59 7798459.93, 610767.45 7798393.49, 610874.36 7798275.70, 610880.71 7798283.56, 610871.52 7798293.26, 610787.63 7798386.54, 610787.73 7798388.87, 610867.76 7798462.21, 610766.57 7798572.27, 610758.04 7798564.43, 610760.09 7798564.07, 610778.70 7798543.60, 610832.95 7798483.83, 610851.55 7798463.34, 610852.01 7798461.96, 610851.72 7798460.71, 610851.38 7798460.25, 610785.03 7798400.48, 610781.06 7798396.91, 610778.31 7798396.79))
2801;226;RUA FRANCISCO ALVES;Pampulha;Infraestrutura;Concluído;Sudecap;Infraestrutura;S;POLYGON ((606484.71 7805295.09, 606517.14 7805334.43, 606525.26 7805327.61, 606533.62 7805336.96, 606525.25 7805343.96, 606547.89 7805371.42, 606531.69 7805382.74, 606509.52 7805355.36, 606498.12 7805364.46, 606491.75 7805356.19, 606502.48 7805347.30, 606483.26 7805324.27, 606469.41 7805307.31, 606465.13 7805302.06, 606463.67 7805301.45, 606408.95 7805347.32, 606381.00 7805371.85, 606363.79 7805386.08, 606363.41 7805387.13, 606364.01 7805389.06, 606368.00 7805393.51, 606360.01 7805401.82, 606355.96 7805396.98, 606353.35 7805394.79, 606351.34 7805395.27, 606330.32 7805412.87, 606318.91 7805422.51, 606307.59 7805432.50, 606315.10 7805441.75, 606303.93 7805450.71, 606284.14 7805429.20, 606284.77 7805428.49, 606265.44 7805405.30, 606242.53 7805377.82, 606241.80 7805377.51, 606239.57 7805377.89, 606230.92 7805390.89, 606230.59 7805363.74, 606222.56 7805354.07, 606234.40 7805345.23, 606294.59 7805417.50, 606298.06 7805421.56, 606301.37 7805421.95, 606344.66 7805385.40, 606344.52 7805383.26, 606340.61 7805378.55, 606350.24 7805372.33, 606353.59 7805376.32, 606356.40 7805376.41, 606392.00 7805347.03, 606437.69 7805307.88, 606454.32 7805293.44, 606454.81 7805291.19, 606454.50 7805289.61, 606449.45 7805283.52, 606465.67 7805272.07, 606484.71 7805295.09))
2807;208;RUAS DO CONDOMINIO CASSANGES - BAIRRO JAQUELINE;Norte;Infraestrutura;Concluído;Sudecap;Infraestrutura;S;MULTIPOLYGON (((611594.47 7810394.11, 611591.34 7810387.52, 611622.41 7810380.02, 611632.06 7810377.24, 611641.57 7810374.49, 611650.91 7810372.09, 611665.35 7810368.37, 611666.09 7810363.35, 611672.90 7810357.01, 611675.36 7810356.89, 611677.81 7810357.68, 611682.41 7810368.64, 611681.54 7810371.62, 611669.95 7810375.96, 611664.01 7810377.87, 611657.22 7810380.06, 611656.33 7810380.27, 611647.11 7810382.49, 611632.86 7810385.86, 611624.05 7810387.62, 611616.99 7810389.01, 611594.86 7810393.88, 611594.47 7810394.11)), ((611508.16 7810019.90, 611511.67 7810008.95, 611671.26 7810099.05, 611672.49 7810099.75, 611688.67 7810109.02, 611704.07 7810122.67, 611709.47 7810128.59, 611718.55 7810147.67, 611786.67 7810117.33, 611793.03 7810113.62, 611794.22 7810116.51, 611794.77 7810117.82, 611795.51 7810120.22, 611797.21 7810123.03, 611779.49 7810131.70, 611779.39 7810132.31, 611785.13 7810143.97, 611798.53 7810173.07, 611819.66 7810217.58, 611847.40 7810277.98, 611859.97 7810304.84, 611848.22 7810310.57, 611837.63 7810315.96, 611834.08 7810317.37, 611826.33 7810321.14, 611815.99 7810325.77, 611805.47 7810330.73, 611805.23 7810341.48, 611802.14 7810350.34, 611800.41 7810353.03, 611792.18 7810360.85, 611785.32 7810366.07, 611779.26 7810369.98, 611771.31 7810375.12, 611741.37 7810389.87, 611686.28 7810414.67, 611669.56 7810421.21, 611667.52 7810421.95, 611664.48 7810422.56, 611651.40 7810424.57, 611641.84 7810425.74, 611631.88 7810426.81, 611634.29 7810437.11, 611636.39 7810446.06, 611637.54 7810450.99, 611637.99 7810452.87, 611638.67 7810455.80, 611640.55 7810465.23, 611637.25 7810465.74, 611631.61 7810466.92, 611629.28 7810457.03, 611626.91 7810447.16, 611624.67 7810437.89, 611622.25 7810427.73, 611602.32 7810429.93, 611599.69 7810417.09, 611623.38 7810413.84, 611631.95 7810412.62, 611631.79 7810416.16, 611640.49 7810415.96, 611646.79 7810416.04, 611654.68 7810414.11, 611658.68 7810413.44, 611662.91 7810412.32, 611668.37 7810410.50, 611674.88 7810408.76, 611680.63 7810406.43, 611715.66 7810389.77, 611752.22 7810371.49, 611792.32 7810349.19, 611795.31 7810342.35, 611796.94 7810333.53, 611778.76 7810298.32, 611775.42 7810289.21, 611771.07 7810279.54, 611766.15 7810271.06, 611743.48 7810225.25, 611700.79 7810245.25, 611697.95 7810236.20, 611740.24 7810217.06, 611721.35 7810178.20, 611708.61 7810151.38, 611705.31 7810144.14, 611700.59 7810135.07, 611697.39 7810129.88, 611693.98 7810125.06, 611687.17 7810120.26, 611677.95 7810115.18, 611668.51 7810109.84, 611657.54 7810130.00, 611649.56 7810124.93, 611660.79 7810105.14, 611508.16 7810019.90), (611724.39 7810156.93, 611741.79 7810194.38, 611766.86 7810248.79, 611801.59 7810320.79, 611823.50 7810310.40, 611846.04 7810300.51, 611811.77 7810226.94, 611769.81 7810136.24, 611724.39 7810156.93)))
2822;984;CENTROS DE SAUDE GUARANI, JAQUELINE E JARDIM FELICIDADE II - REFORMA E AMPLIACAO;Norte;Saúde;Concluído;Sudecap;Edificação;S;MULTIPOLYGON (((612621.01 7805611.28, 612623.82 7805574.71, 612645.58 7805569.78, 612657.03 7805589.07, 612656.36 7805591.21, 612622.27 7805611.62, 612621.01 7805611.28)), ((611382.74 7810106.07, 611362.95 7810093.99, 611361.63 7810092.99, 611360.88 7810092.16, 611361.07 7810091.28, 611362.22 7810090.01, 611382.30 7810078.99, 611387.40 7810075.21, 611397.50 7810082.37, 611382.74 7810106.07)))
