﻿Id Ticket;Nome Servico;Data de criação (YYYY-MM-DD);Data de encerramento (YYYY-MM-DD);Fase Atual;Situacao Atendimento Atual;Canal Captacao;Orgao Normatizador;Orgao Responsavel;Nome Logradouro;Numero Logradouro;Bairro;Regional;Coordenadas;Ind Tp Pbh App;Nivel Acesso
645d7883e23b0f07b73aeae8;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;11/05/2023;17/05/2023;Encerrado;Recusado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
645cd553e23b0f07b7487712;Informação sobre Notificação de Trânsito - Multa;11/05/2023;11/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
645cd56c5bf36350e15c6809;Estabelecimento sem Licença ou Irregular (Comércio, Serviço e Industria) - Fiscalização;11/05/2023;18/05/2023;Encerrado;Ação fiscal realizada;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA CONCEICAO DO MATO DENTRO;181;Ouro Preto;PAMPULHA;-19.873286435720537, -43.97809699594202;Sim;Restrito
645cd5d35bf36350e163ea6c;Solicitação de Desinterdição do Estabelecimento - Vigilância Sanitária;11/05/2023;;Novo;Novo;Portal;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;RUA JOAO SAMAHA;722;São João Batista;VENDA NOVA;-19.82426962193101, -43.962234181103916;Não;Restrito
645cd5e3c0343b2b7d4db324;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;11/05/2023;;Em andamento;Encaminhado para JARI;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
645cd5fee23b0f07b756eedb;Fornecedor - Atualização de Documentos no Cadastro;11/05/2023;11/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
645cd6035bf36350e16857e0;Certidão de Origem de Lote Mediante Requerimento;11/05/2023;22/05/2023;Encerrado;Solicitação deferida;Presencial;PMBH / SMPU;PMBH > SMPU > SUREG > DCIU / GEINC;;;;;;Não;Restrito
645cd6085bf36350e168c5c8;Informação sobre Notificação de Trânsito - Multa;11/05/2023;11/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
645cd60ce23b0f07b757fce4;Elogio/ Reclamação sobre Ações da BHTRANS;11/05/2023;12/05/2023;Encerrado;Processo finalizado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645cd60de23b0f07b758152c;Denúncia sobre Condições Sanitárias de Estabelecimentos de Interesse à Saúde (Escolas, Farmácias, Salões de Beleza e Outros);11/05/2023;26/05/2023;Encerrado;Irregularidade sanada;Telefônico;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;AVENIDA PRESIDENTE CARLOS LUZ;3001;Caiçaras;NOROESTE;-19.890723266486585, -43.96733344262117;Sim;Restrito
645cd610e23b0f07b75884a1;Emissão de Documentos Digitais de Edificação;11/05/2023;15/05/2023;Encerrado;Solicitação deferida;Presencial;PMBH / SMPU;PMBH > SMPU > SUREG > DCIU / GEINC;RUA ZURICK;921;Nova Suissa;OESTE;-19.9334417727902, -43.98035541942449;Não;Restrito
645cd611c0343b2b7d5121c6;Dispositivos de Segurança - Implantação/ Manutenção de Redutor de Velocidade (quebra-molas);11/05/2023;;Em andamento;Em andamento;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645cd6145bf36350e169a37a;Informação sobre Notificação de Trânsito - Multa;11/05/2023;11/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
645cd624e23b0f07b759e11b;Realização de Estudo de Circulação em Vias Públicas;11/05/2023;12/05/2023;Encerrado;Processo finalizado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645cd636c0343b2b7d538337;Controle de Animais Peçonhentos: Escorpiões, Aranhas, Lacraias, Lagartas;11/05/2023;;Novo;Novo;Telefônico;PMBH / SMSA;PMBH > SMSA > SUPVISA / DIZO;RUA PEDRO AUGUSTO SANTIAGO;18;Jardim Vitória;NORDESTE;-19.854975662805977, -43.8845980977367;Sim;Restrito
645cd6875bf36350e1721a1c;Reclamação de Ônibus (Transporte Coletivo);11/05/2023;30/05/2023;Encerrado;Processo finalizado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645cd68d5bf36350e1729e86;Fornecedor - Atualização de Documentos no Cadastro;11/05/2023;11/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
645cd6935bf36350e1735f47;Informação sobre Notificação de Trânsito - Multa;11/05/2023;11/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
645ce630c0343b2b7de7c85f;Identificação do Condutor Infrator - FICI;11/05/2023;19/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645ce6325bf36350e10234cf;Poluição Ambiental (Hídrica, Atmosférica ou do Solo) - Fiscalização;11/05/2023;;Em andamento;Pesquisa em sistemas, análise e/ou levantamento de informações;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA DOS BORGES;1851;Jardim Vitória;NORDESTE;-19.84248213681014, -43.87845059088972;Sim;Restrito
645ce636c0343b2b7de82ce2;Denúncia sobre Condições de Higiene e Limpeza na Criação de Animais;11/05/2023;16/06/2023;Encerrado;Atendido, ações esgotadas;Portal;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;RUA JOSE DRUMOND;38;Floramar;NORTE;-19.837964840151823, -43.93299230527165;Sim;Restrito
645ce643e23b0f07b705166f;Reclamação de Ônibus (Transporte Coletivo);11/05/2023;30/05/2023;Encerrado;Processo finalizado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645ce6485bf36350e1041b61;Revisão de Taxas e ISS Autônomo;11/05/2023;12/05/2023;Encerrado;Solicitação Encerrada;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
645ce65ec0343b2b7debdabf;Identificação do Condutor Infrator - FICI;11/05/2023;16/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645ce670e23b0f07b709864f;TÁXI - Reclamação do Comportamento do Taxista;11/05/2023;;Em andamento;Em andamento;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GECOP-BT;;;;;;Sim;Restrito
645ce674c0343b2b7dee07ae;Controle de Roedores (ratos de telhado, ratazana, camundongos);11/05/2023;24/05/2023;Encerrado;Serviço realizado;Telefônico;PMBH / SMSA;PMBH > SMSA > SUPVISA / DIZO;RUA ENGENHO DA NOITE;147;Engenho Nogueira;PAMPULHA;-19.8918114368024, -43.98399673402861;Sim;Restrito
645ce6925bf36350e10a8897;Árvore ? Poda de Árvore em Passeios, Praças, Etc;11/05/2023;05/07/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA HENRIQUE PASSINI;93;Serra;CENTRO-SUL;-19.941528667709452, -43.918710882466854;Sim;Restrito
645ce692c0343b2b7df0eaf2;Realização de Estudo de Circulação em Vias Públicas;11/05/2023;12/05/2023;Encerrado;Processo finalizado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645ce6a15bf36350e10c00d2;Perdão de Débitos - IPTU - Pessoa Física;11/05/2023;;Em andamento;Em andamento;Portal Mobile;PMBH / SMFA;PMBH > SMFA > SUREM / DLDT;;;;;;Não;Restrito
645ce6af5bf36350e10d47a9;Licença de Atividade em Banca de Jornais e Revistas;11/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DIAE / GLIAL;;;;;;Não;Restrito
645ce6b15bf36350e10d88c4;Elogio/ Reclamação sobre Ações da BHTRANS;11/05/2023;30/05/2023;Encerrado;Processo finalizado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645cf5b85bf36350e1ff5b0f;Árvore ? Corte ou Supressão de Árvore em Passeios, Praças, Etc;11/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA BONFIM;657;Bonfim;NOROESTE;-19.911037441526513, -43.94836914526635;Sim;Restrito
645cf5b8c0343b2b7de95f59;Fornecedor - Atualização de Documentos no Cadastro;11/05/2023;24/05/2023;Encerrado;Solicitação indeferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
645cf5c45bf36350e101500d;Reclamação de Ônibus (Transporte Coletivo);11/05/2023;30/05/2023;Encerrado;Processo finalizado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645cf5d4e23b0f07b703489b;Identificação do Condutor Infrator - FICI;11/05/2023;19/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645cf5d85bf36350e103dad4;Boca de Lobo/ Bueiro - Limpeza;11/05/2023;16/05/2023;Encerrado;Serviço realizado;Portal Mobile;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA MARECHAL HERMES;573;Gutierrez;OESTE;-19.935554048938943, -43.95814566030009;Sim;Restrito
645cf5ecc0343b2b7def7f8e;Informação sobre Notificação de Trânsito - Multa;11/05/2023;11/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
645cf5efe23b0f07b705d292;Plantão de Execução Fiscal - Procuradoria Geral do Município;11/05/2023;23/05/2023;Encerrado;Demanda não atendida;Portal;PMBH / PGM;PMBH > PGM > SUGEJUD / DJUF;;;;;;Não;Restrito
645cf5f05bf36350e10662ae;IPTU - Revisão e Requerimentos;11/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;
645cf5f8c0343b2b7df0d350;Veículos Abandonados ou Carcaças - Fiscalização;11/05/2023;19/05/2023;Encerrado;Ação fiscal realizada;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA FLOR DE LA;216;Jardim Alvorada;PAMPULHA;-19.900732047963338, -43.98447009440812;Sim;Restrito
645cf60b5bf36350e108ee67;Ouvidoria;11/05/2023;01/06/2023;Encerrado;Demanda arquivada;Portal;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
645cf621e23b0f07b70fbecf;Baixa de Construção para Regularização de Edificação;11/05/2023;16/06/2023;Encerrado;Solicitação Encerrada;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DLCE / GECOE;;;;;;Não;Restrito
645cf63c5bf36350e1120d8e;Reclamação de Ônibus (Transporte Coletivo);11/05/2023;30/05/2023;Encerrado;Processo finalizado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645cf651e23b0f07b717f8c6;Credencial de Estacionamento Reservado para Idoso;11/05/2023;23/05/2023;Encerrado;Deferido;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
645cf666c0343b2b7d02d21b;Informação sobre Notificação de Trânsito - Multa;11/05/2023;11/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
645cf667e23b0f07b71aa496;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;11/05/2023;;Em andamento;Encaminhado para JARI;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
645cf66cc0343b2b7d034eab;Identificação do Condutor Infrator - FICI;11/05/2023;19/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645d049cc0343b2b7da17f75;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;AVENIDA FAZENDA VELHA;2306;Jardim Felicidade;NORTE;-19.83166238309602, -43.922588009536696;Sim;Restrito
645d049fe23b0f07b7ceb64d;Tapa-Buraco;11/05/2023;15/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOSE DUARTE FERREIRA;15;Jardim Felicidade;NORTE;-19.83109851115339, -43.925993288166474;Sim;Restrito
645d04a2c0343b2b7da224db;Tapa-Buraco;11/05/2023;15/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOAQUIM ALVES PEREIRA;100;Jardim Felicidade;NORTE;-19.831465110069857, -43.926054284329176;Sim;Restrito
645d04a4c0343b2b7da27717;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA MANOELA FERNANDES DOS SANTOS;120;Jardim Felicidade;NORTE;-19.82909910358767, -43.92550668955253;Sim;Restrito
645d04a6c0343b2b7da2a2f2;Tapa-Buraco;11/05/2023;15/05/2023;Encerrado;Serviço não realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA MANOELA FERNANDES DOS SANTOS;146;Jardim Felicidade;NORTE;-19.829254696150105, -43.92570672851787;Sim;Restrito
645d04a85bf36350e1ccae18;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA BRENO PEREIRA DE CASTRO;24;Jardim Felicidade;NORTE;-19.82938889408741, -43.92331571635836;Sim;Restrito
645d04abc0343b2b7da2f825;Tapa-Buraco;11/05/2023;15/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA DIMAS LOURENCO LUCINDO;59;Jardim Felicidade;NORTE;-19.83022301126453, -43.923000078675315;Sim;Restrito
645d04af5bf36350e1cd2201;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ROSALINO SOARES;260;Jardim Felicidade;NORTE;-19.830076693028893, -43.92506290846181;Sim;Restrito
645d04b2e23b0f07b7d09bd1;Tapa-Buraco;11/05/2023;15/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA MARILENE FERREIRA DOS SANTOS;162;Jardim Felicidade;NORTE;-19.8269794065108, -43.927054013805304;Sim;Restrito
645d04b45bf36350e1cd86e8;Tapa-Buraco;11/05/2023;14/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;AVENIDA FAZENDA VELHA;875;Jardim Felicidade;NORTE;-19.828866360683683, -43.92646226422232;Sim;Restrito
645d04b75bf36350e1cde9b7;Tapa-Buraco;11/05/2023;14/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;AVENIDA FAZENDA VELHA;605;Jardim Felicidade;NORTE;-19.8267480783433, -43.92784052628612;Sim;Restrito
645d04bae23b0f07b7dbfe96;Tapa-Buraco;11/05/2023;15/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOAO FRANCISCO NETO;153;Jardim Felicidade;NORTE;-19.830169708487603, -43.92727942740685;Sim;Restrito
645d04bde23b0f07b7dc3529;Recurso Referente aos Serviços de Edificações;11/05/2023;06/06/2023;Encerrado;Solicitação Encerrada;Portal;PMBH / SMPU;PMBH > SMPU > SUREG / DLCE;;;;;;Não;Restrito
645d04bde23b0f07b7dc37b9;Tapa-Buraco;11/05/2023;15/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOAQUIM OVIDIO DE OLIVEIRA;561;Jardim Felicidade;NORTE;-19.83113107553619, -43.928841126090575;Sim;Restrito
645d04bf5bf36350e1ceba4c;Tapa-Buraco;11/05/2023;15/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOAQUIM OVIDIO DE OLIVEIRA;664;Jardim Felicidade;NORTE;-19.83124216390326, -43.92799398667092;Sim;Restrito
645d1628e23b0f07b760ffef;Sarjeta - Manutenção;11/05/2023;;Em andamento;Em análise;Portal Mobile;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOAQUIM DE PINHO;263;São João Batista;VENDA NOVA;-19.817090012796328, -43.9647204700039;Não;Restrito
645d162ae23b0f07b76119e5;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);11/05/2023;06/07/2023;Encerrado;Em trâmites de arquivamento;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA CONDE DE VALADARES;60;Nova Cachoeirinha;NOROESTE;-19.88353035409989, -43.95155662056703;Não;Restrito
645d1630c0343b2b7d3cb41c;Poluição Sonora - Fiscalização;11/05/2023;25/05/2023;Encerrado;Irregularidade não constatada ou sanada antes da vistoria fiscal;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA AZARIAS DUARTE;150;Diamante;BARREIRO;-19.997019385900607, -44.01996546984359;Sim;Restrito
645d1682c0343b2b7d42dbda;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;11/05/2023;;Em andamento;Encaminhado para JARI;Presencial;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
645d1683c0343b2b7d42e6eb;Credencial de Estacionamento Reservado para Idoso;11/05/2023;19/05/2023;Encerrado;Extinto;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
645d1692e23b0f07b769062b;Credencial de Estacionamento Reservado para Idoso;11/05/2023;23/05/2023;Encerrado;Deferido;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
645d16c15bf36350e174fe2f;Reclamação de Ônibus (Transporte Coletivo);11/05/2023;30/05/2023;Encerrado;Processo finalizado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645d16c4c0343b2b7d474e9f;Árvore ? Poda de Árvore em Passeios, Praças, Etc;11/05/2023;16/05/2023;Encerrado;Serviço não realizado;Portal Mobile;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA FRANCISCO ASSIS DE FREITAS;53;Jardim Vitória;NORDESTE;-19.857772991581264, -43.87432905990711;Sim;Restrito
645d16f4c0343b2b7d4befe1;Informação sobre Notificação de Trânsito - Multa;11/05/2023;11/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
645d170ec0343b2b7d4e1c1b;Árvore ? Corte ou Supressão de Árvore em Passeios, Praças, Etc;11/05/2023;;Novo;Novo;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA FRANCISCO VERNHAGEM;160;Tupi A;NORTE;-19.832645581180756, -43.92196443074633;Sim;Restrito
645d17165bf36350e179f389;Informação sobre Notificação de Trânsito - Multa;11/05/2023;11/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
645d1740e23b0f07b7789252;Estabelecimento sem Licença ou Irregular (Comércio, Serviço e Industria) - Fiscalização;11/05/2023;18/05/2023;Encerrado;Ação fiscal realizada;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA DESEMBARGADOR PEDRO LICINIO;124;Ouro Preto;PAMPULHA;-19.87213409706466, -43.98378769018796;Sim;Restrito
645d1742e23b0f07b779147c;Exame de Leishmaniose Canina;11/05/2023;23/05/2023;Encerrado;Serviço realizado;Telefônico;PMBH / SMSA;PMBH > SMSA > SUPVISA / DIZO;RUA SANTA TEREZA DE AVILA;400;Santa Rita;BARREIRO;-20.00885754018314, -44.02933083809695;Sim;Restrito
645d176d5bf36350e17fb4fa;Ouvidoria;11/05/2023;01/06/2023;Encerrado;Demanda arquivada;Telefônico;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
645d26cd5bf36350e1272f47;Construção, Ausência de Acessibilidade ou Manutenção do Passeio - Fiscalização;11/05/2023;;Em andamento;Pesquisa em sistemas, análise e/ou levantamento de informações;Portal;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA NORITA;10;Santa Tereza;LESTE;-19.914423188873148, -43.914856316885526;Sim;Restrito
645d26d8e23b0f07b732f661;Ouvidoria;11/05/2023;14/07/2023;Encerrado;Demanda atendida;Telefônico;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
645d26d9c0343b2b7df7d212;Ouvidoria;11/05/2023;15/06/2023;Encerrado;Gerou orientação;Portal Mobile;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
645d26e6c0343b2b7df9db11;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;11/05/2023;;Em andamento;Encaminhado para JARI;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
645d26efc0343b2b7dfb6380;Identificação do Condutor Infrator - FICI;11/05/2023;19/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645d26fe5bf36350e12eec6f;Emissão de Documentos Digitais de Edificação;11/05/2023;15/05/2023;Encerrado;Solicitação indeferida;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DCIU / GEINC;RUA DOS OTONI;69;Santa Efigênia;CENTRO-SUL;-19.92746980270013, -43.92105820987138;Não;Restrito
645d2709c0343b2b7dfe8b69;Retificação de Documento da Política Urbana;11/05/2023;16/05/2023;Encerrado;Serviço realizado;Presencial;PMBH / SMPU;PMBH > SMPU / DIAC;RUA PARACAIMA;70;Salgado Filho;OESTE;-19.941269260066193, -43.981585913587445;Não;Restrito
645d271ac0343b2b7d0aeb29;Identificação do Condutor Infrator - FICI;11/05/2023;19/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645d2743e23b0f07b7407e2d;Exame de Leishmaniose Canina;11/05/2023;15/05/2023;Encerrado;Serviço realizado;Telefônico;PMBH / SMSA;PMBH > SMSA > SUPVISA / DIZO;RUA PAQUETA;99;Lagoinha Leblon;VENDA NOVA;-19.80446708448869, -43.99829159257542;Sim;Restrito
645d275be23b0f07b74329ad;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA VALDIVINO CONRADO;210;Universitário;PAMPULHA;-19.867658103486526, -43.941571595540026;Sim;Restrito
645d275c5bf36350e1389bb3;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA VALDIVINO CONRADO;210;Universitário;PAMPULHA;-19.867658103486526, -43.941571595540026;Sim;Restrito
645d275c5bf36350e138adc3;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA VALDIVINO CONRADO;210;Universitário;PAMPULHA;-19.867658103486526, -43.941571595540026;Sim;Restrito
645d275d5bf36350e138c1d7;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA VALDIVINO CONRADO;210;Universitário;PAMPULHA;-19.867658103486526, -43.941571595540026;Sim;Restrito
645d275ee23b0f07b7435bdb;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA VALDIVINO CONRADO;210;Universitário;PAMPULHA;-19.867658103486526, -43.941571595540026;Sim;Restrito
645d2f135bf36350e12da3b9;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA PROFESSORA LIBERALINA SANTANA;333;Garças;PAMPULHA;-19.832217178438377, -44.000991709088424;Sim;Restrito
645d2f13c0343b2b7d0cc0d6;Fornecedor - Atualização de Documentos no Cadastro;11/05/2023;11/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
645d2f14e23b0f07b73a1574;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA PROFESSORA LIBERALINA SANTANA;333;Garças;PAMPULHA;-19.832217178438377, -44.000991709088424;Sim;Restrito
645d2f14e23b0f07b73a27db;Tapa-Buraco;11/05/2023;12/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA PROFESSORA LIBERALINA SANTANA;333;Garças;PAMPULHA;-19.832217178438377, -44.000991709088424;Sim;Restrito
