﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
348585,"RUA GONÇALVES DIAS, 794, FUNCIONÁRIOS",,POINT (611738.581068781 7795648.75326796)
348586,"RUA PADRE MARINHO, 169, SANTA EFIGÊNIA",,POINT (612864.049073565 7796345.48394264)
348587,"AVENIDA BERNARDO MONTEIRO, 1009, SANTA EFIGÃªNIA",,POINT (612170.058423853 7796179.47742783)
348588,"RUA PARACATU, 905, BARRO PRETO",,POINT (609609.013944714 7796388.20033167)
348589,"RUA SANTA CATARINA, 475, CENTRO",,POINT (610499.315660483 7796482.24122698)
348590,"RUA DOS AIMORÉS, 1583, FUNCIONÃ¡RIOS",,POINT (611030.820213916 7796113.65715006)
348591,"RUA MANAUS, 504, SANTA EFIGÃªNIA",LOJA B,POINT (612884.414621658 7796256.81023691)
348592,"RUA OURO PRETO, 912, BARRO PRETO",,POINT (609738.829488102 7796391.81818635)
348593,"RUA SERGIPE, 621, FUNCIONÃ¡RIOS",,POINT (611293.927907145 7795678.13555484)
348594,"RUA JUVENAL DE MELO SENRA, 339, BELVEDERE",,POINT (610737.340238941 7791068.57329927)
348595,"AVENIDA AFONSO PENA, 2974, CENTRO",,POINT (612232.21700099 7795094.4301713)
348596,"RUA DOMINGOS VIEIRA, 280, SANTA EFIGÃªNIA",,POINT (612698.876575808 7796705.14182881)
348597,"RUA FERNANDES TOURINHO, 1036, LOURDES",,POINT (610580.66711171 7795103.7881776)
348598,"RUA DOS TUPIS, 1647, BARRO PRETO",,POINT (609645.51721285 7797206.98736339)
348599,"AVENIDA AFONSO PENA, 2701, FUNCIONÃ¡RIOS",,POINT (612135.628680192 7795376.17027042)
348600,"RUA SANTA CATARINA, 881, LOURDES",,POINT (610391.107325979 7796085.5866691)
348601,"RUA PADRE ROLIM, 622, SANTA EFIGÊNIA",,POINT (612277.200379282 7796238.56036939)
348602,"RUA GONÇALVES DIAS, 162, FUNCIONÁRIOS",,POINT (612356.197559494 7795496.50892306)
348603,"RUA MARTIM DE CARVALHO, 640, SANTO AGOSTINHO",,POINT (609319.838070853 7796005.94832775)
348604,"RUA PARACATU, 1103, SANTO AGOSTINHO",,POINT (609559.688217353 7796199.24876783)
348605,"AVENIDA GETÚLIO VARGAS, 426, FUNCIONÁRIOS",B,POINT (612199.273473006 7795508.57869284)
348606,"RUA SERGIPE, 1132, SAVASSI",,POINT (611149.623594167 7795203.13144245)
348607,"RUA AIMORÃ©S, 436, FUNCIONÃ¡RIOS",,POINT (612154.242953559 7795833.15429922)
348608,"AVENIDA BRASIL, 456, SANTA EFIGÊNIA",,POINT (612592.407245362 7796424.69959306)
348609,"AVENIDA JOÃ£O PINHEIRO, 541, CENTRO",,POINT (611220.0185793 7795907.70716035)
348610,"RUA MATO GROSSO, 693, BARRO PRETO",,POINT (610096.930848866 7796578.83994326)
348611,"RUA RIO GRANDE DO SUL, 758, BARRO PRETO",,POINT (610223.053689953 7796828.18221979)
348612,"RUA OSMARIO SOARES, 385, DOM BOSCO",,POINT (604487.738113115 7797314.7295416)
348613,"AVENIDA DO CONTORNO, 9725, SANTA EFIGÃªNIA",,POINT (609062.14042946 7796647.26390696)
348614,"AV. CRISTOVAO COLOMBO, 550, SAVASSI",LOJA 1,POINT (611228.811995785 7795331.98046779)
348615,"RUA GONCALVES DIAS, 142, FUNCIONARIOS",,POINT (612370.80796891 7795489.77484651)
348616,"AVENIDA CARANDAÍ, 785, FUNCIONÁRIOS",,POINT (612003.398084881 7796142.9086332)
348617,"AVENIDA DO CONTORNO, 4598, FUNCIONÃ¡RIOS",AP 301,POINT (612490.972339647 7795458.01653762)
348618,"ALAMEDA DO INGÁ, 88, VALE DO SERENO",,POINT (610423.676674495 7790112.07319622)
348619,"AVENIDA CARANDAI­, 418, SANTA EFIGÊNIA",LOJA 3,POINT (612391.274039627 7796071.81397577)
348620,"RUA GONÇALVES DIAS, 818, FUNCIONÁRIOS",,POINT (611726.070619685 7795656.58024217)
348621,"AVENIDA DO CONTORNO, 9555, BARRO PRETO",,POINT (609025.736869731 7796515.78334519)
348622,"RUA FERNANDES TOURINHO, 802, FUNCIONÁRIOS",,POINT (610806.314923633 7795035.96060978)
348623,"RUA DOS AIMORÉS, 1496, LOURDES",,POINT (611138.563731813 7796103.01572062)
348624,"RUA DA BAHIA, 1228, CENTRO",,POINT (611171.775076669 7796389.46244344)
348625,RUA PADRE MARINHO,30,POINT (613004.341112404 7796333.9581992)
348626,RUA DOS AIMORES,2398,POINT (610264.544377998 7796333.41356598)
348627,AVENIDA PROFESSOR ALFREDO BALENA,620,POINT (611757.805373317 7796269.31587472)
348628,AVENIDA DO CONTORNO,4253,POINT (612702.496652836 7795783.38603966)
348629,RUA DOS GUAJAJARAS,2031,POINT (609592.719380773 7796780.21136745)
348630,RUA RIO DE JANEIRO,941,POINT (610999.653136882 7796731.43785512)
348631,RUA DA BAHIA,1764,POINT (611006.464248682 7795869.98681176)
348632,RUA ESPIRITO SANTO,593,POINT (611222.771769152 7797022.10864672)
348633,RUA DOS GOITACAZES,376,POINT (610881.928512142 7796753.43027334)
348634,RUA DOS GUAJAJARAS,1591,POINT (610012.506400739 7796670.01311233)
348635,AVENIDA AMAZONAS,2452,POINT (609306.953135919 7796105.30621308)
348636,AVENIDA DO CONTORNO,6166,POINT (611288.22252126 7794809.78914951)
348637,AVENIDA DO CONTORNO,6115,POINT (611498.56644951 7794772.26443539)
348638,RUA DOS GOITACAZES,201,POINT (611041.556429573 7796670.41118478)
348639,RUA GONCALVES DIAS,142,POINT (612351.768474272 7795491.33532098)
348640,RUA JUIZ DE FORA,31,POINT (609695.735555349 7797236.33604152)
348641,AVENIDA BERNARDO MONTEIRO,1239,POINT (612102.560491834 7795951.90985929)
348642,AVENIDA GETULIO VARGAS,670,POINT (611817.566187418 7795263.97540014)
348643,RUA DOS GOITACAZES,96,POINT (611153.054405239 7796690.18265901)
348644,AVENIDA SILVA LOBO,1663,POINT (607965.146253542 7795006.71007358)
348645,RUA DOS TUPIS,143,POINT (611126.506485254 7796812.42833488)
348648,AVENIDA FRANCISCO SALES,340,POINT (611927.491275764 7797209.33571438)
348649,RUA GONCALVES DIAS,106,POINT (612398.168871818 7795480.08161965)
348650,RUA DOS TUPIS,153,POINT (612463.041744216 7803530.51636776)
348651,RUA ANTONIO DE ALBUQUERQUE,831,POINT (611123.627359411 7795080.9962045)
348652,RUA CURITIBA,1266,POINT (610639.151116161 7796580.97263834)
348653,RUA DOS GOITACAZES,1224,POINT (610066.324036013 7796973.70839392)
348654,RUA OURO PRETO,720,POINT (609761.53137188 7796557.69313294)
348655,RUA DA BAHIA,493,POINT (611389.105462009 7797088.79170279)
348656,RUA RIO GRANDE DO SUL,1224,POINT (610106.618785846 7796253.60784343)
348657,RUA DOS GOITACAZES,98,POINT (611150.198256102 7796685.4415402)
348658,RUA ESPIRITO SANTO,1547,POINT (610972.201425062 7796113.14161926)
348659,RUA OURO PRETO,371,POINT (609887.712912834 7796884.29022832)
348660,RUA ALAGOAS,744,POINT (611373.668712752 7795510.28507994)
348661,RUA SERGIPE,17,POINT (611449.250376365 7796272.04806435)
348662,AVENIDA BARBACENA,657,POINT (609607.885990256 7796559.97908467)
348663,AVENIDA ASSIS CHATEAUBRIAND,117,POINT (612141.210520359 7797401.44119299)
348664,RUA MANAUS,715,POINT (612844.682726332 7796035.15413202)
348665,AVENIDA OLEGARIO MACIEL,1516,POINT (610251.536773844 7796228.68311749)
348666,AVENIDA SILVA LOBO,1983,POINT (608163.064739345 7794734.66606435)
348667,RUA PARAIBA,1361,POINT (611548.694076245 7794985.77729351)
348668,AVENIDA DO CONTORNO,9718,POINT (609159.098048934 7796888.38226709)
348669,RUA DOS AIMORES,570,POINT (612036.110334083 7795888.58239134)
348670,RUA RIO DE JANEIRO,371,POINT (611157.096380191 7797280.40358081)
348671,RUA ESPIRITO SANTO,2143,POINT (610838.435255711 7795532.26061019)
348672,RUA BERNARDO GUIMARAES,,POINT (612525.655890935 7795594.92562963)
348673,RUA ESPIRITO SANTO,1701,POINT (610946.458697225 7795964.77390261)
348675,RUA MATO GROSSO,962,POINT (609995.382838661 7796308.5358316)
348677,RUA RIO DE JANEIRO,858,POINT (611114.316872211 7797169.66357812)
348678,RUA TENENTE BRITO MELO,1341,POINT (609204.269254872 7795986.85491271)
348679,AVENIDA AUGUSTO DE LIMA,634,POINT (610692.50544686 7796659.55047994)
348680,"AV. BRASIL, 318",320,POINT (612667.459353715 7796719.17785622)
348681,AVENIDA BRASIL,318,POINT (612714.47663835 7796476.9330832)
348682,AVENIDA DO CONTORNO,6846,POINT (610636.788550792 7794940.84888101)
348683,RUA ANTONIO DE ALBUQUERQUE,1082,POINT (610851.237117801 7795155.54196732)
348685,AVENIDA ALVARES CABRAL,334,POINT (610538.103726793 7795991.91538507)
348686,RUA DOS TAMOIOS,440,POINT (610890.756046448 7797041.35892247)
348687,RUA DOMINGOS VIEIRA,416,POINT (612568.135539848 7796721.14168492)
348688,ALAMEDA VEREADOR ALVARO CELSO,102,POINT (612152.126876099 7796650.52892824)
348689,AVENIDA AMAZONAS,258,POINT (603754.786307794 7793994.58500928)
348690,AVENIDA ALVARES CABRAL,1316,POINT (610271.282773706 7795872.17641338)
348692,AVENIDA AFONSO PENA,3894,POINT (612711.114034158 7794286.73088967)
348693,AVENIDA CRISTOVAO COLOMBO,550,POINT (611237.567322985 7795322.8826628)
348695,RUA CEARA,1702,POINT (612009.858698003 7795185.16580541)
348696,AVENIDA AUGUSTO DE LIMA,1221,POINT (610107.325975356 7796768.03394085)
348697,RUA DOS OTONI,222,POINT (612751.679518909 7796255.11585056)
348698,AVENIDA AUGUSTO DE LIMA,1624,POINT (609719.12199838 7796924.30071801)
348699,RUA DIAS ADORNO,160,POINT (609811.848103282 7795848.48812574)
348700,AVENIDAAFONSOPENA,2944,POINT (612094.619909473 7797975.49462765)
348701,RUA PIAUI,240,POINT (612357.848275314 7795918.73757303)
348702,RUA DOS TUPIS,248,POINT (610985.427352843 7796865.78011121)
348703,RUA ALAGOAS,590,POINT (611419.028661825 7795681.65991038)
348704,AVENIDA AUGUSTO DE LIMA,380,POINT (610304.296363477 7796763.81202652)
348705,AVENIDA AMAZONAS,2506,POINT (609241.783102687 7796077.93097917)
348706,RUA DOS AIMORES,,POINT (609504.175771444 7796512.81212142)
348707,RUA ESPIRITO SANTO,1684,POINT (610913.920992095 7795983.68371327)
348708,AVENIDA AMAZONAS,262CO,POINT (607636.18220873 7795860.27687259)
348709,RUA DOS AIMORES,420,POINT (612166.188184913 7795835.18101914)
348710,RUA DOS GUAJAJARAS,880 LOJA 01,POINT (610358.667149475 7796587.38259383)
348711,AVENIDA FRANCISCO SALES,338,POINT (611924.823260721 7797217.76423689)
348712,AVENIDA DOS ANDRADAS,472,POINT (611504.93214952 7796899.130469)
348713,RUA DOS AIMORES,3590,POINT (609125.842706038 7796640.22829619)
348714,AVENIDA AUGUSTO DE LIMA,597,POINT (610785.196462581 7796601.74657695)
348715,RUA DOS AIMORES,357,POINT (612201.538512378 7795797.98888642)
348716,RUA SANTA RITA DURAO,1053,POINT (611409.901459751 7795413.98673156)
348717,AVENIDA GETULIO VARGAS,506,POINT (612106.625667276 7795440.21676984)
348718,AVENIDA FRANCISCO SALES,336,POINT (611922.221208395 7797220.10502931)
348719,AVENIDA SILVA LOBO,1981,POINT (608161.432440268 7794741.53810482)
348720,RUA DOS CARIJOS,619,POINT (610837.08694446 7797179.0484123)
348721,AVENIDA ALVARES CABRAL,340,POINT (611112.548641761 7796359.17873848)
348722,RUA FERNANDES TOURINHO,319,POINT (611184.106573413 7794912.82545139)
348723,RUA SERGIPE,109,POINT (611434.577645387 7796186.47600009)
348724,RUA FERNANDES TOURINHO,317,POINT (611173.71100547 7794907.46795263)
348725,AVENIDA RAJA GABAGLIA,1046,POINT (609177.513760679 7794526.74005711)
348726,AVENIDA BARBACENA,421,POINT (609456.855651055 7796797.54796811)
348727,PRACA HUGO WERNECK,271BN,POINT (612301.136952649 7796512.1157419)
348728,RUA DOS TIMBIRAS,3660,POINT (609154.009203778 7796776.74027177)
348729,AVENIDA BRASIL,560,POINT (610972.201425062 7796113.14161926)
348730,RUA ESPIRITO SANTO,1547,POINT (610979.726235773 7796111.32329667)
348731,RUA RIO DE JANEIRO,2195,POINT (610671.674699532 7795511.50727035)
348732,RUA PADRE MARINHO,236,POINT (612801.865074333 7796393.14259512)
348733,AVENIDA AFONSO PENA,2160,POINT (611827.223920564 7795795.17090311)
348734,AVENIDA DO CONTORNO - 4658,4658,POINT (612374.549569926 7794912.45056513)
348735,AVENIDA DO CONTORNO,4658BN,POINT (610267.322644322 7797277.92087493)
348736,RUA DOS GOITACAZES,1425,POINT (609861.302405739 7796996.46095193)
348737,RUA PADRE ROLIM,249,POINT (612634.283636217 7796115.19520663)
348738,AVENIDA DO CONTORNO,6749,POINT (610884.971190327 7794828.71770159)
348739,AVENIDA BARBACENA,970,POINT (609724.522757759 7796279.68021787)
348740,AVENIDA SANTOS DUMONT,762,POINT (610867.449848876 7797578.95808504)
348741,RUA SANTA CATARINA,10,POINT (610590.927787672 7796935.66663447)
348742,RUA RIO DE JANEIRO,1843,POINT (610771.342847217 7795864.49641838)
348743,RUA DOS AIMORES,2390,POINT (610276.700380086 7796335.66160867)
348744,RUA DOS AIMORES,2388,POINT (610272.970502427 7796341.77227271)
348745,AVENIDA AFONSO PENA,,POINT (611977.362840119 7795604.73397375)
348746,AVENIDA AMAZONAS,1839,POINT (609866.593555251 7796385.37622195)
348747,RUA ALAGOAS,92,POINT (611542.757924222 7796145.61415063)
348748,RUA PLATINA,1382,POINT (607801.266536488 7796632.67725909)
348749,AVENIDA JOAO PINHEIRO,611,POINT (611200.48011085 7795813.86484327)
348750,AVENIDA BRASIL,1200,POINT (611930.254247786 7796014.65509653)
348751,AVENIDA BRASIL,693,POINT (612395.904688986 7796255.95366122)
348752,AVENIDA DO CONTORNO,2683,POINT (612374.549569926 7794912.45056513)
348753,RUA DOS GOITACAZES,380,POINT (610875.629471157 7796750.48165737)
348754,RUA CURITIBA,1504,POINT (610587.607318365 7796357.39509933)
348755,RUA PARACATU,258,POINT (609626.864611474 7796464.45670209)
348756,AVENIDA AFONSO PENA,2602,POINT (612033.253564373 7795440.1309776)
348757,RUA MARTIM DE CARVALHO,640,POINT (609319.101974556 7796005.39951444)
348758,AVENIDA AFONSO PENA,1900,POINT (611692.985374784 7796017.60212063)
348759,RUA RIO DE JANEIRO,392,POINT (611121.430694593 7797285.05591056)
348760,RUA DOS TUPIS,911,POINT (610357.74311956 7797007.52160646)
348761,AVENIDA DO CONTORNO,8000,POINT (609802.931821936 7795476.5556472)
348762,AVENIDA BIAS FORTES,704,POINT (610693.830370094 7796254.57123463)
348763,AVENIDA VISCONDE DE IBITURUNA,384,POINT (602999.52185172 7790896.11726433)
348764,AVENIDA AMAZONAS,2452 LOJA B,POINT (609310.842279905 7796107.93830837)
348765,RUA PARAIBA,908,POINT (611631.180967734 7795399.74470651)
348766,AVENIDA DO CONTORNO,8995,POINT (609130.562227001 7795949.90334804)
348767,RUA SERGIPE,553BN,POINT (611255.515507926 7795578.98946351)
348768,AVENIDA AFONSO PENA,2300,POINT (611888.088784607 7795688.20039643)
348769,AVENIDA FRANCISCO SALES,336,POINT (612256.975315277 7796694.2424198)
348770,RUA ALVARENGA PEIXOTO,508,POINT (610570.115275192 7795805.99641868)
348771,RUA RIO DE JANEIRO,1612,POINT (610817.715375834 7796081.13343931)
348772,AVENIDA BARBACENA,783,POINT (609652.966292838 7796470.60267149)
348773,RUA SANTA CATARINA,467,POINT (610491.947164408 7796475.64682571)
348774,AVENIDA DOS BANDEIRANTES,1717,POINT (612878.16658073 7793735.03042794)
348775,AVENIDA JOAO PINHEIRO,264,POINT (611255.024097786 7796179.75431992)
348776,RUA OURO PRETO,3000,POINT (609777.388059703 7796482.00133026)
348777,AVENIDA AFONSO PENA,2382,POINT (611927.04567174 7795609.149389)
348778,RUA DOS TUPIS,445,POINT (610829.244335901 7796881.1525959)
348779,RUA RIO DE JANEIRO,821,POINT (611035.580780224 7796868.00932223)
348780,RUA CEARA,980,POINT (612197.556277692 7795928.50437729)
348781,AVENIDA DO CONTORNO,2789,POINT (612849.879681395 7796845.40010815)
348782,RUA DOS INCONFIDENTES,1013,POINT (611404.296253747 7795272.68592497)
348783,AVENIDA ALVARES CABRAL,1318,POINT (610278.798515181 7795868.9196318)
348784,RUA PIAUI,240,POINT (611082.427690766 7797125.814998)
348785,RUA PADRE ROLIM,"26, SANTA EFIGENIA",POINT (612869.883093199 7796080.14941035)
348786,AVENIDA AUGUSTO DE LIMA,,POINT (609703.619758661 7796872.26819506)
348787,RUA CEARA,450,POINT (612186.445402045 7795811.14524133)
348788,RUA ANTONIO DE ALBUQUERQUE,645,POINT (611272.874588575 7795030.68971944)
348789,RUA BERNARDO GUIMARAES,2525,POINT (610102.801046758 7796212.23822046)
348790,AVENIDA CRISTOVAO COLOMBO,45,POINT (611459.595631724 7794865.59217023)
348791,RUA PERNAMBUCO,870,POINT (611462.731252549 7795343.70318634)
348792,RUA DA BAHIA,2246,POINT (610913.373571722 7795398.97427454)
348793,AVENIDA DO CONTORNO,4777,POINT (612504.452415348 7795258.26578377)
348794,RUA PARAIBA,281,POINT (611829.193405181 7796039.09375406)
348796,RUA MARANHAO,65,POINT (612732.791048156 7796737.79615613)
348797,RUA MARILIA DE DIRCEU,41,POINT (610352.28020531 7795519.26966781)
348798,AVENIDA FRANCISCO SALES,1632,POINT (612600.67136572 7796047.78568872)
348799,RUA GONCALVES DIAS,2320,POINT (610261.718376018 7796049.54243221)
348800,AVENIDA CRISTOVAO COLOMBO,171,POINT (611409.167536081 7794934.75381478)
348801,RUA DOS INCONFIDENTES,1011,POINT (611430.507228926 7795279.71393815)
348802,PRACA DEPUTADO RENATO AZEREDO,80,POINT (611531.278838224 7792868.71671045)
348803,RUA ESPIRITO SANTO,2325,POINT (610765.106209125 7795306.38576515)
348804,RUA DOS GOITACAZES,1487,POINT (609809.547402944 7797005.97021068)
348805,RUA DOS CARIJOS,503,POINT (610881.32097709 7797172.01843312)
348806,RUA GOIAS,189,POINT (611354.701993818 7796465.78036057)
348807,AVENIDA BERNARDO MONTEIRO,952,POINT (612150.88618147 7796258.8455145)
348808,RUA RIO DE JANEIRO,1395,POINT (610882.451076491 7796288.24698159)
348809,AVENIDA BARBACENA,403/LJ B,POINT (609454.262271706 7796818.15012715)
348810,RUA DOS TUPINAMBAS,490,POINT (611057.909909515 7797271.40071106)
348811,RUA PADRE ODORICO,6,POINT (611334.921097491 7794779.72096074)
348812,RUA GOIAS,62,POINT (611323.162136772 7796510.14057119)
348813,AVENIDA DO CONTORNO,2109,POINT (612366.936623963 7797309.134614)
348814,AVENIDA DO CONTORNO,3946,POINT (612851.954708148 7796026.58521007)
348815,RUA TENENTE BRITO MELO,326,POINT (609426.090335277 7796950.47433067)
348816,AVENIDA AUGUSTO DE LIMA,1705,POINT (609653.868441401 7796900.91175065)
348817,RUA DOS OTONI,684,POINT (612332.402731391 7796359.62240297)
348818,RUA RODRIGUES CALDAS,457,POINT (609530.344276509 7795773.21172013)
348819,RUA DOS TUPIS,437,POINT (610840.856537688 7796880.08335612)
348820,AVENIDA AMAZONAS,532,POINT (610975.942968942 7797071.47977543)
348821,AVENIDA AUGUSTO DE LIMA,1113,POINT (610203.669604959 7796724.81985851)
348822,ALAMEDA EZEQUIEL DIAS,227BN,POINT (611793.812076784 7796516.34267785)
348823,RUA ULHOA CINTRA,33,POINT (612819.619093219 7796713.33306292)
348824,RUA DOS AIMORES,2835,POINT (609782.115186842 7796434.38041565)
348825,AVENIDA DO CONTORNO,9532,POINT (609114.660951392 7796676.93188418)
348826,RUA RODRIGUES CALDAS,198,POINT (609741.755614636 7795753.52135235)
348827,RUA SAPUCAI,499,POINT (611710.989877331 7797221.33631137)
348828,RUA DOS INCONFIDENTES,871,POINT (611549.181696449 7795227.60667366)
348829,AVENIDA AFONSO PENA,4162,POINT (612836.09107912 7794060.47576997)
348830,AVENIDA AFONSO PENA,467,POINT (611009.898385161 7797293.61784035)
348831,AVENIDA OLEGARIO MACIEL,2360,POINT (610028.743463025 7795433.75068725)
348832,RUA PROFESSOR MORAES,718,POINT (611766.890449337 7794866.07613432)
348833,RUA RIO GRANDE DO SUL,1280,POINT (610101.76761235 7796197.63521141)
348834,RUA SANTA RITA DURAO,1206,POINT (611830.318870027 7795327.20243094)
348835,RUA DOS AIMORES,357,POINT (612201.538512378 7795797.98888642)
348836,AVENIDA OLEGARIO MACIEL,1748,POINT (610165.619206504 7795980.74950679)
348837,RUA MATIAS CARDOSO,63,POINT (609701.705304996 7795591.73893511)
348838,AVENIDA ALVARES CABRAL,1017,POINT (610557.640713353 7795986.14801985)
348839,RUA DOS CARIJOS,425,POINT (611019.007436291 7797161.18943634)
348840,RUA CEARA,101,POINT (612192.643587983 7795781.88654936)
348841,AV FRANCISCO SALES,1646,POINT (612250.135562973 7796705.0218722)
348842,RUA DOS AIMORES,436,POINT (612153.928958268 7795833.15630143)
348843,RUA DOS TAMOIOS,599,POINT (610730.179380908 7797057.42218778)
348844,RUA DOS TUPIS,345,POINT (610338.814325733 7797027.00891816)
348845,RUA DOS TUPIS,645,POINT (610634.541285291 7796946.57097376)
348846,RUA DOS TIMBIRAS,3057,POINT (609764.94663937 7796585.00921902)
348848,AVENIDA BIAS FORTES,1037,POINT (610512.849177548 7796487.13673308)
348849,RUA SAO PAULO,LOJA B,POINT (610729.076653121 7796449.69618573)
348850,AVENIDA AMAZONAS,139,POINT (611335.921707958 7797236.44087384)
348851,RUA RIO DE JANEIRO,909,POINT (611019.805798616 7796773.3683984)
348852,RUA DOS GOITACAZES,14,POINT (610228.69208 7796909.49510206)
348853,RUA DOS GOITACAZES,1423,POINT (609878.664031727 7796994.13900694)
348854,RUA DOS AIMORES,,POINT (610407.962109921 7796302.85240534)
348855,AVENIDA DOS BANDEIRANTES,1429,POINT (612754.137940779 7793505.17161952)
348856,AVENIDA AUGUSTO DE LIMA,1551,POINT (609783.717056154 7796842.10706343)
348857,AVENIDA DO CONTORNO,5900,POINT (611554.488490494 7794843.29729659)
348858,AVENIDA AUGUSTO DE LIMA,1646,POINT (609687.450868652 7796931.58152112)
348859,RUA DA BAHIA,1362,POINT (611138.167271518 7796255.64348198)
348860,AVENIDA PRUDENTE DE MORAIS,350,POINT (610100.603105709 7794874.81984657)
348861,AVENIDA DO CONTORNO,9000,POINT (609059.314353796 7796292.67079831)
348862,RUA DOS AIMORES,2488,POINT (610181.401621575 7796361.49326455)
348863,AVENIDA DO CONTORNO,8993,POINT (609128.298345963 7795939.2923483)
348864,RUA TOME DE SOUZA,1069,POINT (611254.560450981 7795179.88939268)
348865,RUA RIO DE JANEIRO,371 LJ2,POINT (611060.76022385 7797076.14660496)
348866,RUA BERNARDO GUIMARAES,364,POINT (612178.507214968 7795682.47663581)
348867,AVENIDA AFONSO PENA,3359,POINT (612457.434955828 7794796.59323638)
348868,AVENIDA BRASIL,1400BN,POINT (611737.547274771 7795914.38815312)
348869,RUA PARACATU,251,POINT (609765.691468482 7797006.46515852)
348870,AVENIDA DO CONTORNO,7287,POINT (610412.163892057 7795054.82065253)
348871,AVENIDA BRASIL,1062,POINT (612055.324424583 7796095.09684821)
348872,AVENIDA JOAO PINHEIRO,142,POINT (611282.794404989 7796317.26241783)
348873,AVENIDA ALVARES CABRAL,190,POINT (611408.37523225 7796511.59341181)
348874,AVENIDA BRASIL,911,POINT (612208.333095309 7796141.15989918)
348875,RUA DOS OTONI,772,POINT (612234.225662545 7796393.34188568)
348876,AVENIDA FRANCISCO SALES,79,POINT (611831.501703425 7797439.93543699)
348877,RUA DOS GOITACAZES,203,POINT (611038.67107309 7796677.6234712)
348878,AVENIDA AFONSO PENA,2700,POINT (612080.70614817 7795347.63329944)
348879,RUA MATO GROSSO,357LP,POINT (610096.205968505 7796663.73435708)
348880,RUA DOS GOITACAZES,1823,POINT (609474.624382278 7797096.26684215)
348881,RUA PARACATU,1052,POINT (609552.443075886 7796245.99986482)
348882,AVENIDA ALVARES CABRAL,888,POINT (610624.363132274 7796060.32552987)
348883,RUA DOMINGOS VIEIRA,495,POINT (612465.05988599 7796742.05497411)
348884,RUA RIO DE JANEIRO,1169,POINT (610939.723905899 7796523.40894413)
