﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"864277","493002 025B0016","100194300060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","352","188.07","CASA","RESIDENCIAL","P3","1","1","RUA","MAGI SALOMON","1001","30550190","OE227","DEMAIS CASOS","POLYGON ((606935 7794299.5,606943.8 7794300,606944.75 7794300,606945.06 7794301,606946.6 7794308,606947.6 7794312,606948.5 7794315.5,606950.1 7794322.5,606940.94 7794320.5,606930.6 7794318,606932.7 7794309.5,606933.3 7794307.5,606933.94 7794304.5,606935 7794299.5))"
"864278","493004 018 0131","100121900140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","800","81.08","APARTAMENTO","RESIDENCIAL","P3","1","0.05193","RUA","ZURICK","1647","30550172","OE227","DEMAIS CASOS","POLYGON ((606955.4 7794662.5,606953.9 7794669.5,606953.4 7794672,606953.3 7794672.5,606951.2 7794682.5,606950.8 7794682.5,606941.06 7794680,606931.44 7794677.5,606911.6 7794673,606915.9 7794653.5,606955.4 7794662.5))"
"864279","498040 002 0011","100730300180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","505","171.09","CASA","RESIDENCIAL","P3","1","1","RUA","DAVID MAURILIO MOURAO","15","30575340","OE315","FRENTE","POLYGON ((607164.25 7791792,607163.1 7791793,607158.6 7791796,607155.7 7791798,607154.5 7791796.5,607151.56 7791798,607145.56 7791805.5,607137.4 7791797.5,607133 7791793.5,607132.56 7791793,607140.56 7791782.5,607146.25 7791775,607149.1 7791777.5,607151.25 7791779.5,607155.1 7791783.5,607159.94 7791788,607164.25 7791792))"
"864639","150148 017 0141","100002700305","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","900","145.46","APARTAMENTO","RESIDENCIAL","P1","1","0.062836","RUA","SANTA CRUZ","86","30431045","OE120","ALINHAMENTO","POLYGON ((608065.9 7795695.5,608065.06 7795698.5,608062.94 7795707.5,608062.5 7795709,608062 7795711,608059.8 7795720,608058.75 7795724.5,608056 7795724,608045.3 7795721.5,608039.8 7795720,608029.75 7795717.5,608031.94 7795708,608032.6 7795705,608033.2 7795702.5,608034.1 7795698,608035.2 7795693.5,608036.4 7795688.5,608040.8 7795689.5,608041.75 7795689.5,608063.75 7795695,608065.9 7795695.5))"
"864641","170015 017 0318","100957000940","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3614.92","174.73","APARTAMENTO","RESIDENCIAL","P4","1","0.017825","RUA","ENGENHEIRO ALBERTO PONTES","389","30492020","OE335","DEMAIS CASOS","POLYGON ((608102.25 7791699.5,608053.06 7791714,608049.4 7791700.5,608040.6 7791662.5,608040.5 7791662,608037.5 7791643,608037.25 7791641,608041.6 7791640.5,608053.7 7791639.5,608068.75 7791638,608082.8 7791637,608089.7 7791636,608090.25 7791636,608090.9 7791642.5,608094.5 7791665.5,608097.9 7791681.5,608102.25 7791699.5))"
"864642","170051 016 022X","090676400915","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7422","81.63","APARTAMENTO","RESIDENCIAL","P3","1","0.008929","AVE","PROFESSOR MARIO WERNECK","730","30455610","OE325","FRENTE","POLYGON ((608987.3 7791871,608992.1 7791879.5,608996.6 7791886,608998.7 7791888.5,609001.9 7791891.5,609006.4 7791895.5,609015.94 7791902,609020.9 7791904.5,609027.44 7791908.5,609032.5 7791910,609039 7791912,609043.94 7791913,609057.6 7791914,609057.94 7791914,609057.94 7791917.5,609058.1 7791930.5,609058.25 7791939,609058.25 7791939,609058.06 7791946.5,609028.56 7791957,609015 7791946,608994.2 7791931,608993.56 7791930.5,608972.6 7791915,608971.2 7791914,608951.75 7791909.5,608951 7791909.5,608932.4 7791911,608930.94 7791911.5,608929.56 7791911.5,608928.56 7791911.5,608924.56 7791898.5,608921.1 7791888,608911 7791857.5,608936 7791849,608970.4 7791835,608975.5 7791845.5,608987.3 7791871))"
"864643","170051 036 0104","090676400535","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","696.95","122.1","APARTAMENTO","RESIDENCIAL","P3","1","0.09738","RUA","PINTOR VICENTE ABREU","410","30494250","OE325","FRENTE","POLYGON ((608855.5 7791918.5,608853.9 7791929.5,608851.25 7791953,608850.56 7791959,608835.56 7791958,608835.7 7791942.5,608835.8 7791919.5,608839 7791919,608851.94 7791918.5,608855.5 7791918.5))"
"864644","170061 007 0073","090999201240","ZAR1","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1302","292.5","SALA","NAO RESIDENCIAL","P4","1","0.043058","AVE","RAJA GABAGLIA","3502","30494310","OE322","","POLYGON ((609248.6 7792200.5,609229.5 7792224.5,609221.6 7792218,609219.56 7792216.5,609212.8 7792211.5,609205.94 7792206,609190.44 7792194,609192.8 7792190.5,609206.5 7792173.5,609209.06 7792170.5,609224.5 7792182.5,609231.3 7792187.5,609241.2 7792195,609248.6 7792200.5))"
"864645","150151 011 0013","100012800355","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","239","CASA","RESIDENCIAL","P3","1","1","RUA","CAMAPUAN","270","30431035","OE120","DEMAIS CASOS","POLYGON ((607930.06 7795534.5,607930.7 7795532,607931.44 7795528.5,607932.25 7795525,607953.6 7795530,607958.7 7795531.5,607961.06 7795532,607960.3 7795535,607958.8 7795541.5,607956.5 7795541,607955.4 7795540.5,607934.56 7795535.5,607930.06 7795534.5))"
"864816","277098 001 1033","130746900080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10080","49.88","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","JOAQUIM GONCALVES PIMENTA","657","30520450","NO302","FRENTE","POLYGON ((602359.75 7794993.5,602359.75 7794994,602359.06 7794995,602355.1 7794996,602340.5 7795000,602326.94 7795003.5,602306.06 7795008,602288 7795012,602269.9 7795016.5,602252.06 7795020.5,602232.2 7795025,602229.5 7795025.5,602215.5 7795029,602196.5 7795033.5,602189.75 7795004,602189.4 7795002.5,602183.06 7794975,602201.75 7794970.5,602210.1 7794968.5,602212.2 7794968,602220.25 7794966.5,602238.9 7794962,602256.4 7794958,602265.6 7794956,602272.6 7794954,602292.8 7794949.5,602310.9 7794945.5,602329.2 7794941,602344.7 7794937.5,602346.9 7794938.5,602350.9 7794956,602353.3 7794966,602355.1 7794974,602359.75 7794993.5))"
"864817","277098 001 2331","130746900080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10080","49.88","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","PADRE TIAGO DE ALMEIDA","336","30520440","NO302","FRENTE","POLYGON ((602359.75 7794993.5,602359.75 7794994,602359.06 7794995,602355.1 7794996,602340.5 7795000,602326.94 7795003.5,602306.06 7795008,602288 7795012,602269.9 7795016.5,602252.06 7795020.5,602232.2 7795025,602229.5 7795025.5,602215.5 7795029,602196.5 7795033.5,602189.75 7795004,602189.4 7795002.5,602183.06 7794975,602201.75 7794970.5,602210.1 7794968.5,602212.2 7794968,602220.25 7794966.5,602238.9 7794962,602256.4 7794958,602265.6 7794956,602272.6 7794954,602292.8 7794949.5,602310.9 7794945.5,602329.2 7794941,602344.7 7794937.5,602346.9 7794938.5,602350.9 7794956,602353.3 7794966,602355.1 7794974,602359.75 7794993.5))"
"864818","277101 001 1778","130737000550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","13426","66.05","APARTAMENTO","RESIDENCIAL","P2","1","0.00436","RUA","LUIZA EFIGENIA SILVA","321","30520460","NO302","FRENTE","POLYGON ((602811.94 7794925.5,602796.1 7794953,602794.4 7794956,602774.2 7794990,602753.4 7795026,602742 7795045.5,602734.6 7795058,602723.1 7795077.5,602717.3 7795087.5,602709 7795101.5,602693.6 7795127.5,602691.9 7795130.5,602683.06 7795125.5,602665.2 7795115.5,602639.56 7795101.5,602646.8 7795088.5,602651.8 7795079.5,602665.06 7795057,602688.5 7795017,602690.4 7795014,602696.56 7795003.5,602711.8 7794977,602724.5 7794955.5,602742.44 7794926,602743.56 7794925,602744.25 7794924,602761.9 7794924.5,602781.5 7794924.5,602785.3 7794925,602811.94 7794925.5))"
"864821","170063 005 0522","090659000805","ZAR1","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1656","17.18","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00198","AVE","RAJA GABAGLIA","2680","30494170","OE322","DEMAIS CASOS","POLYGON ((609072.94 7792649.5,609072.8 7792659,609072.94 7792670,609064.94 7792670.5,609063.25 7792671,609061.25 7792671,609055.25 7792672,609038.75 7792674,609019.6 7792676,609010.3 7792677,609002.06 7792678.5,609002.6 7792648.5,609008.75 7792648.5,609017.8 7792649,609021.94 7792649,609028.56 7792649,609037.5 7792649,609042.75 7792649,609050.56 7792649,609063.56 7792649,609072.94 7792649.5))"
"864825","170078 005 0031","090998000790","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1020","39.42","CASA","RESIDENCIAL","P3","1","0.155","RUA","GERALDO VASCONCELLOS","801","30494100","OE320","FRENTE","POLYGON ((608356.5 7793011,608355.1 7793012,608350.44 7793015,608346.9 7793017,608336.1 7793024,608320.7 7793034,608318.5 7793031.5,608308.7 7793022,608305.6 7793020,608300.5 7793017.5,608309.1 7793013.5,608324.4 7793006,608324.8 7793005.5,608330.44 7793003,608333.2 7793001.5,608347.7 7792994,608351.44 7793002,608356.5 7793011))"
"863933","463002 019 0015","100425800325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","106.43","CASA","RESIDENCIAL","P2","1","1","RUA","MINERVINA EUGENIA DE SOUZA","27","30580190","OE306","DEMAIS CASOS","POLYGON ((605792.94 7791998,605776.94 7792023,605766.6 7792017,605768.6 7792013.5,605776.2 7792002,605782.8 7791991.5,605792.94 7791998))"
"863934","470024 594 0013","101266100090","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DO CAMPO","109","30421662","OE232","DEMAIS CASOS","POLYGON ((607434.4 7793470,607425.6 7793473.5,607420.44 7793475.5,607417.94 7793477,607414.6 7793479,607410.6 7793482,607407 7793485.5,607404.44 7793487.5,607397.7 7793493,607391.9 7793497.5,607387.4 7793501,607379.56 7793506.5,607373.7 7793511.5,607372.5 7793512.5,607371.1 7793510.5,607369 7793507,607380.5 7793497.5,607382.94 7793495,607390.94 7793487.5,607399.6 7793480,607403.75 7793476.5,607408 7793473.5,607407.7 7793473,607417.2 7793467,607418.44 7793466.5,607431.94 7793460.5,607434.4 7793470))"
"863935","463012 017 0267","100402800310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1443","58.75","APARTAMENTO","RESIDENCIAL","P3","1","0.02488","RUA","DAS CANOAS","1000","30580040","OE306","DEMAIS CASOS","POLYGON ((606235.44 7792073,606231.1 7792089.5,606224.8 7792110,606223.06 7792109.5,606210.1 7792105.5,606208.25 7792105,606197.44 7792101.5,606194.56 7792100.5,606182.94 7792097,606184.1 7792094.5,606184.6 7792094,606186.6 7792090,606187.8 7792088,606188.56 7792086.5,606188.9 7792086,606194.3 7792076,606199.94 7792065.5,606200.75 7792063.5,606235.44 7792073))"
"863939","855030 007 0073","090110900165","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1080","134.48","APARTAMENTO","RESIDENCIAL","P3","1","0.05003","RUA","BARBOSA DE REZENDE","196","30431163","OE135","ALINHAMENTO","POLYGON ((608358.6 7794913.5,608355.1 7794916.5,608353.4 7794918,608348.56 7794922,608340.44 7794929,608338.9 7794930,608330.1 7794937.5,608328.6 7794936,608321.8 7794930,608308.6 7794917,608312.56 7794913.5,608317.2 7794909,608326.56 7794901,608336.06 7794893.5,608339.7 7794890.5,608355.1 7794909.5,608358.6 7794913.5))"
"864280","494166 008 0077","100069100115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","700","115.18","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","MONTE SIMPLON","601","30421125","OE224","FRENTE","POLYGON ((606669.44 7795493.5,606666.94 7795503.5,606628.1 7795493.5,606632.44 7795474,606647.75 7795478,606661.7 7795481.5,606659.44 7795491,606669.44 7795493.5))"
"864282","468001 002 0011","101376500555","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","175.46","CASA","RESIDENCIAL","P2","3","1","RUA","DO GROTAO","57","30555270","OE232","DEMAIS CASOS","POLYGON ((607554.75 7793268,607543.6 7793273,607543.06 7793272,607541 7793267.5,607535.5 7793255,607531.56 7793246.5,607542.8 7793241.5,607545.7 7793248,607550 7793257.5,607554.75 7793268))"
"864283","470001 364 0016","090231600610","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","66","52","LOJA","NAO RESIDENCIAL","P1","1","1","AVE","BARAO HOMEM DE MELO","2020","30421484","OE130","LOJA COMUM","POLYGON ((608075.25 7793261.5,608072 7793273,608066.94 7793271.5,608066.44 7793271,608070.44 7793260,608070.94 7793260,608075.25 7793261.5))"
"864284","470019 465 0015","091067200460","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","35","BARRACAO","RESIDENCIAL","P1","1","1","EST","DO CERCADINHO","2277","30421565","OE232","FRENTE","POLYGON ((607652.6 7793369.5,607644.06 7793421,607641.2 7793442.5,607638.2 7793445,607634.4 7793445,607607.3 7793439.5,607594.94 7793458.5,607589.44 7793454,607585.2 7793451.5,607583.7 7793451.5,607581.94 7793451,607577.94 7793452,607575.75 7793454,607572.4 7793457,607566 7793464.5,607558.7 7793472,607549.6 7793482.5,607543.2 7793489,607534.8 7793498.5,607525.94 7793507.5,607520.8 7793511.5,607512.9 7793515,607501.8 7793518,607498.44 7793519,607492.94 7793520.5,607489 7793522.5,607487.4 7793521,607482.4 7793515.5,607478 7793510,607479.2 7793509.5,607483.44 7793507,607509.75 7793496,607510.44 7793497.5,607516.1 7793508.5,607517.75 7793508,607511.9 7793499,607510.25 7793496,607511.3 7793495.5,607522.7 7793489,607525.5 7793487,607528.56 7793485,607538.1 7793476,607544.4 7793468,607547 7793464.5,607548.56 7793461,607561.75 7793467,607562.25 7793466,607549.2 7793459.5,607555.2 7793447,607569.7 7793451.5,607570.8 7793450,607556.25 7793444.5,607556.6 7793442.5,607557.56 7793439.5,607557.7 7793438.5,607560.1 7793424,607561.9 7793412,607562.94 7793404,607564.75 7793390.5,607572.7 7793392,607567.8 7793405,607574.7 7793414,607576.8 7793412,607570.44 7793404.5,607571.4 7793398,607574.9 7793390,607564.3 7793388.5,607565.5 7793380.5,607567.5 7793368,607579.44 7793371,607583.9 7793371,607594.94 7793375,607595.2 7793374,607584 7793370.5,607580.44 7793370,607567.6 7793366.5,607572.5 7793345.5,607584.06 7793348,607589.2 7793349,607589.4 7793348,607594.3 7793349.5,607595.2 7793346,607598.1 7793347,607598.7 7793344.5,607605.3 7793347.5,607610.56 7793351.5,607605.4 7793361.5,607652.6 7793369.5))"
"864285","470019 469 0013","091067200460","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","EST","DO CERCADINHO","2175","30421565","OE232","DEMAIS CASOS","POLYGON ((607652.6 7793369.5,607644.06 7793421,607641.2 7793442.5,607638.2 7793445,607634.4 7793445,607607.3 7793439.5,607594.94 7793458.5,607589.44 7793454,607585.2 7793451.5,607583.7 7793451.5,607581.94 7793451,607577.94 7793452,607575.75 7793454,607572.4 7793457,607566 7793464.5,607558.7 7793472,607549.6 7793482.5,607543.2 7793489,607534.8 7793498.5,607525.94 7793507.5,607520.8 7793511.5,607512.9 7793515,607501.8 7793518,607498.44 7793519,607492.94 7793520.5,607489 7793522.5,607487.4 7793521,607482.4 7793515.5,607478 7793510,607479.2 7793509.5,607483.44 7793507,607509.75 7793496,607510.44 7793497.5,607516.1 7793508.5,607517.75 7793508,607511.9 7793499,607510.25 7793496,607511.3 7793495.5,607522.7 7793489,607525.5 7793487,607528.56 7793485,607538.1 7793476,607544.4 7793468,607547 7793464.5,607548.56 7793461,607561.75 7793467,607562.25 7793466,607549.2 7793459.5,607555.2 7793447,607569.7 7793451.5,607570.8 7793450,607556.25 7793444.5,607556.6 7793442.5,607557.56 7793439.5,607557.7 7793438.5,607560.1 7793424,607561.9 7793412,607562.94 7793404,607564.75 7793390.5,607572.7 7793392,607567.8 7793405,607574.7 7793414,607576.8 7793412,607570.44 7793404.5,607571.4 7793398,607574.9 7793390,607564.3 7793388.5,607565.5 7793380.5,607567.5 7793368,607579.44 7793371,607583.9 7793371,607594.94 7793375,607595.2 7793374,607584 7793370.5,607580.44 7793370,607567.6 7793366.5,607572.5 7793345.5,607584.06 7793348,607589.2 7793349,607589.4 7793348,607594.3 7793349.5,607595.2 7793346,607598.1 7793347,607598.7 7793344.5,607605.3 7793347.5,607610.56 7793351.5,607605.4 7793361.5,607652.6 7793369.5))"
"864287","478069 002 0013","101496000050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","192.91","CASA","RESIDENCIAL","P3","2","1","RUA","DAS TUIAS","17","30570220","OE308","FRENTE","POLYGON ((607007.2 7792668.5,607000.2 7792681.5,606982.56 7792672,606990.06 7792659,607007.2 7792668.5))"
"864471","498074 001 0485","101547002000","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","25644.42","54.24","APARTAMENTO","RESIDENCIAL","P4","1","0.001954","RUA","ANTONIO DE ANDRADE MENDES","430","30575642","OE317","FRENTE","POLYGON ((606456.7 7790736,606451.7 7790742.5,606446.8 7790742.5,606432.3 7790743,606410.94 7790743,606391.75 7790745,606372.75 7790748.5,606354.1 7790753.5,606335.9 7790759.5,606318.2 7790767,606301.06 7790775.5,606284.7 7790785.5,606269.06 7790797,606254.4 7790809,606169.7 7790885.5,606150.25 7790908,606116.8 7790879.5,606136.9 7790860,606084.06 7790808.5,606118.94 7790808,606132.1 7790805.5,606131.2 7790804,606139.5 7790791,606143.3 7790785,606150.94 7790773.5,606157 7790765.5,606163.9 7790755,606167.06 7790750,606178.44 7790734.5,606193.94 7790710.5,606195.1 7790709,606209.2 7790692.5,606222.7 7790696,606234.1 7790698.5,606244.2 7790700.5,606257.8 7790703,606274.56 7790706,606285.7 7790707.5,606296.4 7790709,606304 7790710,606303.8 7790711.5,606314.4 7790714,606339.6 7790719.5,606456.7 7790736))"
"864646","170062 008 0058","091057100690","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","576","20.64","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.012163","RUA","PAULO FREIRE DE ARAUJO","50","30494280","OE321","","POLYGON ((609097.2 7792340.5,609096.44 7792347.5,609094.4 7792358.5,609080.94 7792355.5,609076.5 7792354.5,609073.25 7792354,609068.6 7792353,609059.3 7792351,609061.94 7792337,609090.9 7792340,609095.94 7792340.5,609097.2 7792340.5))"
"864647","170014 048 0023","100956701105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","900","222.19","APARTAMENTO","RESIDENCIAL","P3","1","0.1","RUA","PROFESSORA BARTIRA MOURAO","279","30492025","OE335","FRENTE","POLYGON ((607983.56 7791519,607981 7791535.5,607975.8 7791535,607958.2 7791532.5,607947.9 7791531,607942.8 7791530.5,607931 7791529,607933.4 7791517,607934.2 7791510.5,607944.3 7791512.5,607949.8 7791513,607956.44 7791514.5,607961 7791515,607963.3 7791515.5,607975.6 7791517.5,607979.6 7791518,607983.56 7791519))"
"864648","170015 008 061X","100957000270","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2700","57.61","APARTAMENTO","RESIDENCIAL","P3","1","0.00982","RUA","PROFESSORA BARTIRA MOURAO","418","30492025","OE335","DEMAIS CASOS","POLYGON ((608053.06 7791714,608037.25 7791718.5,608009.3 7791726.5,607999.44 7791688,607995.75 7791668,608008.1 7791666.5,608038.2 7791662.5,608040.6 7791662.5,608049.4 7791700.5,608053.06 7791714))"
"864649","170051 039 0132","090676400460","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1191.92","100.78","APARTAMENTO","RESIDENCIAL","P3","1","0.050243","RUA","PINTOR VICENTE ABREU","360","30494250","OE325","FRENTE","POLYGON ((608804.7 7791963.5,608791.94 7791967,608788.5 7791965,608780.4 7791956,608769.75 7791941,608759.94 7791930,608770.25 7791920.5,608771.56 7791920.5,608787.8 7791920.5,608790.2 7791920.5,608802.06 7791956,608804.7 7791963.5))"
"864650","170063 001 0567","090659000695","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1047.45","10.06","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00168","RUA","MARCELO ROBERTO LINHARES","69","30494160","OE322","","POLYGON ((609108.44 7792785.5,609107.4 7792788.5,609104 7792789.5,609103.8 7792789.5,609101 7792789,609096.44 7792788,609077.06 7792768,609076.1 7792767,609056.1 7792746.5,609059.9 7792743.5,609068.4 7792740.5,609082.7 7792735.5,609086.2 7792734.5,609089.9 7792733,609096.25 7792751.5,609101.94 7792766,609107.7 7792780.5,609108.44 7792785.5))"
"864651","498074 001 4634","101547002000","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","25644.42","54.29","APARTAMENTO","RESIDENCIAL","P4","1","0.001956","RUA","ANTONIO DE ANDRADE MENDES","430","30575642","OE317","FRENTE","POLYGON ((606456.7 7790736,606451.7 7790742.5,606446.8 7790742.5,606432.3 7790743,606410.94 7790743,606391.75 7790745,606372.75 7790748.5,606354.1 7790753.5,606335.9 7790759.5,606318.2 7790767,606301.06 7790775.5,606284.7 7790785.5,606269.06 7790797,606254.4 7790809,606169.7 7790885.5,606150.25 7790908,606116.8 7790879.5,606136.9 7790860,606084.06 7790808.5,606118.94 7790808,606132.1 7790805.5,606131.2 7790804,606139.5 7790791,606143.3 7790785,606150.94 7790773.5,606157 7790765.5,606163.9 7790755,606167.06 7790750,606178.44 7790734.5,606193.94 7790710.5,606195.1 7790709,606209.2 7790692.5,606222.7 7790696,606234.1 7790698.5,606244.2 7790700.5,606257.8 7790703,606274.56 7790706,606285.7 7790707.5,606296.4 7790709,606304 7790710,606303.8 7790711.5,606314.4 7790714,606339.6 7790719.5,606456.7 7790736))"
"864652","498074 001 4707","101547002000","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","25644.42","54.29","APARTAMENTO","RESIDENCIAL","P4","1","0.001956","RUA","ANTONIO DE ANDRADE MENDES","430","30575642","OE317","FRENTE","POLYGON ((606456.7 7790736,606451.7 7790742.5,606446.8 7790742.5,606432.3 7790743,606410.94 7790743,606391.75 7790745,606372.75 7790748.5,606354.1 7790753.5,606335.9 7790759.5,606318.2 7790767,606301.06 7790775.5,606284.7 7790785.5,606269.06 7790797,606254.4 7790809,606169.7 7790885.5,606150.25 7790908,606116.8 7790879.5,606136.9 7790860,606084.06 7790808.5,606118.94 7790808,606132.1 7790805.5,606131.2 7790804,606139.5 7790791,606143.3 7790785,606150.94 7790773.5,606157 7790765.5,606163.9 7790755,606167.06 7790750,606178.44 7790734.5,606193.94 7790710.5,606195.1 7790709,606209.2 7790692.5,606222.7 7790696,606234.1 7790698.5,606244.2 7790700.5,606257.8 7790703,606274.56 7790706,606285.7 7790707.5,606296.4 7790709,606304 7790710,606303.8 7790711.5,606314.4 7790714,606339.6 7790719.5,606456.7 7790736))"
"864826","170078 005 0040","090998000790","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1020","40.77","CASA","RESIDENCIAL","P3","1","0.1603","RUA","GERALDO VASCONCELLOS","801","30494100","OE320","FRENTE","POLYGON ((608356.5 7793011,608355.1 7793012,608350.44 7793015,608346.9 7793017,608336.1 7793024,608320.7 7793034,608318.5 7793031.5,608308.7 7793022,608305.6 7793020,608300.5 7793017.5,608309.1 7793013.5,608324.4 7793006,608324.8 7793005.5,608330.44 7793003,608333.2 7793001.5,608347.7 7792994,608351.44 7793002,608356.5 7793011))"
"864827","171007 033 0024","100929200765","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","459","139.62","APARTAMENTO","RESIDENCIAL","P3","1","0.1671","RUA","ULISSES MARCONDES ESCOBAR","301","30575110","OE327","FRENTE","POLYGON ((607701.6 7791419,607696.2 7791450.5,607694.75 7791450.5,607681.4 7791436.5,607681.56 7791435.5,607685.1 7791416,607701.6 7791419))"
"864828","171013 020 0035","100935200720","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","465","139.7","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","VEREADOR WASHINGTON WALFRIDO","90","30575170","OE327","FRENTE","POLYGON ((607550.1 7791176.5,607533.94 7791199.5,607518.2 7791195.5,607537.5 7791167.5,607550.1 7791176.5))"
"864829","171014 011 0075","100936500375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","698","200.11","APARTAMENTO","RESIDENCIAL","P4","1","0.166666","RUA","STELLA HANRIOT","180","30575120","OE327","FRENTE","POLYGON ((607618.8 7791281.5,607610.25 7791328.5,607600.2 7791326.5,607594.4 7791325.5,607602.75 7791283.5,607606.44 7791283,607618.8 7791281.5))"
"864830","170117 013 0074","101113600520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","458.34","86.12","APARTAMENTO","RESIDENCIAL","P3","1","0.0684","RUA","ARIPUANA","35","30493140","OE340","FRENTE","POLYGON ((608332.25 7790933,608330.3 7790935.5,608317.44 7790949.5,608313.06 7790954.5,608302.8 7790945.5,608302 7790945,608307.44 7790938.5,608312.56 7790932.5,608320.44 7790923,608332.25 7790933))"
