﻿"ID_PAV","ID_BASE_TRECHO","LARG_INICIO","LARG_FINAL","IND_PAV","LADO_PAV","TP_PAV","DATA","GEOMETRIA"
"13450","19940","0","29.832","Sim","Ambos","Cimento","1996-12-31Z","LINESTRING (603976.305061749 7797177.44053831,603978.094419257 7797174.48112462,603984.856046612 7797162.5934798,603988.74810536 7797156.31472371,603991.57943709 7797151.83392707)"
"61289","47373","0","22.481","Sim","Ambos","Asfalto","2010-06-11Z","LINESTRING (610282.339737447 7792431.91022142,610283.238538551 7792426.44130525,610282.158326432 7792421.82222092,610280.228787581 7792416.02337056,610276.129381517 7792411.54196488)"
"13452","19941","0","25.027","Sim","Ambos","Cimento","2014-05-25Z","LINESTRING (603976.305061749 7797177.44053831,603978.630402643 7797178.90024868,603980.180629912 7797179.91004833,603987.362799837 7797184.39915762,603987.709127099 7797183.84926656,603988.294585268 7797184.21919316,603993.943019765 7797188.14841363,603997.611263937 7797188.81656413)"
"61290","47372","0","18.797","Sim","Ambos","Asfalto","2010-06-11Z","LINESTRING (610272.922934528 7792447.48713537,610278.62084305 7792442.38814519,610280.641085201 7792437.95902277,610282.336980909 7792431.92003729)"
"13454","19509","0","41.749","Sim","Ambos","Cimento","1996-12-31Z","LINESTRING (603991.088282628 7797258.91154478,603993.448275149 7797252.1557276,603996.919793748 7797247.2566981,603998.461773936 7797239.51823163,603999.311100512 7797239.58821764,603999.418296776 7797237.43864367,604006.600466019 7797236.92874376,604008.604216869 7797235.6389991,604012.479784479 7797234.05931167,604015.423566812 7797233.76936873,604016.38066044 7797233.7693686)"
"61291","45781","0","35.68","Sim","Ambos","Asfalto","2010-06-11Z","LINESTRING (610239.774460088 7792441.31836283,610249.677773568 7792447.27718035,610255.787977676 7792450.04663055,610262.409426478 7792449.91665535,610272.913534968 7792447.48930747)"
"13456","19914","0","63.107","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603978.110904401 7797125.81077098,603974.408501168 7797132.58942797,603962.014933253 7797156.37471546,603955.649108557 7797168.16238004,603950.272790343 7797178.51032983,603948.603805751 7797181.5806495)"
"13457","19931","0","15.336","Sim","Ambos","Cimento","2019-12-19Z","LINESTRING (603966.86352024 7797187.62852037,603967.910748324 7797188.96825469,603970.532941424 7797191.90767175,603973.443740707 7797195.33699166,603974.11990369 7797195.96686673,603975.57118028 7797196.89668224,603977.542212966 7797198.49987148)"
"61292","47731","0","19.866","Sim","Ambos","Asfalto","2010-06-11Z","LINESTRING (610228.428114545 7792425.01159654,610239.768860315 7792441.31031494)"
"13459","19943","0","13.97","Sim","Ambos","Cimento","1996-12-31Z","LINESTRING (603966.86352024 7797187.62852037,603968.916746404 7797186.19880345,603975.966980378 7797178.01042541,603976.299996889 7797177.4490759)"
"72617","28219","0","63.001","Sim","Ambos","Asfalto","2011-10-26Z","LINESTRING (612262.691033462 7806814.78932531,612291.745070128 7806758.89899489)"
"13461","19596","0","18.145","Sim","Ambos","Asfalto","2014-11-25Z","LINESTRING (603973.252521416 7797237.00600359,603974.275006109 7797246.15414151,603976.647270496 7797254.763174)"
"61294","27578","0","128.69","Não","Ambos","","2010-06-11Z","LINESTRING (609150.797524165 7791711.05326124,609203.282602191 7791675.85023115,609226.99414527 7791614.81165864)"
"13463","19567","0","10.924","Sim","Ambos","Cimento","1996-12-31Z","LINESTRING (603956.275798407 7797184.94905287,603962.435477712 7797186.61872111,603966.854076701 7797187.62636681)"
"13464","21221","0","48.284","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603805.689317038 7796769.14148563,603816.42546989 7796808.7436351,603815.396132657 7796815.91247665)"
"13465","19912","0","57.126","Sim","Ambos","Cimento","2014-11-25Z","LINESTRING (603973.252521416 7797237.00600359,603968.751835312 7797235.27907587,603967.679869178 7797231.12989837,603963.532185118 7797217.2126573,603962.559169659 7797213.1234679,603961.322285845 7797209.71414379,603960.571909539 7797206.72473639,603959.508189489 7797204.00527552,603956.267553522 7797192.31759244,603956.440716962 7797190.63792532,603955.690340587 7797187.12862097,603956.273926599 7797184.95602132)"
"61295","27243","0","146.717","Sim","Ambos","Asfalto","2010-06-11Z","LINESTRING (609226.997770021 7791614.80232776,609114.309446069 7791574.35036167,609087.611525312 7791570.47266147)"
"61297","27579","0","65.072","Sim","Ambos","Asfalto","2010-06-11Z","LINESTRING (609295.900433569 7791723.78071782,609288.503866304 7791689.64748425,609278.521308172 7791661.21228835)"
"61298","29513","0","71.317","Sim","Ambos","Asfalto","2010-06-11Z","LINESTRING (609278.518090727 7791661.2031235,609269.241463415 7791645.41625386,609258.596019025 7791633.02871066,609246.11174184 7791623.67056729,609227.007159907 7791614.80668435)"
"61299","27244","0","219.067","Sim","Ambos","Asfalto","2010-06-11Z","LINESTRING (609340.782837768 7791938.07823659,609331.926747904 7791902.18535199,609319.211580023 7791852.37522642,609295.902225709 7791723.79060405)"
"15230","33808","0","62.24","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606353.388538018 7795934.53655262,606372.923049164 7795935.63633192,606389.423071989 7795928.29778411,606405.240540191 7795909.4491339)"
"12865","28351","0","177.199","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (605588.17801728 7793989.13223942,605643.400747028 7794071.37593092,605677.938205889 7794141.45274268)"
"12872","21328","0","118.315","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (602316.366297446 7796576.91978481,602322.963007514 7796568.56144054,602350.537257668 7796549.0453049,602372.735189394 7796538.4374044,602395.36190733 7796527.68953158,602409.363426031 7796521.75070677,602416.710284498 7796516.52776625)"
"12873","48487","0","337.84","Sim","Ambos","Asfalto","2020-12-02Z","LINESTRING (602069.839545044 7795687.12147809,602076.922725295 7795655.5479048,602076.922725295 7795646.36977298,602076.155861775 7795639.0912545,602070.029199463 7795631.05289069,602034.440135482 7795608.85740851,601998.084207981 7795585.51216037,601990.42381863 7795577.47379656,601974.731976935 7795558.33769165,601931.870078284 7795487.53210393,601923.063516576 7795479.50373808,601908.526093082 7795473.75490823,601887.474452595 7795471.46537426,601861.650215162 7795466.10853789)"
"68126","24532","0","187.101","Sim","Ambos","Asfalto","2011-03-31Z","LINESTRING (611197.347284777 7809459.77528917,611217.384789572 7809420.06315646,611238.807602919 7809374.7221391,611270.628478918 7809305.1459232,611277.946153401 7809290.96778779)"
"78076","22650","0","103.828","Sim","Ambos","Calçamento","2014-04-25Z","LINESTRING (612752.867605862 7804749.09864481,612779.886781793 7804849.33906209)"
"12880","1273","0","116.382","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608132.842095431 7788610.19801754,608108.178642487 7788615.54696082,608049.286503619 7788613.16744081,608017.137446763 7788614.88657461)"
"78077","23896","0","29.992","Sim","Ambos","Asfalto","2012-12-21Z","LINESTRING (612779.889399171 7804849.34877249,612809.787691665 7804847.10992682)"
"78078","23993","0","46.376","Sim","Ambos","Asfalto","2012-12-21Z","LINESTRING (612733.836109484 7804854.80769739,612779.879768731 7804849.34991403)"
"78258","57694","0","71.589","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (611855.512804844 7808981.43545901,611858.538588718 7809052.95047752)"
"12885","25599","0","190.688","Sim","Ambos","Asfalto","2007-06-18Z","LINESTRING (608065.918655803 7789983.6757925,608062.768727644 7789993.60382514,608055.264969828 7790001.34229238,608046.557311612 7790004.73162182,607903.334468297 7790013.66987047,607886.704390505 7790013.17027612)"
"21718","19733","0","167.347","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (607519.753359668 7798185.44026472,607476.415736448 7798347.06799125)"
"21719","18427","0","181.058","Sim","Ambos","Asfalto","2006-10-30Z","LINESTRING (607932.691156947 7799371.20519299,607787.489280775 7799479.34766134)"
"21720","20813","0","63.74","Sim","Ambos","Asfalto","2006-10-31Z","LINESTRING (607814.436838252 7799199.1993004,607763.287423321 7799161.18285327)"
"21721","20382","0","48.364","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (607527.314862719 7798347.46815032,607527.875477921 7798395.81890033)"
"21722","15810","0","110.461","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607398.01100846 7797858.99498223,607369.730228894 7797965.76398948)"
"21723","18473","0","147.098","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607918.722646582 7799552.4292773,607916.248882998 7799574.51490039,607912.249629329 7799592.23138965,607908.035983598 7799617.39640267,607912.125435001 7799698.47999922)"
"21724","18500","0","225.053","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607914.344039987 7799272.9346723,607734.295412723 7799407.94150053)"
"21725","22624","0","73.316","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607703.208024046 7799076.77358029,607760.830291199 7799039.42097527,607764.706028338 7799036.87678159)"
"21726","20495","0","81.381","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607620.460473135 7798689.25039732,607604.079173506 7798689.25040345,607539.092333947 7798689.86018902)"
"21727","20423","0","85.379","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607622.423012841 7798817.73493196,607700.337279702 7798852.62380096)"
"21728","20637","0","49.808","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607471.762283914 7798173.0227326,607423.534083348 7798160.61783542)"
"21729","20383","0","50.903","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607527.314862719 7798347.46815032,607476.423355797 7798347.07831418)"
"21730","21408","0","89.816","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (607918.722646582 7799552.4292773,607910.361315586 7799555.7486206,607851.863939699 7799611.50071677)"
"21731","20198","0","199.316","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607730.815247508 7798985.00176514,607622.42872683 7798817.74374957)"
"21732","22622","0","20.419","Sim","Ambos","Asfalto","2006-10-31Z","LINESTRING (607763.279337431 7799161.17684349,607748.188658016 7799147.43644045)"
"21733","22379","0","39.655","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607580.690530535 7798548.0583866,607541.046256361 7798548.29828287)"
"21734","20824","0","14.026","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607989.356986399 7799937.43296174,607994.103218563 7799950.6208932)"
"21736","21100","0","152.356","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (607527.875589985 7798395.82856539,607529.260828944 7798548.16826747)"
"21737","21984","0","49.55","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (607527.875589985 7798395.82856539,607478.336271751 7798396.08846719)"
"21738","22727","0","74.829","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (607668.212463905 7799025.99364957,607730.806524442 7798985.00747695)"
"21739","18812","0","54.545","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607410.25617536 7798013.39437904,607355.859983181 7798017.28288794)"
"21740","23629","0","10.86","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607912.12595602 7799698.49032972,607912.331918659 7799709.33837468)"
"21741","22621","0","83.937","Sim","Ambos","Asfalto","2006-10-31Z","LINESTRING (607748.181112703 7799147.42957027,607745.54242722 7799140.35097358,607703.213520757 7799076.7818352)"
"21744","19390","0","139.289","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (607410.25617536 7798013.39437904,607375.114926896 7798148.16727133)"
"67983","5448","0","117.747","Sim","Ambos","Asfalto","2011-03-23Z","LINESTRING (613760.068671987 7796021.66821504,613805.713887153 7796130.19708448)"
"67984","5775","0","88.408","Sim","Ambos","Asfalto","2011-03-23Z","LINESTRING (613718.270275302 7796119.34886105,613727.720064589 7796122.79817599,613805.707421126 7796130.20569787)"
"67985","5449","0","239.748","Sim","Ambos","Asfalto","2011-03-23Z","LINESTRING (613486.585541736 7796181.00667501,613718.259808964 7796119.35164644)"
"67986","8379","0","28.707","Sim","Ambos","Asfalto","2011-03-23Z","LINESTRING (613611.687985467 7795961.95553641,613607.045575128 7795958.67620391,613604.340938199 7795953.95716446,613604.934638988 7795948.11835293,613608.983348538 7795944.2491405,613614.466022942 7795941.56412383)"
"67987","9222","0","67.895","Sim","Ambos","Asfalto","2011-03-23Z","LINESTRING (614249.948884518 7797317.36133762,614257.476227659 7797249.89495836)"
"67988","8887","0","53.395","Sim","Ambos","Asfalto","2011-03-23Z","LINESTRING (614245.265227534 7797370.55079631,614249.947983421 7797317.37157084)"
"9084","2096","0","103.943","Sim","Ambos","Asfalto","2007-11-19Z","LINESTRING (601719.330207827 7791002.59470881,601713.37666863 7790947.18569201,601706.558750445 7790899.46522061)"
"67989","17727","0","75.234","Sim","Ambos","Asfalto","2011-03-22Z","LINESTRING (616524.232432663 7806462.46851197,616568.789021437 7806401.86025698)"
"67990","17726","0","73.247","Sim","Ambos","Asfalto","2011-03-22Z","LINESTRING (616479.919033566 7806520.78696086,616496.583972164 7806499.40119667,616524.226178098 7806462.47686679)"
"67991","13623","0","132.903","Sim","Ambos","Asfalto","2011-03-22Z","LINESTRING (616568.796175199 7806401.85052605,616498.066553446 7806289.34332603)"
"9088","6373","0","18.077","Sim","Ambos","Asfalto","2007-11-19Z","LINESTRING (601656.290371998 7790890.1869971,601666.089428566 7790905.36576449)"
"9089","6371","0","14.863","Sim","Ambos","Asfalto","2007-11-19Z","LINESTRING (601656.290371998 7790890.1869971,601650.315982742 7790876.58853094)"
"9090","6372","0","10.919","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (601650.312100714 7790876.57969495,601644.3721143 7790867.42967624)"
"67992","16403","0","97.688","Sim","Ambos","Asfalto","2011-03-22Z","LINESTRING (616392.166242638 7806263.72791961,616446.806262538 7806344.6937143)"
"9094","4017","0","73.196","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (604002.723620966 7787871.5849922,604015.593617739 7787799.53949422)"
"9095","4355","0","73.518","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603990.684633078 7787944.11061853,604002.721975192 7787871.59490672)"
"9096","855","0","82.583","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603977.318058298 7788025.60446746,603990.683052881 7787944.12025274)"
"9097","1312","0","81.275","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603963.745336107 7788105.73858594,603977.316316307 7788025.61475227)"
"9098","820","0","146.262","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603990.684633078 7787944.11061853,603850.613645132 7787902.04203358)"
"9099","4568","0","73.862","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603952.14338038 7788178.684129,603963.743698808 7788105.74888021)"
"9100","4566","0","56.281","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603909.619319297 7788090.31165109,603963.735163305 7788105.7356865)"
"9101","1477","0","147.483","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603977.318058298 7788025.60446746,603836.092337493 7787983.13587304)"
"9102","1476","0","81.878","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603937.589397465 7788259.25816044,603952.14161797 7788178.69388609)"
"9103","4983","0","54.096","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603857.835134905 7788074.66475951,603909.60930653 7788090.30862568)"
"9104","4606","0","40.263","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603925.154607834 7788338.67242147,603931.73311143 7788298.96061845)"
"9105","816","0","82.384","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603836.082467531 7787983.132905,603850.60174575 7787902.04858817)"
"9106","5223","0","70.187","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (603910.650100224 7788419.07648659,603979.757467835 7788431.28234874)"
"9107","5222","0","81.702","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603910.650100224 7788419.07648659,603925.152856846 7788338.68212787)"
"17130","21359","0","81.198","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (604225.677548371 7799459.31824455,604303.846856029 7799437.38537688)"
"50979","15723","0","116.111","Sim","Ambos","Asfalto","2008-08-27Z","LINESTRING (604197.4598491 7797503.6758491,604122.89862645 7797414.68109488)"
"70786","16776","97.69","107.365","Sim","Ambos","Calçamento","2011-05-05Z","LINESTRING (607756.901426414 7799928.40891639,607756.538934599 7799938.06711626)"
"17134","17991","0","89.751","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (604180.687968416 7799389.93200268,604266.921997892 7799365.08971532)"
"70787","16776","80.456","97.68","Sim","Ambos","Asfalto","2011-05-05Z","LINESTRING (607757.547798264 7799911.18704195,607756.902176526 7799928.38893047)"
"50982","15746","0","100.8","Sim","Ambos","Asfalto","2008-11-03Z","LINESTRING (604685.32783947 7797269.55218507,604694.067647935 7797369.96254234)"
"50983","15747","0","108.97","Sim","Ambos","Asfalto","2008-11-18Z","LINESTRING (604534.444583657 7797422.85182213,604533.397351107 7797388.92854578,604537.206949168 7797369.55238557,604546.31040785 7797349.3463891,604562.335429713 7797320.37114026)"
"50984","15748","0","128.127","Sim","Ambos","Asfalto","2008-11-03Z","LINESTRING (604657.217628506 7797449.01661951,604692.171949652 7797432.18994971,604714.402864118 7797415.67322024,604725.831664437 7797402.34586012,604748.865173797 7797364.77227656)"
"17140","18300","0","163.37","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (604044.317430702 7799205.46858101,604180.556001726 7799152.11913603,604197.515428686 7799153.85770098)"
"13108","28051","0","222.38","Sim","Ambos","Asfalto","2014-07-25Z","LINESTRING (605981.605896881 7794173.34567343,605961.477674804 7794122.06583998,605948.383196712 7794075.82500682,605950.139565789 7794037.87252883,605964.099850647 7794000.79987476,605989.820298239 7793968.08490632)"
"76635","56593","0","120.754","Não","Ambos","Terra","2015-09-01Z","LINESTRING (616070.1287414 7807193.69934752,616083.305600585 7807197.72852739,616120.362424851 7807225.18293912,616127.932109915 7807227.6424385,616134.701948082 7807225.80281295,616141.389327806 7807220.62386711,616145.099957739 7807211.85565185,616150.598008194 7807184.51080724)"
"7182","1090","0","208.266","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (602292.105725265 7787878.60383239,602302.652219158 7787893.50087823,602326.482843202 7787931.81328113,602338.670269264 7787948.78991456,602349.554843465 7787955.20864084,602359.128321012 7787959.23784092,602388.623866884 7787968.92591669,602399.376506903 7787975.63458552,602404.439483316 7787980.34365146,602407.779069108 7787986.22248577,602410.937245797 7787995.48065028,602410.830050704 7788006.3584942,602407.449237837 7788018.11616416,602403.849384367 7788028.16412652)"
"7184","1089","0","161.718","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (602271.251881544 7787947.83011384,602280.322360759 7787958.50799616,602292.7489178 7787976.97433428,602302.619248665 7787990.83158631,602314.081035312 7787998.90998356,602403.8355355 7788028.17082937)"
"91853","13994","0","65.817","Não","Ambos","Terra","2018-12-13Z","LINESTRING (615839.92950619 7806291.18305209,615844.06067418 7806347.50158862,615845.217579943 7806356.76678775)"
"8622","916","0","225.266","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603620.732750097 7787371.94407826,603837.721735396 7787432.40932278)"
"8623","3211","0","53.11","Não","Ambos","Terra","2015-09-01Z","LINESTRING (603684.969558985 7787257.30734232,603698.101414163 7787205.85674097)"
"8624","4788","0","72.202","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603751.380661192 7787721.4147917,603772.718023808 7787652.44811989)"
"8625","2573","0","26.88","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603619.578275169 7787000.58768534,603639.59152658 7786982.65819377)"
"62524","2282","0","102.5","Sim","Ambos","Asfalto","2010-09-10Z","LINESTRING (604767.818767344 7790385.47661292,604792.067471989 7790485.05673354)"
"8627","953","0","100.337","Sim","Ambos","Asfalto","2014-09-25Z","LINESTRING (603737.997537333 7787382.03206276,603712.839329177 7787373.49375857,603696.495976467 7787366.62512223,603672.360257701 7787351.95803269,603649.453217099 7787336.22684587)"
"8628","951","0","70.751","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603752.337131206 7787331.32211207,603684.343531106 7787311.79880737)"
"8629","946","0","168.313","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603723.939419127 7787158.0375484,603561.752559948 7787113.07842787)"
"8630","913","0","250.671","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603816.424203816 7787508.86691206,603576.231530651 7787437.18416184)"
"8631","4789","0","71.244","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603730.535063346 7787789.54129117,603751.377629831 7787721.42469864)"
"76651","56609","0","180.939","Não","Ambos","Terra","2015-09-01Z","LINESTRING (616368.73550089 7807394.16854259,616375.892893739 7807456.93576651,616379.232460679 7807493.91823883,616381.714459812 7807515.32388178,616391.607860564 7807573.56253394)"
"8633","950","0","38.299","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603684.969558985 7787257.30734232,603648.062841599 7787247.11216048)"
"62525","6484","0","43.1","Sim","Ambos","Asfalto","2010-09-10Z","LINESTRING (604753.561615782 7790315.47049057,604762.168308199 7790357.69220235)"
"8635","823","0","249.806","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603795.661064815 7787576.58349275,603556.458239915 7787504.61092731)"
"8636","4073","0","45.831","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603620.732750097 7787371.94407826,603649.438419706 7787336.22925538)"
"8637","3205","0","59.019","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603649.444930343 7787336.22115502,603629.127057406 7787316.2151232,603609.171152366 7787293.15656352)"
"76653","56611","0","101.464","Não","Ambos","Terra","2015-09-01Z","LINESTRING (616239.59733337 7807308.04607257,616298.52213671 7807348.59781838,616322.575643017 7807366.3983718)"
"8640","815","0","248.75","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603772.721012253 7787652.43846063,603534.482657585 7787580.92570677)"
"8641","3204","0","79.377","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603609.165512372 7787293.15004664,603600.975588285 7787283.38163497,603591.426847119 7787269.87431357,603581.350368538 7787252.49775917,603568.18001505 7787225.5532077)"
"8642","4072","0","54.861","Sim","Ambos","Asfalto","2014-02-25Z","LINESTRING (603568.40433698 7787355.46735123,603620.723072391 7787371.94103103)"
"8643","4070","0","79.648","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603576.221450748 7787437.18115361,603581.787423939 7787423.87379052,603586.034055435 7787414.4456587,603596.003333335 7787401.45823159,603606.426135268 7787389.53059436,603620.726359495 7787371.95193396)"
"8645","3203","0","73.671","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603568.175420377 7787225.54380769,603536.218632853 7787159.17584364)"
"8646","822","0","248.37","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603751.380661192 7787721.4147917,603513.587266533 7787649.74198614)"
"76655","56613","0","54.004","Não","Ambos","Terra","2015-09-01Z","LINESTRING (616322.583510365 7807366.40419395,616359.178567351 7807390.22934441,616368.726005891 7807394.16462892)"
"8649","3210","0","84.241","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603568.40433698 7787355.46735123,603544.606697337 7787323.71364839,603521.020754738 7787285.92003868)"
"8650","4071","0","70.266","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603556.447818356 7787504.60779162,603576.218561965 7787437.19100415)"
"8651","821","0","247.767","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603730.535063346 7787789.54129117,603492.956003943 7787719.25813826)"
"8652","3206","0","68.678","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603477.188292222 7787194.22932275,603533.614905254 7787160.28604302,603536.204186795 7787159.17176863)"
"15231","27410","0","121.556","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606381.045236204 7795838.07566727,606358.93800977 7795851.83294366,606349.216107638 7795858.82155987,606342.363775386 7795869.50944249,606336.336032758 7795885.40629258,606336.146379661 7795902.26295163,606339.48596632 7795913.90064458,606353.383030634 7795934.52837788)"
"15232","31709","0","71.155","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606381.045236204 7795838.07566727,606312.169108325 7795820.25180592)"
"15233","31715","0","83.205","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606396.234187105 7796005.8624099,606353.39385926 7795934.54541098)"
"15234","31625","0","64.242","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606312.159077189 7795820.24921005,606249.425949882 7795806.45411809)"
"15235","31119","0","79.93","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606249.41610603 7795806.45195341,606171.527404158 7795788.54786112)"
"15237","30827","0","109.687","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606418.267282609 7796580.4185304,606367.299440261 7796562.35211825,606314.098822294 7796546.18840034)"
"15238","21325","0","67.517","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606294.727354201 7796439.70643658,606320.157670061 7796398.30463882,606335.329954925 7796387.00313129)"
"15239","15510","0","89.411","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606314.088716376 7796546.1853299,606304.638925454 7796530.78838287,606289.072869011 7796461.17198669)"
"15240","27173","0","198.974","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607899.187523698 7795226.35669679,607905.240002437 7795199.73197297,607934.562366737 7795080.40561935,607946.137161286 7795033.01494883)"
"15241","33491","0","10.218","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607903.739232759 7795073.29703264,607893.746954993 7795071.20953437)"
"15242","33544","0","69.164","Sim","Ambos","Asfalto","2007-08-22Z","LINESTRING (607966.597668238 7795241.83361972,607899.197297131 7795226.35894071)"
"15243","31565","0","72.329","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607829.056169653 7794742.94251972,607758.810905765 7794725.7483154)"
"15244","27166","0","161.496","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607966.597668238 7795241.83361972,607928.298073357 7795398.71213714)"
"15245","29058","0","151.511","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607792.807262541 7794890.05336733,607829.053775872 7794742.95223453)"
"15247","31740","0","71.292","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (607792.807262541 7794890.05336733,607861.939474575 7794907.42750856)"
"15248","32269","0","68.951","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607995.400582874 7795414.56937938,607928.305053484 7795398.72477725)"
"15249","30285","0","151.154","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607823.952008313 7795053.73092193,607861.946340574 7794907.4403226)"
"15251","33490","0","71.94","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607893.736969141 7795071.20744821,607823.961750066 7795053.7333616)"
"15252","27307","0","186.709","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (607995.400582874 7795414.56937938,607950.479441817 7795595.78363844)"
"15254","33543","0","70.339","Sim","Ambos","Calçamento","2007-08-22Z","LINESTRING (607899.187523698 7795226.35669679,607831.061356015 7795208.89263318)"
"15256","31359","0","70.219","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607758.801193224 7794725.74593802,607690.6999651 7794708.67179356)"
"15257","30296","0","149.218","Sim","Ambos","Asfalto","2014-07-25Z","LINESTRING (607690.690147945 7794708.66933223,607720.903067868 7794586.51353938,607722.370834546 7794575.4857249,607718.498509012 7794563.86776266)"
"15258","27167","0","160.102","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (607859.087787543 7795381.35598156,607899.184927773 7795226.36673094)"
"15259","28465","0","86.825","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607831.05174065 7795208.89016829,607852.735835967 7795124.82683362)"
"15260","30286","0","152.057","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607722.379122505 7794873.37668261,607758.798740649 7794725.75587912)"
