﻿ID_NTCV,GEOMETRIA
80945,POINT (611276.339611982 7801971.27928134)
80948,POINT (611278.385744681 7801977.04899744)
80950,POINT (611282.430677339 7801978.79395566)
80951,POINT (611285.799056887 7801969.92292182)
80952,POINT (611287.313502943 7801974.0656651)
80961,POINT (610612.28249028 7801905.31091064)
80963,POINT (610608.214618545 7801903.94435541)
80965,POINT (610620.781255222 7801913.17692334)
80966,POINT (610620.703671304 7801917.35226909)
80967,POINT (610603.968563018 7801907.86105791)
80968,POINT (610603.553044829 7801911.91248203)
80989,POINT (610683.098078543 7801928.20647438)
80990,POINT (610687.156948175 7801929.12654648)
80991,POINT (610676.471537401 7801931.41045634)
80992,POINT (610677.267785159 7801935.88092437)
80993,POINT (610683.911814656 7801943.76558258)
80994,POINT (610687.843444611 7801944.68767743)
81004,POINT (610791.834204842 7802028.46980756)
81006,POINT (610792.422075903 7802032.70142398)
81008,POINT (610785.077204229 7802041.60526418)
81010,POINT (610789.08996568 7802040.90503927)
108796,POINT (613196.535631971 7802739.47325864)
108797,POINT (613187.484755544 7802733.39946286)
108798,POINT (613191.37772864 7802732.46978559)
108799,POINT (606753.69340973 7806850.18913019)
186703,POINT (606124.950346714 7804171.18081765)
186704,POINT (606536.743466969 7803192.48117513)
186705,POINT (606539.347635301 7803189.27201943)
186706,POINT (606529.602829163 7803174.42164816)
186707,POINT (606526.172683995 7803176.3464874)
186708,POINT (606534.602771517 7803174.23127919)
186709,POINT (606537.560445492 7803179.02925954)
186710,POINT (606717.299742814 7803178.67357783)
186711,POINT (606713.359335909 7803180.14259504)
186712,POINT (606713.664403889 7803198.62984383)
186713,POINT (606717.579203129 7803196.39279964)
186714,POINT (606708.246506581 7803189.55413406)
186715,POINT (606708.584925498 7803193.97042449)
186716,POINT (606724.325630925 7803184.81871497)
186717,POINT (606724.361939252 7803188.92117825)
186718,POINT (606337.477714156 7803845.21487919)
186719,POINT (606338.501523351 7803849.16122951)
186720,POINT (606346.745258965 7803831.28644425)
186721,POINT (606351.068520073 7803830.21449334)
186722,POINT (606348.540218535 7803857.08819883)
186723,POINT (606352.512214243 7803856.04071569)
186724,POINT (606359.832270787 7803840.96227589)
186725,POINT (606360.181074598 7803845.00648402)
186726,POINT (605707.099587663 7804079.61115966)
186727,POINT (605709.435367521 7804083.6140868)
186728,POINT (605693.393298198 7804103.41698507)
186729,POINT (605696.935520252 7804105.26483024)
186730,POINT (605710.839359656 7804103.84201953)
186731,POINT (605713.031025754 7804100.29351157)
186732,POINT (606137.971994776 7803964.850249)
186733,POINT (606142.616065527 7803965.0941777)
186734,POINT (606164.258145806 7803971.93358747)
186735,POINT (606166.532340265 7803975.848349)
186736,POINT (606155.733827895 7803998.82848482)
186737,POINT (606158.377706244 7803995.25302908)
186738,POINT (606359.800937531 7803728.18240628)
186739,POINT (606360.825480468 7803724.12905176)
186740,POINT (606367.696730866 7803734.19642526)
186741,POINT (606371.595415593 7803735.0919795)
186742,POINT (606371.128689665 7803717.19873911)
186743,POINT (606375.238082597 7803716.98557985)
186744,POINT (606516.179121625 7804179.79168916)
186745,POINT (606519.543961877 7804177.57740043)
186746,POINT (606515.23544766 7804187.64074866)
186747,POINT (606517.551696413 7804190.94969987)
186748,POINT (606526.10003912 7804194.47948366)
186749,POINT (606529.954196567 7804192.83442565)
186750,POINT (607469.826769751 7804013.22931095)
186751,POINT (607475.048224576 7804011.88334425)
186752,POINT (607458.807253289 7804002.07954572)
186753,POINT (607460.473786969 7804005.96498009)
186754,POINT (607488.819523125 7803999.68425053)
186755,POINT (607488.017889302 7804003.76950686)
186756,POINT (607473.345243785 7803779.01746376)
186757,POINT (607478.101389258 7803778.73482089)
186758,POINT (607465.405429249 7803774.94587085)
186759,POINT (607466.769615067 7803770.85230772)
186760,POINT (607493.194277816 7803768.68991559)
186761,POINT (607490.825655638 7803772.9528119)
186762,POINT (607052.785310484 7805916.82695153)
186763,POINT (607056.739497444 7805916.19490901)
186764,POINT (607060.679398298 7805934.42985917)
186765,POINT (607056.865555396 7805935.68978374)
186766,POINT (607068.731998111 7805920.01686187)
186767,POINT (607069.518373342 7805924.12202409)
186768,POINT (606583.846323761 7805473.06371903)
186769,POINT (606584.705869236 7805479.60675991)
186770,POINT (606593.660049774 7805458.45405673)
186771,POINT (606588.744042252 7805461.5074675)
186772,POINT (606599.295880005 7805477.06972559)
186773,POINT (606593.77117188 7805478.36649307)
186774,POINT (606819.655079765 7805431.75912342)
188481,POINT (603454.250234223 7787069.34362017)
188482,POINT (603461.886434096 7787065.73768713)
188483,POINT (603356.758505201 7787044.78445194)
188484,POINT (603356.487349528 7787048.98670991)
188485,POINT (603365.662873456 7787046.41626409)
188486,POINT (603365.435858467 7787050.72935936)
188487,POINT (603988.715089637 7786665.77568288)
188488,POINT (603985.144463433 7786662.66569224)
188489,POINT (603975.868602033 7786667.75201146)
188490,POINT (603986.128678155 7786672.97148503)
188491,POINT (603982.830978112 7786676.56248116)
188492,POINT (603972.317977613 7786671.23691521)
188493,POINT (603846.466285936 7786785.19164262)
188494,POINT (603857.982847145 7786790.95571583)
188495,POINT (603853.533802344 7786795.04970984)
188496,POINT (603841.754849234 7786789.15344849)
188497,POINT (603852.752684122 7786784.29716553)
188498,POINT (603857.268184169 7786787.05974386)
188499,POINT (603920.085879382 7786736.64045568)
188500,POINT (603907.369707381 7786730.50271192)
188501,POINT (603911.611317487 7786725.60856704)
188502,POINT (603923.313159976 7786731.18759086)
188503,POINT (603907.317938645 7786735.61557501)
188504,POINT (603912.576257852 7786738.24481257)
188505,POINT (604054.10535985 7786804.43551344)
188506,POINT (604044.101347683 7786799.02771273)
188507,POINT (604048.408306906 7786794.9474972)
188508,POINT (604058.245175361 7786800.29562617)
188509,POINT (604041.486668577 7786805.57347569)
188510,POINT (604045.832470762 7786808.02494206)
188511,POINT (603987.677955507 7786768.44116905)
188512,POINT (603975.739222978 7786762.41437551)
188513,POINT (603980.488281665 7786758.06128277)
188514,POINT (603991.770940449 7786763.95826242)
188515,POINT (603987.734585135 7786755.5153526)
188516,POINT (603991.359036948 7786757.6900942)
188517,POINT (603983.517322967 7786854.73513343)
188518,POINT (603995.536906152 7786860.75042033)
188519,POINT (603992.01972769 7786864.58020312)
188520,POINT (603980.143085434 7786858.59137275)
188521,POINT (603994.460797171 7786848.60908157)
188522,POINT (603998.336925814 7786851.22300733)
188523,POINT (604221.816419888 7786662.32003266)
188524,POINT (604217.700687252 7786659.87630302)
188525,POINT (604216.285587046 7786653.05964843)
188526,POINT (604214.87083384 7786650.61591842)
188527,POINT (604235.192440843 7786636.85396175)
188528,POINT (604231.591138227 7786634.53889024)
188529,POINT (604227.732447585 7786633.50995756)
188530,POINT (604224.260007598 7786636.59672995)
188531,POINT (603889.031338499 7786947.6852088)
188532,POINT (603883.535590312 7786952.76614638)
188533,POINT (603877.877454774 7786941.84249263)
188534,POINT (603873.081786381 7786947.12749188)
188535,POINT (603870.815401093 7786954.07607077)
188536,POINT (603874.29006293 7786955.72654191)
188537,POINT (604304.92450048 7786936.08839585)
188538,POINT (604307.844698335 7786937.94670632)
188539,POINT (604305.719884113 7786923.09452163)
188540,POINT (604308.824643613 7786924.32568992)
188541,POINT (604296.167944713 7786927.54287019)
188542,POINT (604297.249052296 7786923.32633453)
188543,POINT (603640.809678163 7786985.34432028)
188544,POINT (603635.733525664 7786984.50739676)
188545,POINT (603639.570365588 7786978.37630731)
188546,POINT (603636.218684632 7786981.16521399)
188547,POINT (603643.094864606 7786978.34357397)
188548,POINT (603646.056841099 7786980.95708659)
188549,POINT (603081.423136776 7787246.70057076)
188550,POINT (603078.109490736 7787246.81551628)
188551,POINT (603082.505775304 7787252.67382839)
188552,POINT (603079.534145414 7787253.28482067)
188553,POINT (603159.795760451 7787356.9197083)
188554,POINT (603163.062526372 7787359.21349118)
188555,POINT (603161.570662217 7787348.32991748)
188556,POINT (603159.004962955 7787351.49334155)
188557,POINT (603168.267991897 7787357.84176812)
185297,POINT (607912.107038999 7809021.65254793)
185298,POINT (607904.889249376 7809022.33159547)
185299,POINT (608050.550898834 7809080.82732953)
185300,POINT (608049.98742005 7809085.17396099)
185301,POINT (608045.775373379 7809074.14614592)
185302,POINT (608041.365603741 7809071.40499747)
185303,POINT (608033.95642594 7809072.78331283)
185304,POINT (608030.665288341 7809075.62102475)
185305,POINT (607791.730873573 7809175.16584558)
185306,POINT (607789.706274268 7809178.83686333)
185307,POINT (607775.754158904 7809176.44456745)
185308,POINT (607781.799708442 7809172.33888735)
84465,POINT (610302.972950969 7800171.40886439)
84466,POINT (610301.880052626 7800175.30384144)
84467,POINT (610313.467552501 7800172.53668908)
84468,POINT (610313.118677361 7800176.5236562)
84479,POINT (610214.573583155 7799758.49621479)
84481,POINT (610211.183457596 7799756.33299838)
84482,POINT (610202.851103197 7799782.54458792)
84483,POINT (610206.819868756 7799782.82624288)
84484,POINT (610197.895736873 7799780.8899416)
84485,POINT (610195.032013148 7799778.0969409)
84500,POINT (610295.316949044 7799840.80796798)
84501,POINT (610291.058866309 7799841.50559211)
84502,POINT (610294.9861158 7799827.22675728)
84503,POINT (610290.933471194 7799827.44783064)
84505,POINT (610302.056959697 7799834.18873675)
84507,POINT (610302.038364125 7799836.56064173)
84520,POINT (610373.418712655 7799849.22791612)
84521,POINT (610369.193577345 7799849.15672622)
84522,POINT (610365.20327673 7799839.63450284)
84523,POINT (610364.705273751 7799841.92030254)
84524,POINT (610379.031702775 7799834.24144282)
84525,POINT (610374.770972434 7799834.24122466)
84526,POINT (610381.489590988 7799836.50010163)
84527,POINT (610382.205464161 7799840.59800655)
84544,POINT (610105.457819309 7799987.08373207)
84546,POINT (610106.275409958 7799983.14000851)
84548,POINT (610099.237981725 7799981.67569229)
84550,POINT (610103.543195564 7799981.2393498)
84552,POINT (610099.643027669 7799994.00971548)
84553,POINT (610095.357473333 7799994.3139633)
84566,POINT (610185.894159655 7799995.12092093)
84567,POINT (610181.833280049 7799995.3192801)
84568,POINT (610191.441750277 7799994.25049886)
84569,POINT (610190.555113881 7799990.19230804)
84570,POINT (610177.255130297 7799993.05753917)
84571,POINT (610177.285475912 7799989.07520881)
84572,POINT (610182.778288934 7799985.9021367)
84573,POINT (610179.863980726 7799987.18474305)
84589,POINT (610075.643272159 7800039.77740528)
84591,POINT (610076.099303667 7800043.8423731)
84593,POINT (610078.839163728 7800047.91054452)
84595,POINT (610082.446260683 7800049.91113019)
84597,POINT (610085.704931267 7800039.24184229)
84599,POINT (610082.017793064 7800037.61660239)
84601,POINT (610159.432704844 7800157.40753523)
84603,POINT (610159.031585719 7800161.39188965)
84605,POINT (610169.876281553 7800154.00756695)
84607,POINT (610165.854342294 7800153.77098411)
84609,POINT (610168.755699746 7800165.66511125)
84611,POINT (610164.757890964 7800165.17888981)
84612,POINT (610175.460576472 7800162.89136949)
84613,POINT (610175.802845661 7800158.90660195)
84630,POINT (610057.289076466 7800130.61581617)
84631,POINT (610061.267046844 7800131.50392524)
84632,POINT (610048.671854419 7800135.14294929)
84633,POINT (610047.720792327 7800138.99471939)
84634,POINT (610055.456788816 7800142.45021971)
84635,POINT (610059.415770015 7800143.13801062)
84652,POINT (610063.396917941 7800147.56995536)
84653,POINT (610062.835267513 7800151.58590123)
84654,POINT (610053.869454182 7800156.98712579)
84655,POINT (610057.92017787 7800156.92383603)
84656,POINT (610055.136505066 7800145.8724652)
84657,POINT (610059.150178363 7800146.06359068)
84672,POINT (610098.222531852 7799970.86141429)
84673,POINT (610097.036686154 7799974.72176837)
84674,POINT (610107.968716806 7799967.211615)
84675,POINT (610103.838342785 7799966.97928306)
84676,POINT (610100.36738418 7799977.91330841)
84677,POINT (610104.760442409 7799977.19444175)
84682,POINT (610263.908467968 7799521.75422647)
84683,POINT (610263.373154468 7799517.7672418)
84684,POINT (610275.219754053 7799524.48704234)
84685,POINT (610271.17530964 7799524.22406633)
84686,POINT (610274.398243383 7799509.86608267)
84687,POINT (610270.424393374 7799510.5502574)
84707,POINT (610480.659512099 7802264.07749599)
84708,POINT (610481.941853582 7802260.28877715)
84709,POINT (610521.168597615 7802248.74569024)
84710,POINT (610519.259079205 7802245.88141349)
84711,POINT (610502.775960555 7802268.85044522)
84712,POINT (610506.290048405 7802265.56491995)
84719,POINT (610511.32667464 7802346.83686135)
84720,POINT (610508.220302686 7802349.73192753)
84721,POINT (610519.742113453 7802353.70139783)
84722,POINT (610516.880011966 7802356.22794035)
84723,POINT (610520.49636532 7802343.10069003)
84724,POINT (610523.301195451 7802345.94102806)
84743,POINT (610428.580660056 7802321.87666214)
1575,POINT (601718.389894338 7788887.77388208)
200655,POINT (608186.468828142 7810706.65365739)
1577,POINT (601720.970856845 7788882.38494987)
1578,POINT (602155.834311795 7788970.82736168)
200656,POINT (608184.275341269 7810717.30777779)
194216,POINT (606542.392106932 7801319.75450064)
200657,POINT (608180.828361058 7810715.11424672)
194217,POINT (606541.587759999 7801315.68039419)
200658,POINT (604744.788516828 7808922.76375505)
194218,POINT (606546.307697591 7801311.18627378)
200659,POINT (604741.8000117 7808920.18743426)
200660,POINT (604753.032798002 7808918.53868021)
200661,POINT (604751.486931038 7808914.62267166)
200662,POINT (604795.5933974 7808895.66100087)
200663,POINT (604793.326124719 7808892.15720823)
200664,POINT (604804.352790516 7808891.0236409)
200665,POINT (604803.734449875 7808886.90153815)
200666,POINT (604712.945302042 7808883.91301359)
200667,POINT (604709.853742039 7808881.33667897)
200668,POINT (604720.055860515 7808879.68786966)
464,POINT (601052.476420233 7787198.57878584)
465,POINT (601052.006404958 7787201.53819932)
466,POINT (601039.917940417 7787266.13539705)
467,POINT (601067.83026002 7787158.47673249)
200669,POINT (604718.613221656 7808875.97798285)
200670,POINT (604856.9715098 7809000.79783721)
470,POINT (601058.495918688 7787195.32942911)
471,POINT (601042.548377602 7787255.80744381)
472,POINT (601055.626350781 7787206.07729915)
473,POINT (601069.058903358 7787202.9279216)
474,POINT (601072.307781994 7787190.98028932)
475,POINT (601051.264284196 7787271.21438883)
200671,POINT (604856.971509288 7808997.06475544)
200672,POINT (604848.79435462 7809002.10146671)
200673,POINT (604848.379612328 7808998.13135537)
200674,POINT (604774.06471826 7809318.40501636)
200675,POINT (604769.968913956 7809312.03989114)
481,POINT (601075.79579418 7787199.93851324)
482,POINT (601076.768808672 7787196.94910565)
200676,POINT (604772.791653775 7809309.65987336)
200677,POINT (604777.053569152 7809316.30174315)
200678,POINT (604818.670543911 7809125.47915657)
200679,POINT (604812.031287332 7809122.72537909)
200680,POINT (604814.596476296 7809118.3872254)
200681,POINT (604821.047029835 7809120.87694273)
200682,POINT (609842.139032788 7810302.23189446)
200683,POINT (609846.582819806 7810303.46625643)
200684,POINT (609848.064080524 7810292.60354949)
200685,POINT (609852.178763192 7810294.4962964)
200686,POINT (609844.031658095 7810293.26189342)
200687,POINT (609254.291316204 7809943.61182866)
200688,POINT (609257.409635129 7809941.11720795)
194219,POINT (606550.723783426 7801312.85179221)
200689,POINT (609247.587011192 7809937.84303757)
200690,POINT (609250.627346134 7809935.19247886)
39913,POINT (608413.467330625 7811078.83298003)
200691,POINT (609351.659431234 7809917.10649517)
200692,POINT (609354.933728952 7809914.92370889)
200693,POINT (609346.358621163 7809912.19521748)
200694,POINT (609348.385489212 7809908.60919709)
200695,POINT (609029.699533634 7809899.28600302)
200696,POINT (609028.17551286 7809903.62768772)
200697,POINT (609024.464855157 7809902.11797965)
194220,POINT (606626.817873027 7801766.27253376)
200698,POINT (609025.682363539 7809898.38561778)
200699,POINT (609063.503473733 7809392.00359341)
200700,POINT (609063.041014437 7809388.1897801)
200701,POINT (609071.940008911 7809390.5011813)
200702,POINT (609072.980288842 7809386.45619569)
200703,POINT (604465.384907296 7807748.49843636)
200704,POINT (604467.718168796 7807745.15059494)
200705,POINT (604477.355889925 7807753.0636197)
195770,POINT (610346.771185683 7806991.03493174)
195771,POINT (610336.64182497 7806991.03095556)
195772,POINT (610339.170867586 7806993.04272006)
195773,POINT (610234.519313112 7806949.55664074)
195774,POINT (610231.189363771 7806947.3009345)
195775,POINT (610225.490448222 7806947.56522757)
195776,POINT (610223.046967823 7806950.72145789)
195777,POINT (610233.091625478 7806954.01000026)
195778,POINT (610230.107721525 7806956.72254832)
195779,POINT (610232.749464128 7806964.29336467)
195780,POINT (610230.666215391 7806961.50132953)
195781,POINT (610241.580949251 7806961.23422669)
195782,POINT (610238.993879861 7806964.25875338)
195783,POINT (610234.072690245 7806954.87426537)
195784,POINT (610230.714149045 7806957.25677824)
195785,POINT (610484.50826458 7806986.58899283)
25625,POINT (611545.430188394 7803886.4997791)
25626,POINT (611589.116905499 7803864.8240686)
25627,POINT (611588.127410254 7803943.12854967)
25628,POINT (611599.094430101 7803856.84564838)
195786,POINT (610488.973180273 7806987.28489304)
195787,POINT (610476.637711747 7806985.36229119)
195788,POINT (610472.346209843 7806984.69341919)
195789,POINT (610477.315894101 7807004.7286545)
25633,POINT (611651.175463549 7803843.8982068)
25634,POINT (611669.539055168 7803821.13271599)
195790,POINT (610481.428860378 7807004.72865391)
195791,POINT (610446.246013103 7806860.97703929)
36927,POINT (610737.595960425 7797218.94140341)
25637,POINT (611878.687783912 7803810.81473029)
195792,POINT (610442.105644696 7806860.90439848)
195793,POINT (610450.59654784 7806878.98805012)
25640,POINT (611906.154844839 7803841.16871044)
195794,POINT (610446.723611694 7806880.11062047)
195795,POINT (610436.840577041 7806873.57495476)
195796,POINT (610436.840577632 7806877.66126714)
25644,POINT (612095.134126912 7803817.09345418)
195797,POINT (610387.99574268 7806723.05737309)
195798,POINT (610386.194828668 7806719.36080963)
25647,POINT (612139.909310975 7803860.91476271)
195799,POINT (610398.938533325 7806714.09763637)
195800,POINT (610396.291161187 7806717.08441231)
195801,POINT (610389.89514432 7806706.81217062)
195802,POINT (610387.258401407 7806709.82577903)
195803,POINT (610413.96031142 7806730.96098177)
195804,POINT (610410.481739023 7806733.56996673)
195805,POINT (610418.3165827 7806727.6937086)
195806,POINT (610414.725116066 7806730.38736605)
195807,POINT (610408.858088033 7806717.33353167)
26007,POINT (609524.915291546 7804156.17662461)
195808,POINT (610405.794931265 7806720.19513427)
195809,POINT (610406.020604226 7806719.98431048)
195810,POINT (610403.082308183 7806722.72926813)
195811,POINT (610412.009465199 7806699.50965589)
195812,POINT (610402.343069288 7806702.4497361)
195813,POINT (610399.436391448 7806705.79478708)
195814,POINT (610407.985488417 7806715.38285925)
195815,POINT (610405.494902446 7806719.53379905)
80069,POINT (611134.142596963 7800908.47133142)
80070,POINT (611064.677755162 7800970.67025358)
80071,POINT (611054.085074001 7800974.56256404)
80072,POINT (611064.445568313 7800976.88463246)
80073,POINT (611061.339661168 7800979.5001816)
80077,POINT (611043.102873693 7800980.84834736)
80079,POINT (611038.015083288 7800990.93897657)
80082,POINT (611049.237203902 7800978.67744515)
80087,POINT (611104.86141639 7801027.83494827)
80088,POINT (611102.533016243 7801024.54522843)
80089,POINT (611100.754069066 7801035.51017485)
80090,POINT (611096.607677482 7801022.96504156)
80091,POINT (611093.52299906 7801025.37857715)
80092,POINT (611104.06941648 7801033.28541485)
80107,POINT (610894.109085972 7800843.76894229)
80108,POINT (610889.978675639 7800844.0317845)
80109,POINT (610900.476793286 7800835.98134462)
80110,POINT (610899.545580341 7800839.82764163)
80111,POINT (610889.04494414 7800834.21725348)
80112,POINT (610888.256075259 7800838.03542301)
80123,POINT (610971.677300934 7800854.54450746)
80126,POINT (610967.651379685 7800854.06985673)
80129,POINT (610980.129074319 7800851.28200872)
80132,POINT (610959.500164459 7800845.87475349)
80134,POINT (610959.970853773 7800850.03548403)
80136,POINT (610967.710621245 7800843.51884035)
80138,POINT (610971.736173476 7800844.1802483)
80152,POINT (610958.968959574 7800935.84604593)
80153,POINT (610959.016144739 7800939.94339947)
80154,POINT (610970.826913745 7800946.09916585)
80155,POINT (610966.840871962 7800945.62257856)
80156,POINT (610970.962912714 7800932.87487938)
80157,POINT (610966.976241464 7800931.93248191)
80170,POINT (610969.727189516 7801040.52168683)
80171,POINT (610965.72492796 7801041.43773211)
80172,POINT (610977.404345714 7801043.77088775)
80173,POINT (610969.363163694 7801055.67378305)
80174,POINT (610964.639874631 7801055.81520119)
80175,POINT (610965.235521618 7801055.79736716)
80182,POINT (610966.372066058 7801132.19460598)
80184,POINT (611010.117393025 7801169.86418238)
80186,POINT (610955.625331672 7801121.54664694)
80188,POINT (610959.83302234 7801123.25459064)
80190,POINT (610951.841779395 7801128.04029134)
80192,POINT (610953.376341645 7801131.65102728)
80204,POINT (610754.000342782 7801147.560634)
80205,POINT (610756.106053321 7801151.0243268)
80206,POINT (610739.744781151 7801153.24168646)
80207,POINT (610742.15973919 7801156.59835861)
80208,POINT (610751.984597229 7801163.07889714)
80209,POINT (610756.155301606 7801160.92705697)
80210,POINT (610745.195370249 7801140.85540821)
80211,POINT (610741.082392324 7801142.40701828)
80230,POINT (610864.16695954 7801146.98774021)
80231,POINT (610868.118028338 7801145.26468695)
80233,POINT (610854.542338768 7801130.8526466)
80235,POINT (610854.896695917 7801134.92902869)
80237,POINT (610869.440524759 7801132.68796826)
80239,POINT (610870.099593417 7801136.74159716)
80248,POINT (610939.435877885 7801147.50135936)
80249,POINT (610935.458869315 7801147.99069335)
80250,POINT (610931.797307155 7801134.91911572)
80251,POINT (610931.703264092 7801138.88786895)
80252,POINT (610939.834550446 7801133.33552569)
80253,POINT (610941.590803134 7801136.59612713)
80271,POINT (610803.054524851 7800810.9473725)
80273,POINT (610801.95784447 7800814.82492893)
80275,POINT (610797.828613656 7800814.8049519)
80277,POINT (610794.138479168 7800812.94046678)
80279,POINT (610792.786681231 7800805.41066601)
80281,POINT (610791.834823212 7800809.48466407)
80291,POINT (610874.795426888 7800832.26705841)
80292,POINT (610875.048695035 7800836.12939773)
80294,POINT (610877.270953246 7800827.37094018)
80296,POINT (610881.385214282 7800828.0426569)
80298,POINT (610885.06627663 7800833.6772231)
80300,POINT (610885.230939815 7800837.59572031)
80310,POINT (610984.359715254 7800799.23545686)
80312,POINT (610982.409657031 7800795.42128722)
80315,POINT (610967.89311503 7800794.48881121)
80318,POINT (610971.888394119 7800793.9158925)
80321,POINT (610967.835356392 7800806.88130225)
80324,POINT (610971.835423899 7800805.89504397)
80335,POINT (611094.317116278 7802420.09510125)
80336,POINT (611090.485147626 7802421.44192083)
80338,POINT (611083.458172861 7802409.42204652)
80340,POINT (611086.732037043 7802407.11801202)
80342,POINT (611095.401062827 7802410.86328285)
80344,POINT (611093.634172358 7802407.29914113)
80346,POINT (611080.665797252 7802415.98323997)
80349,POINT (611082.544653681 7802419.57035523)
80370,POINT (611148.2128515 7802370.04564239)
80372,POINT (611144.131058406 7802370.93717097)
80374,POINT (611155.383210083 7802371.23050318)
80376,POINT (611156.938578392 7802374.89780286)
80377,POINT (611146.965319281 7802380.29937654)
80378,POINT (611143.988215706 7802377.4896406)
80393,POINT (610641.859081558 7802400.81158856)
80395,POINT (610642.666507404 7802405.10734055)
80397,POINT (610645.090719938 7802384.66786387)
80399,POINT (610641.507808718 7802386.6616136)
80401,POINT (610660.418016739 7802391.84658335)
80402,POINT (610662.999023552 7802394.94329548)
108800,POINT (606755.196576239 7806854.83624692)
108801,POINT (606755.986331544 7806866.18440047)
108802,POINT (606757.585515064 7806862.22177444)
108803,POINT (606742.836317454 7806870.87152457)
108804,POINT (606735.350015365 7806873.53990399)
108805,POINT (613322.559988192 7802780.46379338)
108806,POINT (613319.15692895 7802780.42039571)
108807,POINT (613318.323012805 7802791.24823112)
108808,POINT (613321.968456295 7802791.42182309)
108809,POINT (613315.744283242 7802784.47812208)
108810,POINT (613315.65748757 7802788.47075074)
108811,POINT (606742.117177175 7806737.18128705)
108812,POINT (606746.284668145 7806737.38163607)
108813,POINT (606755.934659011 7806724.07743736)
108814,POINT (606756.665101516 7806728.09358277)
108821,POINT (613328.393565736 7802704.73404344)
108822,POINT (606766.55931062 7806832.78032218)
108823,POINT (613324.661326048 7802705.08122912)
108824,POINT (606769.748471774 7806835.25145654)
108825,POINT (613317.131614473 7802697.36870474)
108826,POINT (606765.832196659 7806817.06860017)
108827,POINT (613318.59997498 7802701.09207243)
108828,POINT (606766.956828459 7806812.78291881)
108829,POINT (613324.620479208 7802693.06192976)
108830,POINT (606784.74688847 7806814.18159114)
108831,POINT (613329.786781761 7802692.37860144)
108832,POINT (606787.742535522 7806816.99093472)
108841,POINT (612621.898113156 7802533.73371861)
108842,POINT (612616.253885936 7802535.48209242)
108843,POINT (612614.479621496 7802539.14780535)
108844,POINT (612625.033453231 7802541.70910816)
108845,POINT (612623.659166594 7802543.85352437)
108866,POINT (605904.889093524 7806085.39206715)
108867,POINT (605902.810767325 7806081.58146091)
108868,POINT (605910.346258992 7806064.65991121)
108869,POINT (605904.486060778 7806070.18667713)
108870,POINT (605917.125536616 7806073.05266941)
108871,POINT (605918.452850202 7806074.69588607)
108852,POINT (612859.854494379 7802516.32729225)
108853,POINT (612863.310756534 7802518.3761338)
108854,POINT (612865.149810396 7802505.04325409)
108855,POINT (612868.865062944 7802506.54599185)
108856,POINT (612870.105730458 7802513.46051325)
108857,POINT (612867.610032531 7802516.72427124)
108858,POINT (612857.787201769 7802507.76649745)
108859,POINT (612856.568223748 7802511.61222234)
108878,POINT (612923.313168945 7802545.56808521)
108880,POINT (612928.517484498 7802534.53950268)
108881,POINT (612932.147187907 7802536.22591337)
108882,POINT (612922.079273581 7802536.67777802)
108883,POINT (612920.871305634 7802540.51678193)
108884,POINT (612933.304362085 7802541.97016293)
111754,POINT (599315.980881754 7788919.35676764)
111755,POINT (599319.955585743 7788919.87280897)
111756,POINT (599325.238378065 7788915.12396985)
111757,POINT (599325.480727124 7788911.17420379)
111769,POINT (599393.743525939 7788919.73424685)
111770,POINT (599382.690958358 7788924.56848372)
111777,POINT (613143.997474107 7800735.40152503)
111772,POINT (599383.019796594 7788921.23299881)
111764,POINT (599390.9909665 7788932.7728695)
111765,POINT (599386.737771899 7788932.45651154)
111766,POINT (599397.93341111 7788923.34367386)
111767,POINT (599396.503370097 7788926.58004695)
111768,POINT (599389.433441047 7788919.15606021)
111782,POINT (613138.274682593 7800750.8783285)
111783,POINT (599580.999796702 7788939.04420585)
111784,POINT (599576.427251605 7788938.99443539)
111785,POINT (599587.102138414 7788927.04673375)
111786,POINT (599582.555365575 7788927.31056699)
111787,POINT (599575.140214037 7788935.05500777)
111788,POINT (599576.578077494 7788931.13172733)
111789,POINT (599587.782351368 7788935.27036965)
111790,POINT (599589.783678959 7788931.32852203)
111793,POINT (613181.696345357 7800802.90604467)
111794,POINT (613184.395192064 7800805.89825718)
111795,POINT (612664.21372504 7800678.12646139)
111796,POINT (612660.609439858 7800681.53769591)
111797,POINT (612663.649941537 7800666.49336058)
111798,POINT (612667.059109948 7800668.98877744)
111799,POINT (612640.485499894 7800682.49617692)
111800,POINT (612646.01720122 7800683.67710018)
111801,POINT (599510.468495684 7788927.79859442)
111802,POINT (599506.099340483 7788927.78409728)
111803,POINT (599500.378197906 7788928.74257946)
111804,POINT (599500.486345667 7788932.73832107)
111805,POINT (599512.247460804 7788933.08575386)
111806,POINT (599512.642415081 7788929.10515301)
111807,POINT (612693.004670186 7800555.26222489)
111808,POINT (612695.217008248 7800558.59510004)
111809,POINT (612707.156872084 7800545.50475494)
111810,POINT (612709.375855908 7800548.83316896)
111811,POINT (612708.401714349 7800559.13773873)
111812,POINT (612705.108752344 7800561.41510395)
111813,POINT (612698.369509898 7800544.25600467)
111814,POINT (612694.972348001 7800546.3869733)
111815,POINT (599230.373226147 7788979.43313413)
111816,POINT (599234.953473891 7788980.68798641)
111817,POINT (599238.237352965 7788968.90059336)
111818,POINT (599238.30539188 7788972.91871256)
