COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
11401730013;10;;212405;ANALISTA DE DESENVOLVIMENTO DE SISTEMAS;RUA;MONTES CLAROS;443.0;APT 1103;POINT (611850.34 7794315.25);29-03-2019;Carmo;CENTRO-SUL
10081230017;10;10.0;225125;MEDICO CLINICO;RUA;CAMBUQUIRA;1181.0;;POINT (608217.11 7797989.38);03-10-2016;Carlos Prates;NOROESTE
06555340014;10;0.0;354505;CORRETOR DE SEGUROS;RUA;PASSOS;717.0;CX 2;POINT (608575.89 7798172.51);20-07-2005;Carlos Prates;NOROESTE
05663620016;10;0.0;725205;MONTADOR DE MAQUINAS;RUA;CAMPOS GERAIS;262.0;CASA;POINT (608636.70 7798235.04);01-01-1986;Carlos Prates;NOROESTE
06369260014;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;VILA RICA;110.0;APTO 303;POINT (606560.52 7797020.75);02-05-2000;Padre Eustáquio;NOROESTE
11059870015;50;50.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;BARBACENA;839.0;SALA 4;POINT (609686.95 7796427.00);17-09-2018;Barro Preto;CENTRO-SUL
05902130014;10;10.0;225125;MEDICO CLINICO;RUA;PIAUI;933.0;APTO 501;POINT (612391.26 7795948.23);01-10-1991;Funcionários;CENTRO-SUL
0556179001X;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;734.0;5 ANDAR;POINT (612534.86 7796113.85);11-08-1983;Santa Efigênia;CENTRO-SUL
05231490012;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;734.0;5 ANDAR;POINT (612534.86 7796113.85);02-03-1977;Santa Efigênia;CENTRO-SUL
0523187001X;10;10.0;251510;PSICOLOGO CLINICO;RUA;MARANHAO;734.0;SALA 404;POINT (612534.86 7796113.85);02-01-1979;Santa Efigênia;CENTRO-SUL
05531810012;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;734.0;SALA 507;POINT (612534.86 7796113.85);01-11-1982;Santa Efigênia;CENTRO-SUL
13523580012;10;10.0;225230;MÉDICO CIRURGIÃO PEDIÁTRICO;RUA;MARANHAO;734.0;SALA 501;POINT (612534.86 7796113.85);08-11-2021;Santa Efigênia;CENTRO-SUL
05690480017;66;66.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MARANHAO;734.0;SALA 04;POINT (612534.86 7796113.85);01-12-1985;Santa Efigênia;CENTRO-SUL
05598810014;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;734.0;ANDAR 5;POINT (612534.86 7796113.85);03-10-1983;Santa Efigênia;CENTRO-SUL
06155300015;56;56.0;225285;MÉDICO UROLOGISTA;RUA;MARANHAO;734.0;SALA 403;POINT (612534.86 7796113.85);28-01-1997;Santa Efigênia;CENTRO-SUL
05712440012;42;42.0;225125;MEDICO CLINICO;RUA;PADRE ROLIM;133.0;SALA 501;POINT (612737.72 7796085.79);03-02-1987;Santa Efigênia;CENTRO-SUL
05944540016;43;43.0;225125;MEDICO CLINICO;RUA;PADRE ROLIM;133.0;SALA 502;POINT (612737.72 7796085.79);10-05-1993;Santa Efigênia;CENTRO-SUL
05923880012;40;40.0;225125;MEDICO CLINICO;RUA;PADRE ROLIM;133.0;SALA 504;POINT (612737.72 7796085.79);27-08-1992;Santa Efigênia;CENTRO-SUL
05940150019;42;42.0;225125;MEDICO CLINICO;RUA;PADRE ROLIM;133.0;SALA 501;POINT (612737.72 7796085.79);23-03-1993;Santa Efigênia;CENTRO-SUL
06639180018;43;43.0;225125;MEDICO CLINICO;RUA;PADRE ROLIM;133.0;SALA 504;POINT (612737.72 7796085.79);01-01-2008;Santa Efigênia;CENTRO-SUL
10033490012;10;10.0;225170;MÉDICO GENERALISTA;RUA;PADRE ROLIM;110.0;APT 302;POINT (612761.23 7796107.83);14-07-2014;Santa Efigênia;CENTRO-SUL
10023240013;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;CEARA;1167.0;APT 803;POINT (612186.26 7795744.61);12-02-2014;Funcionários;CENTRO-SUL
0608022001X;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;JOAO BATISTA FERNANDES;166.0;APTO 103;POINT (609270.50 7810546.92);13-07-1995;Serra Verde;VENDA NOVA
06534790010;10;0.0;715610;ELETRICISTA DE INSTALACOES (EDIFICIOS);RUA;JOAO BATISTA FERNANDES;166.0;AP 103;POINT (609270.50 7810546.92);28-10-2004;Serra Verde;VENDA NOVA
05319020011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;RADIALISTA JOSE CORREIA;110.0;;POINT (605249.29 7808243.21);30-06-1980;Céu Azul;VENDA NOVA
06246100019;10;10.0;225125;MEDICO CLINICO;AVENIDA;BERNARDO DE VASCONCELOS;2500.0;APTO 202 - BLOCO A;POINT (611985.76 7801848.84);11-09-1998;Ipiranga;NORDESTE
06708400018;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;DO FURQUIM;320.0;                    ;POINT (614886.11 7797660.33);11-11-2009;Pompéia;LESTE
1456847001X;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;CANAA;310.0;APT 702;POINT (608404.65 7795367.84);03-03-2023;Barroca;OESTE
06209930011;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;MARECHAL HERMES;505.0;APTO 1004;POINT (609050.40 7795389.32);20-02-1998;Gutierrez;OESTE
06302830013;10;10.0;225125;MEDICO CLINICO;RUA;TEIXEIRA DE FREITAS;644.0;APTO 406;POINT (610087.21 7794149.06);10-06-1999;Santo Antônio;CENTRO-SUL
06553040013;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;SAO JOAO EVANGELISTA;656.0;APTO 501;POINT (610780.14 7794096.96);01-07-2005;Santo Antônio;CENTRO-SUL
06475500015;24;24.0;516110;CABELEIREIRO;RUA;ANTONIO DIAS;364.0;LOJA;POINT (610116.33 7794318.81);20-11-2002;Santo Antônio;CENTRO-SUL
06092810011;10;0.0;519110;MOTOFRETISTA;RUA;CANDELARIA;139.0;;POINT (615709.62 7804759.65);19-10-1995;Nazaré;NORDESTE
06735570018;10;0.0;354505;CORRETOR DE SEGUROS;RUA;INAMBU;30.0;                    ;POINT (615318.59 7802825.31);22-12-2010;Goiânia;NORDESTE
06311720012;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;RUA;TOUTINEGRA;306.0;;POINT (603851.87 7799899.80);16-07-1999;Alípio de Melo;PAMPULHA
06059950012;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR TRISTAO DA CUNHA;292.0;;POINT (610267.19 7806045.41);03-02-1995;Planalto;NORTE
06257150012;10;0.0;354505;CORRETOR DE SEGUROS;RUA;JOAQUIM GONCALVES;383.0;;POINT (613747.99 7806217.11);06-11-1998;Tupi B;NORTE
1350250001X;10;;354505;CORRETOR DE SEGUROS;RUA;ANTONIO PORFIRIO LUIZ;111.0;APT 203;POINT (607745.53 7810498.62);18-11-2021;Europa;VENDA NOVA
06548370019;10;10.0;225125;MEDICO CLINICO;RUA;FRANCISCO PROENCA;96.0;;POINT (610153.32 7803416.72);01-05-2005;Santa Rosa;PAMPULHA
14141510013;10;10.0;225125;MEDICO CLINICO;RUA;MUNHOZ;510.0;APT 301;POINT (610304.12 7803455.84);24-08-2022;Santa Rosa;PAMPULHA
10005020015;10;;221105;BIOLOGO;RUA;CUSTODIO DE MELO;322.0;;POINT (609729.77 7803514.53);16-07-2013;Liberdade;PAMPULHA
05880120011;10;0.0;324205;TECNICO EM PATOLOGIA CLINICA;RUA;MINISTRO BILAC PINTO;122.0;;POINT (613865.14 7802116.01);12-06-1991;Penha;NORDESTE
06752210016;10;0.0;214205;ENGENHEIRO CIVIL;RUA;SAGITARIO;525.0;APTO 601;POINT (609777.39 7792331.88);15-07-2011;São Bento;CENTRO-SUL
10023370014;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CONSUL ROBERT LEVY;381.0;;POINT (609568.40 7792792.88);14-02-2014;São Bento;CENTRO-SUL
05484230019;10;0.0;725010;AJUSTADOR MECANICO;RUA;JABOTICABAL;160.0;;POINT (608137.06 7794194.12);01-01-1978;Nova Granada;OESTE
06173760014;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;RUA;ABAETE;210.0;;POINT (609917.34 7797893.35);13-06-1997;Bonfim;NOROESTE
05671680014;10;10.0;225125;MEDICO CLINICO;RUA;MAJOR LOPES;559.0;APTO 403;POINT (611414.01 7794255.87);10-03-1986;São Pedro;CENTRO-SUL
05558160019;10;0.0;423105;DESPACHANTE DOCUMENTALISTA;RUA;PERDIGAO MALHEIROS;241.0;APTO.202;POINT (609775.25 7794497.53);01-04-1983;Coração de Jesus;CENTRO-SUL
13428670018;10;;262105;EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA;RUA;PAULO SIMONI;167.0;APT 302;POINT (611017.57 7794625.39);13-10-2021;Santo Antônio;CENTRO-SUL
06070640016;61;61.0;233225;INSTRUTOR DE ENSINO E APRENDIZAGEM EM SERVICOS;RUA;ACARAU;196.0;LOJA 08;POINT (609959.21 7794702.55);28-04-1995;Cidade Jardim;CENTRO-SUL
05973270013;10;0.0;354505;CORRETOR DE SEGUROS;RUA;MAURA;1075.0;CASA;POINT (612218.76 7801079.83);17-03-1994;União;NORDESTE
10044910018;9;9.0;214205;ENGENHEIRO CIVIL;RUA;HERMELINDA GUEDES DIAS;36.0;;POINT (600791.89 7786672.21);20-10-2014;Mangueiras;BARREIRO
11988250018;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;PEDRA DA VARZEA;162.0;;POINT (605860.04 7809126.41);08-01-2020;Piratininga;VENDA NOVA
06678440017;10;10.0;225215;MÉDICO CIRURGIÃO DE CABEÇA E PESCOÇO;AVENIDA;ARTUR BERNARDES;564.0;APTO 101;POINT (609918.07 7793338.57);03-02-2009;Vila Paris;CENTRO-SUL
06549060013;10;0.0;354820;ORGANIZADOR DE EVENTO;RUA;DOUTOR JUVENAL DOS SANTOS;33.0;APTO 103;POINT (609465.90 7793735.35);06-05-2005;Luxemburgo;CENTRO-SUL
10052620015;10;;354605;CORRETOR DE IMOVEIS;RUA;DOUTOR JUVENAL DOS SANTOS;33.0;APT 304;POINT (609465.90 7793735.35);10-04-2015;Luxemburgo;CENTRO-SUL
14182700011;10;10.0;251510;PSICOLOGO CLINICO;RUA;GUILHERME DE ALMEIDA;59.0;APT 1302;POINT (610205.98 7793877.95);05-05-2022;Santo Antônio;CENTRO-SUL
10063130014;10;;354820;ORGANIZADOR DE EVENTO;RUA;GUILHERME DE ALMEIDA;59.0;APT 801;POINT (610205.98 7793877.95);22-10-2015;Santo Antônio;CENTRO-SUL
06527520011;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;SILVERIA CANDIDA PINTO;35.0;CASA;POINT (609434.27 7793933.35);01-07-2004;Luxemburgo;CENTRO-SUL
11289910019;10;;214205;ENGENHEIRO CIVIL;RUA;GONCALVES VELOSO;160.0;;POINT (609708.86 7793986.94);01-01-2019;Coração de Jesus;CENTRO-SUL
14537560017;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;MATIPO;83.0;APT 101;POINT (610113.94 7794015.49);17-02-2023;Santo Antônio;CENTRO-SUL
11570730010;10;;354505;CORRETOR DE SEGUROS;RUA;VICOSA;710.0;APT 502;POINT (610937.86 7793981.47);17-06-2019;Santo Antônio;CENTRO-SUL
0621641001X;10;10.0;225125;MEDICO CLINICO;RUA;VICOSA;710.0;APTO 902;POINT (610937.86 7793981.47);06-01-1998;Santo Antônio;CENTRO-SUL
10657510014;10;;354605;CORRETOR DE IMOVEIS;RUA;DOS JAVAES;87.0;APT 603;POINT (606787.46 7807085.83);07-02-2018;Santa Mônica;VENDA NOVA
13659940010;22;22.0;223605;FISIOTERAPEUTA;RUA;JOAO SAMAHA;461.0;;POINT (608614.59 7807403.31);07-01-2022;São João Batista;VENDA NOVA
14176560017;10;10.0;225125;MEDICO CLINICO;RUA;SANTO ANTONIO DO MONTE;375.0;APT 402;POINT (610906.38 7794210.41);08-09-2022;Santo Antônio;CENTRO-SUL
14759930015;52;52.0;251510;PSICOLOGO CLINICO;RUA;JOAQUIM PIMENTA;205.0;;POINT (616093.32 7808244.36);25-05-2023;Monte Azul;NORTE
06397210018;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;RUA;ANA JOSEFINA;161.0;;POINT (608018.89 7807613.38);11-01-2001;São João Batista;VENDA NOVA
05750440016;10;10.0;516120;MANICURE-PEDICURE;RUA;GENERAL ANDRADE NEVES;330.0;;POINT (608650.55 7795547.37);01-09-1985;Barroca;OESTE
05361920017;10;10.0;225125;MEDICO CLINICO;RUA;ANDRE CAVALCANTI;113.0;APTO 102;POINT (609361.69 7795530.97);01-09-1980;Gutierrez;OESTE
05013540018;10;0.0;213205;QUIMICO;RUA;ANDRE CAVALCANTI;113.0;AP.401;POINT (609361.69 7795530.97);01-08-1968;Gutierrez;OESTE
0625580001X;30;30.0;251510;PSICOLOGO CLINICO;RUA;GRAO PARA;506.0;;POINT (612723.87 7796279.41);01-10-1998;Santa Efigênia;CENTRO-SUL
05915370019;30;30.0;322120;MASSOTERAPEUTA;RUA;GRAO PARA;506.0;;POINT (612723.87 7796279.41);20-02-1992;Santa Efigênia;CENTRO-SUL
14867590017;15;;373225;SUPERVISOR DE OPERAÇÕES (MIDIAS AUDIOVISUAIS);RUA;ALEX GEORGE DO NASCIMENTO;116.0;;POINT (602641.58 7803322.80);09-07-2023;Confisco;PAMPULHA
14467630011;70;;222110;ENGENHEIRO AGRONOMO;RUA;JOAQUIM MANHAES;120.0;APT 302;POINT (614401.61 7799863.93);01-01-2023;Boa Vista;LESTE
10985750011;15;15.0;251510;PSICOLOGO CLINICO;AVENIDA;AMAZONAS;1044.0;APT 1207;POINT (610509.84 7796808.03);01-08-2018;Centro;CENTRO-SUL
06242830012;10;0.0;313220;TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA;RUA;INDIANA;1061.0;APTO 201;POINT (607601.96 7794245.58);26-08-1998;Jardim América;OESTE
06587350015;41;41.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CASTELO DE FARO;20.0;SALA 302;POINT (604982.51 7801638.40);01-08-2006;Castelo;PAMPULHA
10125190015;26;26.0;251510;PSICOLOGO CLINICO;RUA;CASTELO DE FARO;20.0;SALA 204;POINT (604982.51 7801638.40);01-01-2017;Castelo;PAMPULHA
06748630014;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CASTELO DE FARO;20.0;LOJA 07;POINT (604982.51 7801638.40);01-11-2010;Castelo;PAMPULHA
12687840019;26;26.0;251510;PSICOLOGO CLINICO;RUA;CASTELO DE FARO;20.0;SALA 205;POINT (604982.51 7801638.40);15-10-2020;Castelo;PAMPULHA
11621680015;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;MARIA CANDIDA DE JESUS;139.0;APT 504;POINT (605521.54 7802430.54);12-07-2019;Paquetá;PAMPULHA
06288780018;10;10.0;225125;MEDICO CLINICO;RUA;DOS CRENAQUES;140.0;                    ;POINT (606739.43 7807524.36);16-04-1999;Santa Mônica;VENDA NOVA
06750370016;10;10.0;516120;MANICURE-PEDICURE;RUA;PROFESSOR TAVARES PAES;129.0;;POINT (607871.31 7793673.85);01-07-2011;Jardim América;OESTE
06503950016;10;0.0;354505;CORRETOR DE SEGUROS;RUA;PROFESSOR TAVARES PAES;129.0;;POINT (607871.31 7793673.85);07-10-2003;Jardim América;OESTE
06661650013;25;25.0;322130;ESTETICISTA;RUA;SALOMAO RODRIGUES DA SILVA;120.0;;POINT (605520.08 7802299.20);11-08-2008;Paquetá;PAMPULHA
06597510015;149;149.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;CLARA NUNES;36.0;;POINT (610966.28 7800265.44);29-11-2006;Renascença;NORDESTE
0671963001X;10;10.0;516110;CABELEIREIRO;AVENIDA;SIDERAL;560.0;APTO 101;POINT (604283.16 7793561.83);02-01-2010;Madre Gertrudes;OESTE
05853260010;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;RUA;ESTORIL;1712.0;;POINT (608752.85 7801506.59);05-10-1990;São Francisco;PAMPULHA
06750270011;10;;261420;TRADUTOR;RUA;GONCALVES DIAS;344.0;APT 102;POINT (612180.77 7795540.47);29-06-2011;Funcionários;CENTRO-SUL
10049290018;10;;214915;ENGENHEIRO DE SEGURANCA DO TRABALHO;RUA;GONCALVES DIAS;344.0;APT 302;POINT (612180.77 7795540.47);01-01-2015;Funcionários;CENTRO-SUL
14750620013;136;;221205;BIOMEDICO;RUA;CLAUDIO MANOEL;237.0;SALA 201;POINT (612228.22 7795349.81);18-05-2023;Funcionários;CENTRO-SUL
10041880010;10;10.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DOS AIMORES;189.0;APT 102;POINT (612374.73 7795724.69);14-10-2014;Funcionários;CENTRO-SUL
05522710019;110;110.0;225125;MEDICO CLINICO;RUA;PERNAMBUCO;353.0;SALA 1411;POINT (611665.62 7795899.02);08-03-1982;Funcionários;CENTRO-SUL
1003137001X;108;108.0;225135;MEDICO DERMATOLOGISTA;RUA;PERNAMBUCO;353.0;SALA 607;POINT (611665.62 7795899.02);09-06-2014;Funcionários;CENTRO-SUL
06392300019;30;30.0;225125;MEDICO CLINICO;RUA;PERNAMBUCO;353.0;SALA 1412;POINT (611665.62 7795899.02);01-10-2000;Funcionários;CENTRO-SUL
11837260014;57;57.0;251550;PSICANALISTA;RUA;PERNAMBUCO;353.0;SALA 1503;POINT (611665.62 7795899.02);08-10-2019;Funcionários;CENTRO-SUL
10820900017;44;;223810;FONOAUDIOLOGO;RUA;PERNAMBUCO;353.0;SALA 1208;POINT (611665.62 7795899.02);09-05-2018;Funcionários;CENTRO-SUL
05938260015;47;;223905;TERAPEUTA OCUPACIONAL;RUA;PERNAMBUCO;353.0;SALA 303;POINT (611665.62 7795899.02);29-01-1993;Funcionários;CENTRO-SUL
14818130016;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PERNAMBUCO;353.0;SALA 1504;POINT (611665.62 7795899.02);20-06-2023;Funcionários;CENTRO-SUL
05977230016;45;45.0;322130;ESTETICISTA;RUA;PERNAMBUCO;353.0;SALA 501;POINT (611665.62 7795899.02);01-02-1994;Funcionários;CENTRO-SUL
05050530012;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PERNAMBUCO;353.0;SALA 602;POINT (611665.62 7795899.02);01-08-1974;Funcionários;CENTRO-SUL
06748690017;44;44.0;225165;MÉDICO GASTROENTEROLOGISTA;RUA;PERNAMBUCO;353.0;SALA 508;POINT (611665.62 7795899.02);26-05-2011;Funcionários;CENTRO-SUL
06785510019;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PERNAMBUCO;353.0;SL 1009 1010;POINT (611665.62 7795899.02);01-10-2012;Funcionários;CENTRO-SUL
06106850015;89;89.0;225125;MEDICO CLINICO;RUA;PERNAMBUCO;353.0;SALAS 1007 E 1008;POINT (611665.62 7795899.02);14-02-1996;Funcionários;CENTRO-SUL
1302512001X;32;32.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PERNAMBUCO;353.0;SALA 409;POINT (611665.62 7795899.02);01-04-2021;Funcionários;CENTRO-SUL
06643680011;44;44.0;225165;MÉDICO GASTROENTEROLOGISTA;RUA;PERNAMBUCO;353.0;SL 508;POINT (611665.62 7795899.02);18-02-2008;Funcionários;CENTRO-SUL
06058990010;45;45.0;241005;ADVOGADO;RUA;PERNAMBUCO;353.0;SALA 1306;POINT (611665.62 7795899.02);10-01-1995;Funcionários;CENTRO-SUL
05981270019;127;127.0;225135;MEDICO DERMATOLOGISTA;RUA;PERNAMBUCO;353.0;SALA 1011;POINT (611665.62 7795899.02);20-05-1994;Funcionários;CENTRO-SUL
05922990019;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PERNAMBUCO;353.0;SL 502 5;POINT (611665.62 7795899.02);18-08-1992;Funcionários;CENTRO-SUL
06058980015;30;30.0;241005;ADVOGADO;RUA;PERNAMBUCO;353.0;SALA 1308;POINT (611665.62 7795899.02);10-01-1995;Funcionários;CENTRO-SUL
05283610019;108;108.0;225125;MEDICO CLINICO;RUA;PERNAMBUCO;353.0;SALA 607;POINT (611665.62 7795899.02);02-01-1980;Funcionários;CENTRO-SUL
06341610010;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PERNAMBUCO;353.0;SALA 914;POINT (611665.62 7795899.02);10-10-1999;Funcionários;CENTRO-SUL
0638087001X;72;72.0;225135;MEDICO DERMATOLOGISTA;RUA;PERNAMBUCO;353.0;SALA 314;POINT (611665.62 7795899.02);10-08-2000;Funcionários;CENTRO-SUL
05748440012;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PERNAMBUCO;353.0;SALA 602;POINT (611665.62 7795899.02);01-12-1987;Funcionários;CENTRO-SUL
0562074001X;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PERNAMBUCO;353.0;SALA 1001;POINT (611665.62 7795899.02);01-09-1984;Funcionários;CENTRO-SUL
06520060015;69;69.0;251510;PSICOLOGO CLINICO;RUA;PERNAMBUCO;353.0;SALA 1102;POINT (611665.62 7795899.02);20-04-2004;Funcionários;CENTRO-SUL
11452210017;28;28.0;225133;MEDICO PSIQUIATRA;RUA;PERNAMBUCO;353.0;SALA 509;POINT (611665.62 7795899.02);22-04-2019;Funcionários;CENTRO-SUL
06524020018;28;28.0;251510;PSICOLOGO CLINICO;AVENIDA;PORTUGAL;4075.0;SALA 16;POINT (608448.43 7805645.29);27-05-2004;Itapoã;PAMPULHA
05827440015;36;36.0;225125;MEDICO CLINICO;AVENIDA;PORTUGAL;4075.0;SALA 17;POINT (608448.43 7805645.29);28-02-1990;Itapoã;PAMPULHA
05875100016;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PORTUGAL;4075.0;SALA 10;POINT (608448.43 7805645.29);04-04-1991;Itapoã;PAMPULHA
13407260015;36;36.0;225133;MEDICO PSIQUIATRA;AVENIDA;PORTUGAL;4075.0;SALA 7;POINT (608448.43 7805645.29);09-08-2021;Itapoã;PAMPULHA
11041220019;28;28.0;251550;PSICANALISTA;AVENIDA;PORTUGAL;4075.0;SALA 04;POINT (608448.43 7805645.29);10-09-2018;Itapoã;PAMPULHA
05700920014;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PORTUGAL;4075.0;SL 21;POINT (608448.43 7805645.29);05-01-1987;Itapoã;PAMPULHA
05592480012;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PORTUGAL;4075.0;SALA 19;POINT (608448.43 7805645.29);01-01-1984;Itapoã;PAMPULHA
14852570015;20;20.0;223405;FARMACEUTICO;AVENIDA;PROFESSOR MARIO WERNECK;1802.0;APT 1303;POINT (608113.88 7791298.21);03-07-2023;Buritis;OESTE
14528150014;50;50.0;225151;MÉDICO ANESTESIOLOGISTA;AVENIDA;PROFESSOR MARIO WERNECK;1802.0;APT 701;POINT (608113.88 7791298.21);15-02-2023;Buritis;OESTE
06554480017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ADILSON PAULO DE SOUZA;572.0;;POINT (608249.24 7807885.89);11-07-2005;São João Batista;VENDA NOVA
10071080012;10;;214915;ENGENHEIRO DE SEGURANCA DO TRABALHO;RUA;CARLOS PEIXOTO;390.0;;POINT (613490.14 7796237.64);03-03-2016;Santa Efigênia;LESTE
14910160015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;VILARINHO;1601.0;SALA 501;POINT (609267.12 7808765.77);26-07-2023;Venda Nova;VENDA NOVA
06469790015;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);04-11-2002;Mantiqueira;VENDA NOVA
06538540019;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);22-12-2004;Mantiqueira;VENDA NOVA
06450970018;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);29-04-2002;Mantiqueira;VENDA NOVA
06495800014;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);09-07-2003;Mantiqueira;VENDA NOVA
06484770011;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);02-04-2003;Mantiqueira;VENDA NOVA
06476980010;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);21-01-2003;Mantiqueira;VENDA NOVA
0651629001X;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);04-03-2004;Mantiqueira;VENDA NOVA
06517340010;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);22-03-2004;Mantiqueira;VENDA NOVA
06470150016;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);06-11-2002;Mantiqueira;VENDA NOVA
06437740012;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);12-12-2001;Mantiqueira;VENDA NOVA
06442940016;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;CASA;POINT (606487.71 7811942.32);04-02-2002;Mantiqueira;VENDA NOVA
06496900012;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);22-07-2003;Mantiqueira;VENDA NOVA
06442230019;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);29-01-2002;Mantiqueira;VENDA NOVA
06502330014;10;0.0;510310;SUPERVISOR DE SEGURANCA;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);12-09-2003;Mantiqueira;VENDA NOVA
06441570010;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);25-01-2002;Mantiqueira;VENDA NOVA
06474890014;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;;POINT (606487.71 7811942.32);06-01-2003;Mantiqueira;VENDA NOVA
06464930013;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;GERALDO ILIDIO TEIXEIRA;298.0;CASA;POINT (606487.71 7811942.32);13-09-2002;Mantiqueira;VENDA NOVA
06770530019;24;24.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DO PATRIARCA;198.0;                    ;POINT (611497.45 7800848.62);11-02-2010;Ipiranga;NORDESTE
