Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
3412d44e-7886-4cbf-bca3-7fcf31dbfb47;16/07/2021:17:26;PDF;xy0TM46UAhvfU;SOFWEB
36b6aa74-a16c-40f4-bd6d-fae7cd35b72a;16/07/2021:17:26;PDF;xy0TM46UAhvfU;SOFWEB
4328076c-c8ce-4518-ba45-e1fb19afd4f3;16/07/2021:17:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
69cf98a5-15ac-4c32-926a-49aeb262739b;16/07/2021:17:27;PDF;xy0TM46UAhvfU;SOFWEB
80371386-733b-474d-99dd-e53c449205f2;16/07/2021:17:27;PDF;xy0TM46UAhvfU;SOFWEB
68b9b1ba-f67f-4a50-9ca2-c0f10afff2ef;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
557f6a25-9d23-46d7-898e-23f11317298b;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
3d6f2f67-9aa6-4519-8d74-6e768940d9a7;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
0e325a44-25e7-41c1-902f-9de084b3fb55;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
e59af5e6-c1c6-4afb-90ec-6c0d24cfa939;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
db24e24c-ff86-452d-846a-0c224eeef586;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
7a62f025-1032-419e-bb5c-75c5da2d156b;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
5ddf6e08-133e-4b6b-b9ff-4d226d0d0309;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
bd1fe1e3-c87e-4c33-a781-91b35748548c;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
53f67e66-5b26-4d66-8355-94c436f6380f;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
fd71fa5c-e409-453b-a8aa-f917c481c75d;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
c77c6980-2f0a-453d-9780-ace32ffb9477;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
e15fc852-840c-40be-945b-a938d7d0106a;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
a801a6a3-97c4-4de3-a626-9f0ebe12f4df;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
84dd1387-4968-400c-bcaa-e9c8ec804997;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
4cd0f64d-33b8-4a5b-a2c3-53000580bb3b;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
0b652b2d-7c84-42e2-a101-573509d1e289;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
804418be-f6a0-44fa-bfbf-e3c132321e26;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
6e21b278-9af2-4f30-a174-e5d31b5764b9;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
0b6d32fa-80b5-42bb-be7d-932730e6af05;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
1a7d898c-7abe-42da-97ac-2bb5d774ee64;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
5cf58859-044d-44ba-97cf-ffa0f3a58d4d;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
5f702480-0525-46ef-9c99-cef9c31a9cf6;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
7ec95fa2-5da6-4073-ba7c-6cae596dbb50;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
12342f63-7971-4787-9ea7-d15dde8461fb;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
f3d179f9-c730-4ccf-8415-ef2582075eab;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
699118bf-4f22-4ae3-8bf3-e79bce4f493d;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
7e1a369a-599a-42ba-8013-09d3c561ccb5;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
c80e1d2c-3531-4f4b-acee-47b150fecd00;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
d6ea9c82-0d1d-401c-88d7-83731358ad22;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
a2a439cc-3bbd-4fc2-aa72-d78178ea5578;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
906a694a-f2ec-4248-ab25-de37f7984ca7;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
f4487ef1-48e7-4bb0-9f86-42e778a90be7;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
ee89f70a-5447-4e90-9b13-5b9fd0055519;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
013eabe8-4677-4d1d-a6c1-a485e3da961d;16/07/2021:17:28;PDF;xy0TM46UAhvfU;SOFWEB
4ea14462-9222-45d2-8d1c-446e3117598b;16/07/2021:17:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
79f3cf8d-8085-40c3-8483-9883fb762d50;16/07/2021:17:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
178705fc-25d8-4d87-b068-7ffab1e4b6df;16/07/2021:17:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0bd78551-ac6d-4548-93de-b9beca5cc4f7;16/07/2021:17:59;PDF;xy0TM46UAhvfU;SGCE
e721caea-751b-4044-9e0d-eaa70e0c8062;16/07/2021:17:59;PDF;xy0TM46UAhvfU;SGCE
0b371eae-e545-4f17-bee9-a7fec839a11f;16/07/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
e379e42b-01fe-49de-8352-ddf8e0dc151d;16/07/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
b6d977cc-b3f2-43c9-8dd8-bf6b34a2edb8;16/07/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
4b90b112-6083-4b7f-a54b-84a5821889b2;16/07/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
cc53d2e2-6595-4eed-b329-0057d14d9f5d;16/07/2021:18:00;PDF;xy0TM46UAhvfU;SOFWEB
ea26e01d-f7d3-4b6a-9d31-b8f727e80297;16/07/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
754ff11d-2dcf-485d-b6e6-b64b62d0a82d;16/07/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
e8ff2498-6613-4805-bb8e-98a54e9c8800;16/07/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
9a83d667-9137-4f0e-aefd-c1bf408861cf;16/07/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
a1e2f3ff-0dd7-482e-bb9f-edf9c24033e0;16/07/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
b0cae102-07e2-4f74-8af3-5ba6eeab742d;16/07/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
5a25a926-6ffb-4848-87e1-95368538121c;16/07/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
8315f3da-f65f-4fbd-9f84-aa3a3817a84e;16/07/2021:18:01;PDF;xy0TM46UAhvfU;SOFWEB
f511d647-3dfe-44c5-9434-634f3d781f3e;16/07/2021:18:02;PDF;xy0TM46UAhvfU;SOFWEB
f5671881-d636-4bb5-adda-4896fafd58bc;16/07/2021:18:02;PDF;xy0TM46UAhvfU;SOFWEB
2ccce0fd-df53-4d28-8519-987ab1022e86;16/07/2021:18:02;PDF;xy0TM46UAhvfU;SOFWEB
bc20946a-6990-4998-b4da-ca4176ad3818;16/07/2021:18:15;PDF;xy0TM46UAhvfU;SOFWEB
2f7ef193-b38e-4652-97d1-37dded69dc03;16/07/2021:18:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
af6dc966-3586-4358-a154-bf036f4ec466;16/07/2021:18:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8b51ff04-40f7-433e-a2b6-d5be34fdf089;16/07/2021:18:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6acdc622-31db-451c-9dad-3f0edb8ff6c1;16/07/2021:18:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b0f15958-d94d-48c2-a2ee-31c35fedee93;16/07/2021:18:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
80a963f5-2757-4b82-97df-1eac2414ade7;16/07/2021:18:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
35109177-e224-4006-89ef-43f110e2f29b;16/07/2021:18:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3a5239dd-e11f-4b6e-a3a9-c792c56647f2;16/07/2021:18:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
13912da0-7a0f-4b0c-ae3b-da575bd590ec;16/07/2021:18:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f9f1771d-b932-4f47-80a4-f0a7d107aeee;16/07/2021:18:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b7dbce59-d123-4159-a66c-7b583bfea2ee;16/07/2021:18:55;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
c2ca4b2d-b2d8-4843-9433-67cf6e46ea82;16/07/2021:19:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0e3f8339-7eff-4ec3-8747-2a87f18d756a;16/07/2021:19:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c5fc7604-2a5c-4d5f-ab2c-cd7a8134fa97;16/07/2021:19:06;PDF;xy0TM46UAhvfU;SOFWEB
86c4beaf-7e90-45d1-be15-bde39b257675;16/07/2021:19:06;PDF;xy0TM46UAhvfU;SOFWEB
22e73aa1-da30-4017-8931-40441f2d9f29;16/07/2021:19:06;PDF;xy0TM46UAhvfU;SOFWEB
3b9125de-5ee6-461e-955f-f27e0e4b6457;16/07/2021:19:06;PDF;xy0TM46UAhvfU;SOFWEB
384c2f8f-d74f-45fd-821c-8a15cbba6519;16/07/2021:19:06;PDF;xy0TM46UAhvfU;SOFWEB
74ffa33c-30e1-4413-8376-4e5580038bec;16/07/2021:19:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bff36a93-b4d5-48f7-aace-338d80f84d79;16/07/2021:19:10;PDF;xy0TM46UAhvfU;SOFWEB
d08d8eff-5f2e-4eaf-9726-c842c4ce3501;16/07/2021:19:10;PDF;xy0TM46UAhvfU;SOFWEB
ffc2977e-b71a-41c6-9e26-6f45ebe78af0;16/07/2021:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5e934e33-eec6-4869-83af-fa23f93af7d1;16/07/2021:19:35;PDF;xy0TM46UAhvfU;SOFWEB
bf0bf69c-abb6-4d79-9285-0c51a5b93ef5;16/07/2021:19:35;PDF;xy0TM46UAhvfU;SOFWEB
594e50ed-b9e0-4b2e-be5b-726ca2e9ff9c;16/07/2021:19:35;PDF;xy0TM46UAhvfU;SOFWEB
7e8686d0-36f0-4362-be39-bb011aa99039;16/07/2021:19:35;PDF;xy0TM46UAhvfU;SOFWEB
e47daa0b-0321-45c3-b012-346005475e4c;16/07/2021:19:35;PDF;xy0TM46UAhvfU;SGCE
605ac1cc-ede0-4a96-976b-56f789a8185b;16/07/2021:19:35;PDF;xy0TM46UAhvfU;SGCE
a4e4dc72-f9c6-47d9-b0d4-d5395f303684;16/07/2021:19:35;PDF;xy0TM46UAhvfU;SOFWEB
de95ffd3-5b00-43e6-a310-3aaf237cf390;16/07/2021:19:41;PDF;xy0TM46UAhvfU;SGCE
8756b6cd-f4f9-4589-89c3-3948bfd217e6;16/07/2021:19:41;PDF;xy0TM46UAhvfU;SGCE
e3771199-5521-47a5-a614-c1135d60de9c;16/07/2021:19:46;PDF;xy0TM46UAhvfU;SOFWEB
4009b5e5-a3be-4fab-8fd1-ba69df459986;16/07/2021:19:46;PDF;xy0TM46UAhvfU;SOFWEB
35f1facc-db6c-4b12-896a-fabcd0b09612;16/07/2021:19:46;PDF;xy0TM46UAhvfU;SOFWEB
d0bb7e57-f3d3-4ad6-b355-02336e444b91;16/07/2021:19:46;PDF;xy0TM46UAhvfU;SOFWEB
2fc2fdf7-d8db-4647-890d-f450ca02ee48;16/07/2021:19:46;PDF;xy0TM46UAhvfU;SOFWEB
41db1a19-5741-45e7-91db-0a8b7c265e92;16/07/2021:19:46;PDF;xy0TM46UAhvfU;SOFWEB
215542da-9bc3-4ed4-bb5f-cb6f0798310b;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
205653dc-aa03-421c-bf03-09c118553ba5;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
a775c576-d106-4199-b5fd-a6a335ba95dc;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
4c618784-2707-41f0-99a6-57a9e0933bd7;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
6c80e926-6053-4c21-b6c4-9f636519f514;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
5e01a0af-ef3e-4890-b493-d6e368322c44;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
aa6afc88-7540-4382-b8f7-05771655e6c2;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
7b15d24b-36d6-4dbf-b199-cfe9c96cf1a9;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
986009d0-f1c1-4be6-acce-0c0d2d9c081a;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
2db56d11-37d3-4920-a6bd-14217077c8ff;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
0c16768d-cb7a-42a2-92f9-ddac948386f1;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
2d2c20aa-8b31-4f5a-8397-0f8c0feb5427;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
1e7d2a6a-e4c2-45e7-bea2-5c83134cfba7;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
33695dc2-702b-46bb-bbc0-772c3415b561;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
4b8407c1-70c9-4f9b-a493-616574f9ddc7;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
e256813f-9138-4028-830e-c9d501ede52c;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
8525d30d-1654-46f6-81bf-430aef2a4e99;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
5ac3794f-f73b-4610-8dbc-4a5ccb84ef9e;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
2258c91e-2744-4384-aecb-ce15192cc96b;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
f4daa93e-1525-4e52-92c0-a20043bc5a84;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
01814a4a-01bf-4c78-8d6e-a17f0df48476;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
214d0a5d-383d-4a84-85f3-bd80b35014a8;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
6aa9a49b-13c7-4a00-8c33-b92dbdf59d6f;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
0ac8c6b9-6046-49d7-aa81-645f0ce91666;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
323a2df0-2658-4656-8056-5efad65c2d60;16/07/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
8170876a-8759-4e34-8d58-bef16661beb3;16/07/2021:19:48;PDF;xy0TM46UAhvfU;SOFWEB
29d1a986-d001-4d1e-a5b8-f70419589876;16/07/2021:19:48;PDF;xy0TM46UAhvfU;SOFWEB
255b3b2c-03c2-4ae3-9a49-52565c2b1e21;16/07/2021:19:48;PDF;xy0TM46UAhvfU;SOFWEB
ca1a14db-8e5b-4361-9485-1259b30fd04b;16/07/2021:19:48;PDF;xy0TM46UAhvfU;SOFWEB
1c9e8790-09cb-49e3-9ccd-911f9c4c06f9;16/07/2021:19:48;PDF;xy0TM46UAhvfU;SOFWEB
be5f0838-77e7-4b59-8de2-d2561c47db26;16/07/2021:19:48;PDF;xy0TM46UAhvfU;SOFWEB
a8668aae-346f-4ae6-9701-879b27cbefbb;16/07/2021:19:48;PDF;xy0TM46UAhvfU;SOFWEB
ec659065-0de6-4dae-9374-7d87da9d6a8d;16/07/2021:19:48;PDF;xy0TM46UAhvfU;SOFWEB
67eac5af-0c9b-4ff9-9fe6-75bdc0bd2975;16/07/2021:19:48;PDF;xy0TM46UAhvfU;SOFWEB
8d796446-b24d-44e8-9636-12af86194538;16/07/2021:19:48;PDF;xy0TM46UAhvfU;SOFWEB
9b82125e-6fd4-4c23-bbef-556ba9a0648c;16/07/2021:19:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2037202e-5f6a-488a-9269-5964192215c2;16/07/2021:19:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5429a79f-645e-4b2e-99c6-f7a50055913f;16/07/2021:19:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b50ed711-89e7-4af7-ae3f-7b2bd4eca4ef;16/07/2021:19:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
74ceab99-ef56-456e-82c6-f4653706fb6e;16/07/2021:19:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2705bad9-918d-4c7e-843a-15df06fc9c0c;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
a227c77e-4d7b-49a8-a45b-d03fa77f4db2;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
42392a7f-df81-4cba-ad05-7dcd7adeaf57;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
22999f94-5b1a-401b-93ae-20509fa7dbca;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
fc841cd1-ff95-4d4b-b813-74f3e6782f01;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
49ebfff0-f628-48bb-ab94-05697bd30cf2;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
4b0fdfde-03c6-4447-b350-ddc578c0a325;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
629dfab9-9494-42f5-ab91-81461334a3d0;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
b5a69ec8-51e1-4cd5-9238-89d2079d0114;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
5197ff0f-2497-46f9-beb4-317a5151ffc1;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
b89493a3-915d-441e-b8e2-4cba528cfb4f;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
7e2a9f2f-47d5-4405-8b31-bde2165de3b1;16/07/2021:19:55;PDF;xy0TM46UAhvfU;SOFWEB
a3c54ba3-e526-4174-83f6-b24b8b5372b8;16/07/2021:19:57;PDF;xy0TM46UAhvfU;SGCE
3b9874c1-9be4-4feb-b4b6-a373bca51bda;16/07/2021:20:36;PDF;xy0TM46UAhvfU;SGCE
b0adfea4-fbdc-4027-b61f-a1ad5615f994;16/07/2021:20:37;PDF;xy0TM46UAhvfU;SOFWEB
f7205f76-9414-4fb8-ac7e-a9e2d0ad1674;16/07/2021:20:37;PDF;xy0TM46UAhvfU;SOFWEB
47bdc570-1e33-4ab9-bcbc-e65491efa8f3;16/07/2021:20:37;PDF;xy0TM46UAhvfU;SOFWEB
ecb3b239-236f-4178-b774-a13c2d90d2f2;16/07/2021:20:37;PDF;xy0TM46UAhvfU;SOFWEB
d0b1a6e6-00d1-4975-9123-7348706165cd;16/07/2021:20:37;PDF;xy0TM46UAhvfU;SOFWEB
322ed71a-b190-4037-bf82-cdbcb8f62454;16/07/2021:20:37;PDF;xy0TM46UAhvfU;SOFWEB
53392817-f6d5-483b-bb56-802243a11d66;16/07/2021:20:37;PDF;xy0TM46UAhvfU;SOFWEB
898baca6-00f2-4857-922c-f6c1d7cee461;16/07/2021:20:39;PDF;xy0TM46UAhvfU;SOFWEB
66c136c8-a1a4-4109-8c58-a892a45c477c;16/07/2021:20:39;PDF;xy0TM46UAhvfU;SOFWEB
f42e2207-31f2-41f1-8e10-0d11755e84d0;16/07/2021:20:39;PDF;xy0TM46UAhvfU;SOFWEB
183dc958-3590-4615-b47b-d5d60776c921;16/07/2021:20:39;PDF;xy0TM46UAhvfU;SOFWEB
9ac8515d-ba60-4a34-809a-bc797394144c;16/07/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB
cc4d22d5-5958-4d61-9c30-0c8ba4923ec2;16/07/2021:21:19;PDF;xy0TM46UAhvfU;SOFWEB
52969ed0-de20-43b3-85ae-8e8317b3cf59;16/07/2021:21:19;PDF;xy0TM46UAhvfU;SOFWEB
e1989ed0-f2d5-4b41-bdb9-087b5bf5a3c3;16/07/2021:21:19;PDF;xy0TM46UAhvfU;SOFWEB
fdd68582-ac39-49ea-a045-22269a146e57;16/07/2021:21:19;PDF;xy0TM46UAhvfU;SOFWEB
7a4e8337-673c-4072-a1b2-b0bbf18d534b;16/07/2021:21:19;PDF;xy0TM46UAhvfU;SOFWEB
7269516d-e5e0-43fd-9cec-7311804cdcac;16/07/2021:21:19;PDF;xy0TM46UAhvfU;SOFWEB
94e3177e-02eb-4582-a0c1-4c17750ec936;16/07/2021:21:19;PDF;xy0TM46UAhvfU;SOFWEB
472078fc-63e3-4c6c-a5e1-843ca292f1a2;16/07/2021:21:19;PDF;xy0TM46UAhvfU;SOFWEB
bde595da-09a8-4cfd-a6ef-f2d57acd0d51;16/07/2021:21:19;PDF;xy0TM46UAhvfU;SOFWEB
5f061fdc-6306-4055-9385-798f42f4081e;16/07/2021:21:19;PDF;xy0TM46UAhvfU;SOFWEB
c3ff9ba1-bb61-4327-84fe-d8af556897e6;16/07/2021:21:20;PDF;xy0TM46UAhvfU;SOFWEB
56bf33ee-9701-4654-ae82-cfffd2bab99d;16/07/2021:21:20;PDF;xy0TM46UAhvfU;SOFWEB
bae67b62-8ac0-4204-b930-5221e7cceaf2;16/07/2021:21:20;PDF;xy0TM46UAhvfU;SOFWEB
8516f5d6-1274-45ee-ad13-09b7ed1a6bde;16/07/2021:21:22;PDF;xy0TM46UAhvfU;SOFWEB
211e5d52-8b05-425a-a1d5-27cf562cfcdd;16/07/2021:21:22;PDF;xy0TM46UAhvfU;SOFWEB
3792712e-0779-4f30-bf26-99bd8b524efd;16/07/2021:21:23;PDF;xy0TM46UAhvfU;SOFWEB
602bf03d-53cb-4ed8-92c3-a8f00f61c4d4;16/07/2021:21:23;PDF;xy0TM46UAhvfU;SOFWEB
09fb5d58-6787-416f-a9ce-c5e61a0a783e;16/07/2021:21:23;PDF;xy0TM46UAhvfU;SOFWEB
f598cebd-6a6a-4ae7-90c2-f2b42a039470;16/07/2021:21:23;PDF;xy0TM46UAhvfU;SOFWEB
e0ae3355-595f-4cb9-928c-060d25bde9ef;16/07/2021:21:23;PDF;xy0TM46UAhvfU;SOFWEB
6d4e4e4e-4bd5-4b19-a7a2-8ae036bae638;16/07/2021:21:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4a765d5c-e046-459b-af26-9192e46a8c97;16/07/2021:21:49;PDF;xy0TM46UAhvfU;SOFWEB
bf9b1956-160a-40ef-ba0a-1eb7a92be5fa;16/07/2021:21:49;PDF;xy0TM46UAhvfU;SOFWEB
626fafa2-0c16-4662-a42a-94aead616ae5;16/07/2021:22:26;PDF;xy0TM46UAhvfU;SOFWEB
f6f79adf-3df0-4f3c-a185-d536cef581a6;16/07/2021:22:26;PDF;xy0TM46UAhvfU;SOFWEB
ba21ead3-1414-4e8b-b6f0-dfba75be0a7b;16/07/2021:22:26;PDF;xy0TM46UAhvfU;SOFWEB
9446321d-b2e6-4e85-bca4-c6cf503b82c6;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
4c78d256-5fc9-47a0-9ca6-37ebb4b36260;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
e492194a-44db-4d7a-b58d-2570256ad7d0;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
dba62cfa-bede-42c6-a7e4-aa2ab0884792;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
d7128710-cafc-4ad0-b83c-40a8ce26da47;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
40f38d14-b946-4b5d-840e-1a5394262c67;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
dab86644-9a01-44ae-98ae-d219e56af61a;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
fa778356-00a1-473a-a944-280fb2ce11a3;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
8fe29169-ea58-44b9-9664-aa2f2a11a0c6;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
c30a6724-63e9-4279-85d5-6d5186236391;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
b3206965-4a82-4dba-86d8-0c2554aa0b65;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
201de859-374b-4bde-aad0-9315eb607d48;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
2bb174db-2a4a-4890-8084-035798f81ca2;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
a3ce90ce-6a75-4430-bb0b-371ae80852cf;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
d1567b5d-47cd-46d3-929a-504953167c52;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
9a561a39-a624-42b3-843d-91b73d806f3a;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
03df6bf9-4b38-4ab7-8c1d-9a7c659e2fb1;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
fd4f91f5-a112-41ae-b7de-232e6e4a2a89;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
8c57a86a-9ddd-444b-80f0-d8143bbf7e52;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
5842761b-080d-4aab-96e2-cd135f92f435;16/07/2021:22:29;PDF;xy0TM46UAhvfU;SOFWEB
d567f52c-0274-4824-9099-05e14ef2d8c2;17/07/2021:00:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
de619fcb-ec29-42d5-bc0a-fa1b99fffd56;19/07/2021:11:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9358381e-f4c7-41ef-a081-269f6b557c95;19/07/2021:11:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
16135b5d-b86e-4ab2-a14a-88fb31d66369;19/07/2021:12:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b110a8d4-1f8c-48cb-b406-44627e49e4f5;19/07/2021:12:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2a80d80e-6a22-40d1-947e-eb13c88c5af4;19/07/2021:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2ff982f8-15fd-40e8-a7ca-ee9523462b1b;19/07/2021:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8ea0466d-e102-4ca8-b285-9ca64915d34c;19/07/2021:12:41;PDF;xy0TM46UAhvfU;SOFWEB
228069bc-9c23-4360-8aba-408db1adc845;19/07/2021:12:42;PDF;xy0TM46UAhvfU;SGCE
d902a6fc-3f0e-460c-bf67-239367d53c1c;19/07/2021:12:42;PDF;xy0TM46UAhvfU;SGCE
eaa04156-d8ba-4362-ae3e-025e3b742c3f;19/07/2021:12:42;PDF;xy0TM46UAhvfU;SGCE
