ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
170356;Trecho de via;RUA;CANTAGALO;116456;116452;LINESTRING (609808.51 7799657.13, 609806.12 7799668.09)
170363;Trecho de via;RUA;SILVEIRA MARTINS;116467;116468;LINESTRING (609473.98 7800033.70, 609475.17 7800016.35)
170364;Trecho de conversão;;;116467;116470;LINESTRING (609473.98 7800033.70, 609474.16 7800032.34, 609474.62 7800030.76, 609475.03 7800029.80, 609475.59 7800028.80, 609476.32 7800027.80, 609477.18 7800026.86, 609477.97 7800026.19, 609478.76 7800025.62, 609480.29 7800024.80, 609481.61 7800024.34, 609482.78 7800024.08)
170365;Trecho de via;RUA;SILVEIRA MARTINS;116469;116466;LINESTRING (609479.11 7800017.36, 609478.04 7800033.01)
170366;Trecho de conversão;;;116469;116470;LINESTRING (609479.11 7800017.36, 609479.22 7800019.07, 609479.56 7800020.30, 609480.21 7800021.63, 609480.90 7800022.55, 609481.59 7800023.25, 609482.78 7800024.08)
170367;Trecho de conversão;;;116471;116466;LINESTRING (609482.02 7800027.94, 609480.89 7800028.39, 609479.51 7800029.44, 609478.74 7800030.48, 609478.29 7800031.52, 609478.04 7800033.01)
170370;Trecho de conversão;;;116471;116468;LINESTRING (609482.02 7800027.94, 609480.98 7800027.35, 609479.83 7800026.53, 609478.53 7800025.32, 609477.87 7800024.55, 609477.24 7800023.68, 609476.58 7800022.56, 609476.06 7800021.42, 609475.68 7800020.33, 609475.42 7800019.32, 609475.20 7800017.71, 609475.17 7800016.35)
170378;Trecho de conversão;;;116485;116490;LINESTRING (609483.64 7799794.04, 609484.55 7799794.49, 609485.60 7799795.10, 609486.89 7799796.01, 609488.29 7799797.24, 609489.05 7799798.04, 609489.72 7799798.85, 609490.75 7799800.35, 609491.39 7799801.52, 609491.85 7799802.53)
170379;Trecho de via;RUA;MADALENA;116485;116494;LINESTRING (609483.64 7799794.04, 609496.47 7799795.30)
170381;Trecho de conversão;;;116488;116486;LINESTRING (609487.59 7799802.40, 609487.02 7799801.28, 609486.50 7799800.52, 609485.76 7799799.70, 609484.37 7799798.60, 609483.35 7799798.06)
170383;Trecho de conversão;;;116488;116494;LINESTRING (609487.59 7799802.40, 609487.72 7799801.32, 609488.05 7799800.14, 609488.68 7799798.81, 609489.70 7799797.49, 609490.58 7799796.71, 609491.56 7799796.08, 609492.56 7799795.63, 609493.53 7799795.35, 609495.08 7799795.24, 609496.47 7799795.30)
170385;Trecho de via;RUA;MADALENA;116492;116486;LINESTRING (609496.24 7799799.29, 609483.35 7799798.06)
170389;Trecho de conversão;;;116492;116490;LINESTRING (609496.24 7799799.29, 609494.82 7799799.28, 609493.85 7799799.62, 609492.92 7799800.28, 609492.11 7799801.49, 609491.85 7799802.53)
171896;Trecho de conversão;;;117834;117839;LINESTRING (610670.18 7803901.65, 610668.47 7803902.53, 610667.56 7803902.96, 610666.45 7803903.30, 610665.02 7803903.59, 610663.43 7803903.71, 610661.73 7803903.61, 610660.04 7803903.28, 610658.90 7803902.91, 610657.85 7803902.46, 610656.91 7803901.96, 610656.09 7803901.43, 610654.78 7803900.38, 610653.77 7803899.32)
171897;Trecho de conversão;;;117837;117831;LINESTRING (610659.16 7803896.82, 610658.93 7803898.43, 610658.48 7803900.29, 610658.12 7803901.37, 610657.65 7803902.52, 610657.04 7803903.74, 610656.29 7803904.99, 610655.20 7803906.48, 610653.99 7803907.82, 610652.77 7803908.94, 610651.58 7803909.85, 610650.57 7803910.51, 610649.61 7803911.05, 610647.88 7803911.85)
171898;Trecho de conversão;;;117848;117850;LINESTRING (613536.88 7794056.74, 613537.82 7794057.64, 613538.85 7794058.62, 613540.00 7794059.70, 613541.28 7794060.89, 613542.07 7794061.62, 613542.90 7794062.39, 613543.79 7794063.20, 613544.73 7794064.06, 613545.73 7794064.97, 613546.77 7794065.90, 613547.82 7794066.85, 613548.88 7794067.79, 613549.74 7794068.55, 613550.58 7794069.29, 613551.39 7794070.00, 613552.17 7794070.68, 613553.61 7794071.92, 613554.91 7794073.04, 613556.03 7794074.00, 613557.05 7794074.87, 613557.99 7794075.66, 613558.86 7794076.39)
171899;Trecho de conversão;;;117837;117833;LINESTRING (610659.16 7803896.82, 610660.10 7803898.11, 610660.92 7803898.79, 610662.02 7803899.36, 610663.36 7803899.68, 610664.58 7803899.67, 610666.24 7803899.18)
171900;Trecho de via;RUA;BOLIVAR MINEIRO;117837;117835;LINESTRING (610659.16 7803896.82, 610660.19 7803913.85)
171902;Trecho de via;RUA;ESPERA FELIZ;117852;117854;LINESTRING (608975.26 7800572.48, 608987.05 7800578.23)
171903;Trecho de conversão;;;117852;117856;LINESTRING (608975.26 7800572.48, 608976.09 7800573.07, 608976.99 7800573.90, 608977.95 7800575.16, 608978.76 7800576.80, 608979.19 7800578.48, 608979.28 7800579.97, 608979.17 7800581.14, 608978.96 7800582.10)
169286;Trecho de conversão;;;115437;115434;LINESTRING (609362.80 7800899.94, 609361.34 7800899.04, 609360.55 7800898.46, 609359.71 7800897.79, 609358.76 7800896.94, 609357.78 7800895.92, 609356.79 7800894.73, 609355.86 7800893.40, 609355.03 7800891.99, 609354.35 7800890.58, 609353.83 7800889.26, 609353.44 7800888.04, 609353.18 7800886.99, 609352.99 7800886.03, 609352.77 7800884.32)
169289;Trecho de conversão;;;115450;115452;LINESTRING (609432.95 7800928.01, 609442.84 7800921.26)
169290;Trecho de conversão;;;115450;115457;LINESTRING (609432.95 7800928.01, 609431.82 7800926.97, 609431.01 7800926.31, 609429.99 7800925.56, 609428.46 7800924.61, 609427.10 7800923.90, 609425.31 7800923.15)
169292;Trecho de conversão;;;115453;115448;LINESTRING (609441.50 7800925.37, 609440.16 7800925.69, 609438.70 7800926.98, 609438.18 7800928.61, 609438.32 7800929.84)
169293;Trecho de via;RUA;JOAO LUIZ DE CAMPOS;115453;115457;LINESTRING (609441.50 7800925.37, 609425.31 7800923.15)
169296;Trecho de conversão;;;115455;115448;LINESTRING (609425.35 7800918.90, 609426.72 7800919.58, 609428.33 7800920.49, 609429.32 7800921.12, 609430.41 7800921.86, 609431.57 7800922.73, 609432.76 7800923.69, 609433.82 7800924.65, 609434.79 7800925.59, 609435.63 7800926.47, 609436.35 7800927.29, 609437.46 7800928.66, 609438.32 7800929.84)
169298;Trecho de via;RUA;JOAO LUIZ DE CAMPOS;115455;115452;LINESTRING (609425.35 7800918.90, 609442.84 7800921.26)
169307;Trecho de conversão;;;115465;115466;LINESTRING (609042.15 7800942.32, 609040.38 7800942.05, 609039.15 7800942.16, 609037.77 7800942.57, 609036.50 7800943.29, 609035.55 7800944.12, 609034.51 7800945.61)
169309;Trecho de conversão;;;115465;115469;LINESTRING (609042.15 7800942.32, 609041.01 7800941.58, 609039.77 7800940.53, 609039.07 7800939.79, 609038.38 7800938.91, 609037.73 7800937.88, 609037.17 7800936.75, 609036.77 7800935.67, 609036.49 7800934.60, 609036.25 7800932.68, 609036.28 7800931.17, 609036.46 7800929.89)
169312;Trecho de conversão;;;115467;115464;LINESTRING (609030.92 7800943.80, 609031.67 7800942.64, 609032.74 7800941.41, 609033.48 7800940.74, 609034.34 7800940.09, 609035.35 7800939.49, 609036.46 7800938.97, 609037.67 7800938.58, 609038.87 7800938.33, 609040.00 7800938.22, 609041.03 7800938.22, 609042.70 7800938.43, 609044.07 7800938.80)
169313;Trecho de via;RUA;ALVARO MATA;115467;115469;LINESTRING (609030.92 7800943.80, 609036.46 7800929.89)
169314;Trecho de conversão;;;115468;115464;LINESTRING (609040.07 7800931.60, 609040.09 7800933.21, 609040.30 7800934.29, 609040.76 7800935.49, 609041.59 7800936.81, 609042.53 7800937.78, 609044.07 7800938.80)
169316;Trecho de via;RUA;ALVARO MATA;115468;115466;LINESTRING (609040.07 7800931.60, 609034.51 7800945.61)
169323;Trecho de conversão;;;115477;115479;LINESTRING (609347.19 7800973.66, 609345.54 7800973.26, 609344.32 7800973.32, 609343.00 7800973.70, 609342.00 7800974.28, 609341.24 7800974.95, 609340.38 7800976.19)
170442;Trecho de conversão;;;116520;116529;LINESTRING (609554.92 7799900.50, 609554.83 7799901.62, 609554.47 7799902.90, 609553.62 7799904.38, 609552.25 7799905.69, 609550.93 7799906.39, 609549.66 7799906.74, 609548.57 7799906.82, 609547.62 7799906.73)
170443;Trecho de via;RUA;SAO CLEMENTE;116524;116518;LINESTRING (609550.17 7799911.77, 609551.02 7799899.02)
170444;Trecho de conversão;;;116524;116527;LINESTRING (609550.17 7799911.77, 609550.56 7799910.81, 609551.20 7799909.79, 609552.19 7799908.74, 609553.54 7799907.84, 609554.50 7799907.45, 609555.49 7799907.22, 609557.34 7799907.19, 609558.74 7799907.51, 609559.85 7799908.02)
170445;Trecho de conversão;;;116524;116529;LINESTRING (609550.17 7799911.77, 609550.03 7799910.61, 609549.38 7799908.85, 609548.42 7799907.48, 609547.62 7799906.73)
170446;Trecho de conversão;;;116526;116518;LINESTRING (609559.87 7799912.45, 609558.61 7799911.62, 609557.18 7799910.50, 609556.34 7799909.71, 609555.46 7799908.79, 609554.58 7799907.70, 609553.75 7799906.50, 609553.06 7799905.32, 609552.49 7799904.17, 609552.05 7799903.10, 609551.70 7799902.10, 609551.27 7799900.44, 609551.02 7799899.02)
170447;Trecho de conversão;;;116526;116522;LINESTRING (609559.87 7799912.45, 609554.09 7799913.30)
170448;Trecho de via;RUA;BERNARDO CISNEIROS;116526;116529;LINESTRING (609559.87 7799912.45, 609547.62 7799906.73)
170450;Trecho de conversão;;;116528;116518;LINESTRING (609547.58 7799902.28, 609548.55 7799902.23, 609549.76 7799901.68, 609550.84 7799900.23, 609551.02 7799899.02)
170452;Trecho de conversão;;;116528;116522;LINESTRING (609547.58 7799902.28, 609548.52 7799902.98, 609549.57 7799903.90, 609550.81 7799905.25, 609551.45 7799906.10, 609552.06 7799907.05, 609552.60 7799908.04, 609553.04 7799909.01, 609553.63 7799910.77, 609553.93 7799912.14, 609554.09 7799913.30)
170454;Trecho de via;RUA;BERNARDO CISNEIROS;116528;116527;LINESTRING (609547.58 7799902.28, 609559.85 7799908.02)
170462;Trecho de conversão;;;116546;116553;LINESTRING (609558.30 7799803.36, 609559.27 7799801.84, 609560.08 7799800.95, 609561.19 7799800.07, 609562.84 7799799.20, 609564.40 7799798.76, 609565.58 7799798.62, 609566.56 7799798.63)
170463;Trecho de via;RUA;SAO CLEMENTE;116546;116557;LINESTRING (609558.30 7799803.36, 609558.92 7799792.92)
170465;Trecho de conversão;;;116546;116558;LINESTRING (609558.30 7799803.36, 609554.05 7799802.01)
170190;Trecho de conversão;;;116330;116329;LINESTRING (609514.21 7799518.18, 609513.03 7799518.30, 609511.44 7799519.08, 609510.34 7799520.36, 609509.93 7799521.42)
170191;Trecho de via;RUA;JEQUITAI;116330;116332;LINESTRING (609514.21 7799518.18, 609503.08 7799516.43)
170192;Trecho de conversão;;;116331;116327;LINESTRING (609503.08 7799512.37, 609504.32 7799512.11, 609505.89 7799511.18, 609506.65 7799510.31, 609507.12 7799509.42, 609507.44 7799508.05)
170193;Trecho de conversão;;;116331;116329;LINESTRING (609503.08 7799512.37, 609504.07 7799512.79, 609505.18 7799513.41, 609506.50 7799514.41, 609507.82 7799515.83, 609508.86 7799517.51, 609509.49 7799519.08, 609509.80 7799520.34, 609509.93 7799521.42)
170195;Trecho de via;RUA;JEQUITAI;116331;116334;LINESTRING (609503.08 7799512.37, 609514.42 7799514.67)
170196;Trecho de via;RUA;IPANEMA;116333;116329;LINESTRING (609510.29 7799508.31, 609509.93 7799521.42)
169453;Trecho de conversão;;;115627;115631;LINESTRING (609183.60 7804529.06, 609182.35 7804530.61, 609181.56 7804531.43, 609180.62 7804532.27, 609179.39 7804533.20, 609177.94 7804534.08, 609176.28 7804534.88, 609174.49 7804535.50, 609173.03 7804535.85, 609171.62 7804536.06, 609170.31 7804536.14, 609169.12 7804536.13, 609168.07 7804536.05, 609167.12 7804535.92, 609165.44 7804535.56)
169454;Trecho de via;RUA;MORSE BELEM TEIXEIRA;115629;115626;LINESTRING (609167.37 7804544.93, 609178.54 7804529.10)
169456;Trecho de conversão;;;115629;115631;LINESTRING (609167.37 7804544.93, 609167.71 7804544.07, 609167.98 7804543.02, 609168.12 7804541.63, 609167.97 7804540.01, 609167.47 7804538.39, 609166.79 7804537.12, 609166.11 7804536.23, 609165.44 7804535.56)
169459;Trecho de conversão;;;115630;115626;LINESTRING (609164.27 7804529.86, 609165.54 7804530.57, 609167.15 7804531.21, 609168.21 7804531.49, 609169.39 7804531.70, 609170.70 7804531.79, 609172.06 7804531.73, 609173.21 7804531.57, 609174.29 7804531.31, 609176.11 7804530.62, 609177.47 7804529.87, 609178.54 7804529.10)
169468;Trecho de conversão;;;115630;115628;LINESTRING (609164.27 7804529.86, 609165.00 7804530.55, 609165.75 7804531.33, 609166.51 7804532.25, 609167.26 7804533.30, 609168.06 7804534.62, 609168.79 7804536.13, 609169.42 7804537.85, 609169.88 7804539.70, 609170.14 7804541.52, 609170.20 7804543.28, 609170.11 7804544.88, 609169.89 7804546.34, 609169.61 7804547.57, 609169.28 7804548.67, 609168.91 7804549.66, 609168.52 7804550.56)
169469;Trecho de conversão;;;115639;115649;LINESTRING (609234.76 7805255.77, 609233.77 7805255.17, 609232.55 7805254.60, 609230.90 7805254.10, 609229.94 7805253.93, 609228.91 7805253.85, 609227.74 7805253.87, 609226.61 7805254.00, 609224.69 7805254.52, 609223.32 7805255.13, 609222.25 7805255.77)
169474;Trecho de conversão;;;115645;115642;LINESTRING (609221.49 7805251.32, 609222.91 7805250.65, 609224.67 7805250.06, 609225.78 7805249.81, 609227.02 7805249.64, 609228.39 7805249.59, 609229.82 7805249.66, 609231.26 7805249.89, 609232.60 7805250.24, 609233.80 7805250.68, 609234.86 7805251.17, 609236.47 7805252.14, 609237.71 7805253.11)
169484;Trecho de conversão;;;115656;115654;LINESTRING (609297.57 7805339.70, 609298.17 7805338.72, 609298.74 7805337.50, 609299.22 7805335.86, 609299.44 7805333.87, 609299.39 7805332.72, 609299.22 7805331.63, 609298.64 7805329.77, 609297.98 7805328.44, 609297.28 7805327.42)
169485;Trecho de via;RUA;IMPERATRIZ;115656;115659;LINESTRING (609297.57 7805339.70, 609312.75 7805326.46)
169491;Trecho de conversão;;;115657;115655;LINESTRING (609299.80 7805324.23, 609300.73 7805326.00, 609301.16 7805327.04, 609301.55 7805328.21, 609301.90 7805329.61, 609302.15 7805331.16, 609302.26 7805332.88, 609302.20 7805334.68, 609301.93 7805336.55, 609301.49 7805338.30, 609300.92 7805339.87, 609300.27 7805341.25, 609299.64 7805342.36, 609298.99 7805343.33, 609298.33 7805344.18, 609297.69 7805344.93)
169495;Trecho de conversão;;;115657;115659;LINESTRING (609299.80 7805324.23, 609300.78 7805325.13, 609302.09 7805326.04, 609302.97 7805326.51, 609303.98 7805326.94, 609305.13 7805327.29, 609306.34 7805327.52, 609307.42 7805327.61, 609308.45 7805327.60, 609310.25 7805327.35, 609311.62 7805326.94, 609312.75 7805326.46)
169501;Trecho de via;RUA;IMPERATRIZ;115661;115655;LINESTRING (609317.79 7805327.33, 609297.69 7805344.93)
169506;Trecho de via;RUA;IMPERATRIZ;115679;115683;LINESTRING (609349.03 7805291.84, 609341.11 7805306.52)
170280;Trecho de conversão;;;116392;116398;LINESTRING (609070.34 7804405.52, 609070.41 7804404.03, 609070.26 7804402.29, 609070.06 7804401.26, 609069.74 7804400.16, 609069.28 7804399.01, 609068.68 7804397.84, 609067.86 7804396.61, 609066.93 7804395.52, 609065.97 7804394.61, 609065.01 7804393.87, 609063.35 7804392.89, 609061.85 7804392.28)
170283;Trecho de conversão;;;116396;116387;LINESTRING (609085.71 7804398.99, 609084.78 7804398.61, 609083.81 7804398.14, 609082.78 7804397.55, 609081.71 7804396.83, 609080.53 7804395.86, 609079.34 7804394.68, 609078.20 7804393.27, 609077.19 7804391.68, 609076.42 7804390.09, 609075.84 7804388.50, 609075.46 7804386.99, 609075.25 7804385.58, 609075.16 7804384.35, 609075.16 7804383.23, 609075.36 7804381.24)
170289;Trecho de conversão;;;116397;116387;LINESTRING (609060.71 7804387.78, 609066.98 7804389.13, 609069.06 7804389.47, 609070.80 7804389.13, 609072.05 7804387.96, 609072.88 7804386.74, 609075.36 7804381.24)
254752;Trecho de via;RUA;ATANASIA DOS JARDINS;195947;195945;LINESTRING (612107.37 7809639.31, 612106.79 7809649.85)
254751;Trecho de via;RUA;ATANASIA DOS JARDINS;195944;195946;LINESTRING (612102.54 7809649.44, 612103.49 7809639.04)
171653;Trecho de conversão;;;117584;117581;LINESTRING (609412.14 7799664.30, 609412.30 7799663.33, 609412.45 7799662.13, 609412.54 7799660.41, 609412.52 7799659.41, 609412.46 7799658.38, 609412.29 7799656.97, 609412.08 7799655.80, 609411.65 7799654.11)
171662;Trecho de conversão;;;117593;117595;LINESTRING (609413.49 7799630.20, 609414.55 7799629.13, 609415.76 7799627.77, 609416.47 7799626.89, 609417.23 7799625.89, 609418.02 7799624.74, 609418.80 7799623.48, 609419.56 7799622.13, 609420.22 7799620.80, 609420.76 7799619.59, 609421.20 7799618.47, 609421.81 7799616.69, 609422.24 7799615.19)
171664;Trecho de conversão;;;117596;117594;LINESTRING (609426.17 7799615.95, 609426.07 7799617.41, 609426.05 7799619.20, 609426.09 7799620.35, 609426.19 7799621.62, 609426.36 7799623.03, 609426.61 7799624.49, 609426.90 7799625.79, 609427.22 7799627.00, 609427.55 7799628.08, 609427.88 7799629.05, 609428.48 7799630.58, 609429.05 7799631.83)
171690;Trecho de conversão;;;117631;117629;LINESTRING (609447.05 7799497.44, 609446.62 7799498.55, 609445.95 7799499.79, 609444.83 7799501.24, 609444.08 7799501.97, 609443.22 7799502.64, 609442.33 7799503.19, 609441.44 7799503.63, 609439.78 7799504.18, 609438.43 7799504.41, 609437.27 7799504.46)
171692;Trecho de via;RUA;TERESINA;117631;117637;LINESTRING (609447.05 7799497.44, 609445.32 7799508.67)
171693;Trecho de conversão;;;117631;117638;LINESTRING (609447.05 7799497.44, 609447.28 7799498.91, 609447.64 7799499.86, 609448.26 7799500.86, 609449.17 7799501.83, 609450.11 7799502.48, 609451.60 7799503.07)
171695;Trecho de conversão;;;117633;117628;LINESTRING (609439.03 7799500.72, 609440.09 7799500.40, 609441.45 7799499.56, 609442.22 7799498.73, 609442.73 7799497.88, 609443.14 7799496.62)
171696;Trecho de conversão;;;117633;117637;LINESTRING (609439.03 7799500.72, 609439.99 7799501.04, 609441.08 7799501.58, 609442.38 7799502.50, 609443.64 7799503.85, 609444.50 7799505.28, 609445.00 7799506.62, 609445.24 7799507.72, 609445.32 7799508.67)
171697;Trecho de via;RUA;JEQUITAI;117633;117638;LINESTRING (609439.03 7799500.72, 609451.60 7799503.07)
171700;Trecho de via;RUA;TERESINA;117635;117628;LINESTRING (609441.38 7799508.02, 609443.14 7799496.62)
171702;Trecho de conversão;;;117635;117629;LINESTRING (609441.38 7799508.02, 609441.01 7799507.10, 609440.18 7799505.94, 609439.34 7799505.24, 609438.49 7799504.79, 609437.27 7799504.46)
171704;Trecho de conversão;;;117635;117638;LINESTRING (609441.38 7799508.02, 609441.92 7799507.15, 609442.66 7799506.21, 609443.75 7799505.17, 609445.21 7799504.18, 609446.20 7799503.70, 609447.20 7799503.34, 609449.04 7799502.98, 609450.44 7799502.95, 609451.60 7799503.07)
171708;Trecho de conversão;;;117639;117628;LINESTRING (609450.41 7799506.91, 609449.24 7799506.47, 609447.94 7799505.77, 609446.43 7799504.61, 609445.68 7799503.83, 609444.98 7799502.94, 609444.40 7799502.00, 609443.94 7799501.05, 609443.38 7799499.28, 609443.16 7799497.85, 609443.14 7799496.62)
171943;Trecho de conversão;;;117895;117890;LINESTRING (610521.69 7803951.34, 610521.98 7803949.53, 610522.22 7803948.53, 610522.55 7803947.47, 610523.02 7803946.27, 610523.63 7803945.00, 610524.41 7803943.68, 610525.35 7803942.37, 610526.64 7803940.94, 610528.03 7803939.68, 610529.42 7803938.67, 610530.77 7803937.88, 610531.93 7803937.32, 610533.02 7803936.88, 610534.04 7803936.55, 610534.99 7803936.30)
169721;Trecho de conversão;;;115894;115891;LINESTRING (608768.33 7801001.82, 608767.25 7801001.79, 608765.72 7801001.99, 608764.36 7801002.45, 608763.24 7801003.05, 608762.02 7801004.02)
169723;Trecho de conversão;;;115894;115895;LINESTRING (608768.33 7801001.82, 608767.44 7801000.12, 608767.08 7800998.81, 608766.96 7800997.24, 608767.15 7800995.70, 608767.55 7800994.44, 608768.48 7800992.79)
169725;Trecho de conversão;;;115897;115889;LINESTRING (608771.72 7800995.23, 608770.75 7800996.04, 608769.47 7800996.84, 608768.60 7800997.24, 608767.60 7800997.58, 608766.49 7800997.83, 608765.32 7800997.96, 608763.42 7800997.87, 608761.83 7800997.50, 608760.61 7800997.02, 608759.62 7800996.49)
169726;Trecho de via;RUA;SAO CAETANO;115897;115891;LINESTRING (608771.72 7800995.23, 608762.02 7801004.02)
169727;Trecho de conversão;;;115897;115893;LINESTRING (608771.72 7800995.23, 608771.18 7800996.05, 608770.79 7800997.52, 608770.96 7800998.91, 608771.34 7800999.76)
169731;Trecho de via;RUA;RODRIGUES DO PRADO;115910;115914;LINESTRING (608879.74 7801017.07, 608893.23 7801027.26)
169734;Trecho de conversão;;;115910;115920;LINESTRING (608879.74 7801017.07, 608880.81 7801017.38, 608882.13 7801017.69, 608883.97 7801018.02, 608885.06 7801018.16, 608886.20 7801018.25, 608888.04 7801018.31, 608889.56 7801018.27, 608890.74 7801018.18, 608891.73 7801018.06)
169735;Trecho de via;RUA;RODRIGUES DO PRADO;115916;115912;LINESTRING (608889.26 7801028.53, 608878.05 7801020.69)
169738;Trecho de conversão;;;115916;115920;LINESTRING (608889.26 7801028.53, 608888.69 7801027.49, 608888.25 7801026.18, 608888.04 7801024.41, 608888.11 7801023.42, 608888.33 7801022.43, 608889.01 7801020.80, 608889.92 7801019.54, 608890.83 7801018.67, 608891.73 7801018.06)
169743;Trecho de conversão;;;115918;115912;LINESTRING (608894.11 7801021.49, 608892.76 7801021.71, 608891.13 7801021.89, 608890.12 7801021.97, 608889.00 7801022.03, 608887.75 7801022.04, 608886.42 7801022.02, 608884.95 7801021.93, 608883.55 7801021.79, 608882.30 7801021.62, 608881.18 7801021.42, 608879.46 7801021.05, 608878.05 7801020.69)
171904;Trecho de conversão;;;117852;117858;LINESTRING (608975.26 7800572.48, 608976.87 7800572.83, 608978.04 7800572.83, 608979.36 7800572.56, 608980.54 7800572.04, 608981.46 7800571.41, 608982.55 7800570.25)
171905;Trecho de via;RUA;ESPERA FELIZ;117855;117851;LINESTRING (608985.20 7800581.78, 608973.23 7800575.94)
171906;Trecho de conversão;;;117855;117856;LINESTRING (608985.20 7800581.78, 608983.86 7800581.24, 608982.76 7800581.05, 608981.49 7800581.10, 608979.94 7800581.55, 608978.96 7800582.10)
171907;Trecho de conversão;;;117861;117859;LINESTRING (613116.08 7794084.40, 613116.37 7794083.36, 613116.58 7794082.09, 613116.60 7794080.39, 613116.26 7794078.44, 613115.63 7794076.76, 613114.86 7794075.43, 613114.12 7794074.48, 613113.42 7794073.75)
171908;Trecho de via;RUA;DO OURO;117861;117860;LINESTRING (613116.08 7794084.40, 613121.97 7794072.50)
171909;Trecho de via;RUA;BAMBUI;117864;117859;LINESTRING (613128.16 7794082.50, 613113.42 7794073.75)
171910;Trecho de conversão;;;117855;117858;LINESTRING (608985.20 7800581.78, 608984.41 7800581.02, 608983.60 7800580.02, 608982.76 7800578.63, 608982.09 7800576.86, 608981.85 7800575.77, 608981.74 7800574.69, 608981.83 7800572.79, 608982.14 7800571.38, 608982.55 7800570.25)
171911;Trecho de conversão;;;117864;117860;LINESTRING (613128.16 7794082.50, 613127.08 7794081.85, 613125.89 7794080.97, 613125.17 7794080.28, 613124.43 7794079.44, 613123.74 7794078.45, 613123.14 7794077.39, 613122.54 7794075.90, 613122.19 7794074.57, 613122.03 7794073.46, 613121.97 7794072.50)
171912;Trecho de conversão;;;117857;117851;LINESTRING (608986.24 7800571.80, 608985.41 7800572.83, 608984.29 7800573.91, 608983.53 7800574.50, 608982.65 7800575.06, 608981.63 7800575.58, 608980.52 7800576.01, 608979.34 7800576.33, 608978.17 7800576.52, 608977.09 7800576.58, 608976.11 7800576.54, 608974.53 7800576.31, 608973.23 7800575.94)
171913;Trecho de conversão;;;117857;117854;LINESTRING (608986.24 7800571.80, 608985.73 7800573.20, 608985.60 7800574.30, 608985.71 7800575.57, 608986.34 7800577.23, 608987.05 7800578.23)
171914;Trecho de via;RUA;HENRIQUE DIAS;117857;117856;LINESTRING (608986.24 7800571.80, 608978.96 7800582.10)
171915;Trecho de conversão;;;117865;117868;LINESTRING (611036.73 7803900.22, 611036.83 7803901.70, 611036.80 7803903.52, 611036.68 7803904.74, 611036.46 7803906.10, 611036.11 7803907.56, 611035.64 7803909.00, 611035.26 7803909.97, 611034.85 7803910.85, 611034.04 7803912.33, 611033.29 7803913.47, 611032.59 7803914.41)
171916;Trecho de conversão;;;117865;117871;LINESTRING (611036.73 7803900.22, 611037.14 7803901.21, 611037.78 7803902.26, 611038.80 7803903.38, 611040.21 7803904.37, 611041.17 7803904.80, 611042.16 7803905.09, 611044.01 7803905.24, 611045.43 7803905.04, 611046.58 7803904.66)
170069;Trecho de conversão;;;116219;116216;LINESTRING (609604.72 7799395.02, 609603.55 7799396.25, 609602.86 7799396.96, 609602.09 7799397.76, 609601.10 7799398.79, 609599.99 7799399.94, 609598.75 7799401.22, 609597.50 7799402.52, 609596.61 7799403.43, 609595.79 7799404.28, 609595.04 7799405.04, 609594.36 7799405.74, 609593.23 7799406.90, 609592.27 7799407.88)
170077;Trecho de conversão;;;116237;116240;LINESTRING (609513.22 7799406.12, 609513.50 7799404.85, 609514.05 7799403.43, 609515.07 7799401.76, 609515.80 7799400.93, 609516.64 7799400.16, 609517.54 7799399.52, 609518.46 7799399.02, 609520.22 7799398.38, 609521.68 7799398.13, 609522.94 7799398.10)
170078;Trecho de conversão;;;116237;116243;LINESTRING (609513.22 7799406.12, 609513.07 7799404.45, 609512.72 7799403.27, 609512.07 7799401.99, 609511.36 7799401.06, 609510.65 7799400.36, 609509.45 7799399.53)
170081;Trecho de conversão;;;116241;116238;LINESTRING (609522.08 7799402.02, 609520.57 7799402.17, 609519.59 7799402.52, 609518.57 7799403.14, 609517.69 7799404.02, 609517.11 7799404.93, 609516.63 7799406.40)
168608;Trecho de conversão;;;114789;114786;LINESTRING (610425.71 7802963.37, 610424.99 7802964.75, 610423.92 7802966.16, 610423.19 7802966.87, 610422.33 7802967.54, 610421.34 7802968.14, 610420.24 7802968.63, 610418.75 7802969.04, 610417.23 7802969.21, 610415.79 7802969.15, 610414.47 7802968.89, 610413.40 7802968.53, 610412.49 7802968.07, 610410.90 7802967.05)
168609;Trecho de conversão;;;114789;114790;LINESTRING (610425.71 7802963.37, 610425.79 7802964.57, 610426.01 7802965.98, 610426.48 7802967.80, 610426.84 7802968.82, 610427.30 7802969.88, 610427.84 7802970.92, 610428.43 7802971.88, 610429.59 7802973.43, 610430.58 7802974.50, 610431.48 7802975.33)
168610;Trecho de via;RUA;JOSE DE MELO;114791;114786;LINESTRING (610431.29 7802980.17, 610410.90 7802967.05)
168611;Trecho de conversão;;;114791;114788;LINESTRING (610431.29 7802980.17, 610429.88 7802979.08, 610429.11 7802978.41, 610428.29 7802977.64, 610427.34 7802976.62, 610426.34 7802975.43, 610425.33 7802974.05, 610424.40 7802972.55, 610423.71 7802971.25, 610423.14 7802970.00, 610422.68 7802968.83, 610422.32 7802967.76, 610421.84 7802965.95, 610421.54 7802964.41)
