﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
15/05/2018;NAO;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/12/2020
15/04/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/12/2020
15/05/2018;SIM;Entre R$89.01 ate R$178.00;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
31/08/2018;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/12/2020
05/11/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/12/2020
14/01/2020;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
15/05/2018;SIM;Entre R$89.01 ate R$178.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/12/2020
21/09/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
15/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
04/02/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
29/07/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
15/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
18/03/2020;NAO;Entre R$89.01 ate R$178.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
12/06/2019;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/12/2020
15/05/2018;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/12/2020
04/12/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
18/06/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
20/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/12/2020
20/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;25 a 36 Meses;01/12/2020
22/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
15/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/12/2020
28/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
24/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/12/2020
15/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
06/12/2018;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/12/2020
15/04/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/12/2020
19/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2020
17/09/2018;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/12/2020
02/04/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
10/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/12/2020
23/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
11/10/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/12/2020
31/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
19/06/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/12/2020
06/09/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
23/07/2019;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/12/2020
22/04/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/12/2020
20/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
23/11/2020;SIM;Ate R$89.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/12/2020
04/04/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/12/2020
10/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
21/02/2019;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/12/2020
22/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/12/2020
06/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
23/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/12/2020
16/05/2018;SIM;Entre R$89.01 ate R$178.00;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$89.01 ate R$178.00;CRAS JARDIM FELICIDADE;NORTE;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
03/08/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/12/2020
24/04/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
20/09/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
22/01/2020;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
03/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/12/2020
24/07/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
12/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
30/07/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
19/06/2018;NAO;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
15/02/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/12/2020
28/02/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/12/2020
16/08/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Ate R$89.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
23/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
11/11/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
03/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
30/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;19 a 24 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
28/06/2018;NAO;Ate R$89.00;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
23/07/2019;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
03/08/2018;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
07/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
09/08/2019;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/12/2020
29/05/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/12/2020
20/03/2019;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/12/2020
12/09/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
16/05/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
26/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/12/2020
17/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
26/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
25/09/2019;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/12/2020
24/09/2019;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/12/2020
26/08/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
31/08/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
22/02/2019;SIM;Entre R$89.01 ate R$178.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
26/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
25/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/12/2020
21/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
28/09/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
20/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/12/2020
16/05/2018;SIM;Entre R$89.01 ate R$178.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/12/2020
28/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/12/2020
26/09/2019;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
06/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
28/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
04/09/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
26/02/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/12/2020
07/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
16/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/12/2020
26/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/12/2020
16/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
21/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
27/06/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
28/06/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
16/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
01/08/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
14/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
30/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
13/08/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/12/2020
17/05/2018;NAO;Entre R$89.01 ate R$178.00;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/12/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
17/05/2018;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/12/2020
21/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/12/2020
17/05/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
17/05/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/12/2020
17/05/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
19/06/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
30/11/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/06/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
17/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
