﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"296723","959066 004 0971","181384200895","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7611","50.32","APARTAMENTO","RESIDENCIAL","P3","1","0.00759","RUA","ISABEL RASO","72","31748348","NT109","FRENTE","POLYGON ((611636 7809496.5,611635.4 7809514,611634.2 7809538,611627.75 7809540,611618.9 7809543.5,611570.44 7809562,611566.3 7809563.5,611539.1 7809573.5,611501.56 7809586.5,611468.2 7809556.5,611440.94 7809519.5,611472.44 7809497.5,611473.9 7809496.5,611489.3 7809506,611502.5 7809509.5,611511.25 7809507.5,611541.3 7809490.5,611553.9 7809483,611577.3 7809467.5,611612.7 7809445,611618.25 7809441.5,611634.44 7809482.5,611635.75 7809487,611636 7809496.5))"
"297936","922607W303 0011","150739100435","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","48","BARRACAO","RESIDENCIAL","P2","1","1","RUA","DOUTOR BENEDITO XAVIER","1607","31814164","NT338","DEMAIS CASOS","POLYGON ((612868.9 7804570,612848.6 7804576.5,612842.1 7804578.5,612841.06 7804578.5,612826.7 7804583,612821.6 7804584.5,612820.94 7804582.5,612819 7804577,612817.44 7804572.5,612817 7804571.5,612816.25 7804569.5,612814.75 7804565,612826.5 7804561.5,612837.3 7804558.5,612847 7804555.5,612853.94 7804553.5,612862.9 7804550.5,612868.9 7804570))"
"297937","922608W302 0013","150816400195","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","575.94","CASA","RESIDENCIAL","P2","6","1","AVE","RISOLETA NEVES","1481","31814463","NT340","FUNDOS","POLYGON ((612982.94 7804628,612964.25 7804630.5,612953.7 7804631.5,612942.75 7804632.5,612935.1 7804633,612931.9 7804633.5,612914.06 7804634.5,612903.5 7804635.5,612902.6 7804633,612901.75 7804630,612907.9 7804629.5,612927.3 7804626.5,612932 7804626,612937.6 7804625.5,612936.2 7804619.5,612936 7804618.5,612933.8 7804609.5,612933 7804606.5,612932.06 7804602.5,612962.9 7804592.5,612982.94 7804628))"
"296869","751042 002 0379","170958104820","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","18915.6","63.83","APARTAMENTO","RESIDENCIAL","P3","1","0.004395","RUA","PADRE ARGEMIRO MOREIRA","11667","31873168","NT118","FRENTE","POLYGON ((617054.7 7808299.5,617044.94 7808304,617035.5 7808309,617026.44 7808315,617017.75 7808321,617009.44 7808328,616945.44 7808384,616943.3 7808381.5,616931.75 7808194.5,616945.9 7808179,616945.9 7808171,617023.75 7808163,617048.44 7808236,617054.7 7808299.5))"
"296870","751042 002 0441","170958104820","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","18915.6","66.99","APARTAMENTO","RESIDENCIAL","P3","1","0.004613","RUA","PADRE ARGEMIRO MOREIRA","11667","31873168","NT118","FRENTE","POLYGON ((617054.7 7808299.5,617044.94 7808304,617035.5 7808309,617026.44 7808315,617017.75 7808321,617009.44 7808328,616945.44 7808384,616943.3 7808381.5,616931.75 7808194.5,616945.9 7808179,616945.9 7808171,617023.75 7808163,617048.44 7808236,617054.7 7808299.5))"
"296871","751042 002 0662","170958104820","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","18915.6","63.83","APARTAMENTO","RESIDENCIAL","P3","1","0.004395","RUA","PADRE ARGEMIRO MOREIRA","11667","31873168","NT118","FRENTE","POLYGON ((617054.7 7808299.5,617044.94 7808304,617035.5 7808309,617026.44 7808315,617017.75 7808321,617009.44 7808328,616945.44 7808384,616943.3 7808381.5,616931.75 7808194.5,616945.9 7808179,616945.9 7808171,617023.75 7808163,617048.44 7808236,617054.7 7808299.5))"
"296872","751042 002 067X","170958104820","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","18915.6","63.83","APARTAMENTO","RESIDENCIAL","P3","1","0.004395","RUA","PADRE ARGEMIRO MOREIRA","11667","31873168","NT118","FRENTE","POLYGON ((617054.7 7808299.5,617044.94 7808304,617035.5 7808309,617026.44 7808315,617017.75 7808321,617009.44 7808328,616945.44 7808384,616943.3 7808381.5,616931.75 7808194.5,616945.9 7808179,616945.9 7808171,617023.75 7808163,617048.44 7808236,617054.7 7808299.5))"
"297042","862021 010 0014","150558500135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","NÃO","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANTONIO JOSE DINIZ","340","31741413","NT330","DEMAIS CASOS","POLYGON ((611560.4 7804941.5,611598.3 7804931.5,611600.1 7804938,611601.44 7804943,611563.4 7804953,611560.4 7804941.5))"
"297229","904006 003 001X","181238600095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","332.37","CASA","RESIDENCIAL","P2","2","1","RUA","SATURNO","91","31748013","NT119","FRENTE","POLYGON ((610184.44 7808896,610160.75 7808914.5,610153.56 7808905.5,610177.56 7808887,610184.44 7808896))"
"297772","918021W303 001X","150357700045","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","320","141","CASA","RESIDENCIAL","P2","1","1","RUA","RUBENS DE SOUZA PIMENTEL","48","31814360","NT334","DEMAIS CASOS","POLYGON ((612940.56 7804904.5,612937.44 7804927.5,612924.6 7804926,612925.3 7804913,612926 7804902,612940.56 7804904.5))"
"591969","981035 002 001X","180365000485","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","159","CASA","RESIDENCIAL","P3","1","1","RUA","GERALDO FRANCISCO DE OLIVEIRA","35","31748197","NT108","FRENTE","POLYGON ((611196.75 7810198,611192.75 7810209.5,611190.2 7810208.5,611177.2 7810203.5,611170.9 7810201.5,611165.06 7810199.5,611165.5 7810198,611168.8 7810189,611169.25 7810187.5,611196.75 7810198))"
"591970","981048 028 0010","180766400440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","416.37","CASA","RESIDENCIAL","P2","1","1","RUA","JANUARIO PEREIRA GONCALVES","320","31748141","NT107","DEMAIS CASOS","POLYGON ((610925.56 7809910,610910.3 7809914,610902.75 7809916,610896.7 7809917.5,610893.7 7809906,610894.5 7809906,610905.44 7809902.5,610917.44 7809899.5,610922.44 7809898,610925.56 7809910))"
"592165","407027 035 0055","150720600050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","589","49.65","CASA","RESIDENCIAL","P3","1","0.199223","RUA","WANDER ROCHA VARGAS","225","31812090","NT336","FRENTE","POLYGON ((611774.5 7804669,611756.1 7804678.5,611753.75 7804674,611769.8 7804665.5,611774.5 7804669))"
"592348","959017 033D0014","181309900075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","148.14","98.23","CASA","RESIDENCIAL","P1","1","1","RUA","BRINCO DE PRINCESA","126","31746065","NT120","ALINHAMENTO","POLYGON ((611142.06 7809187,611141.3 7809191,611140 7809190.5,611139 7809196.5,611130.56 7809195,611132.75 7809184.5,611141.8 7809185.5,611142.06 7809187))"
"592929","947032 022 0034","150208200150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","146.88","CASA","RESIDENCIAL","P3","1","0.5","RUA","OTAVIO NICOLAI","150","31720190","NT308","FRENTE","POLYGON ((609346.94 7806732.5,609343.56 7806734,609339.1 7806735.5,609336 7806736.5,609327.9 7806739,609326.9 7806739.5,609323.75 7806740.5,609321.2 7806741.5,609318.6 7806742.5,609316.7 7806737,609314.8 7806731.5,609317 7806731,609320 7806730,609322.6 7806729,609324.56 7806728,609338.7 7806723,609343.1 7806721.5,609345.06 7806727,609346.94 7806732.5))"
"593306","751044 001 0598","170957902110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14888.17","49.71","APARTAMENTO","RESIDENCIAL","P3","1","0.003846","RUA","PADRE ARGEMIRO MOREIRA","11300","31873168","NT118","FRENTE","POLYGON ((617341.06 7808518,617333.44 7808540,617344.25 7808604.5,617300.44 7808604.5,617224.5 7808543.5,617239.2 7808448,617261.2 7808422.5,617267.2 7808429,617273.56 7808435,617280.25 7808440.5,617287.4 7808445.5,617294.75 7808450.5,617302.4 7808454.5,617310.25 7808458.5,617318.4 7808461.5,617326.7 7808464.5,617335.1 7808466.5,617339.6 7808495,617341.06 7808518))"
"593476","967181 027 0012","181208300110","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","127.5","211","CASA","RESIDENCIAL","P1","1","1","RUA","PINTOR RENATO LIMA","78","31844230","NT218","ALINHAMENTO","POLYGON ((613814.44 7805653.5,613812.4 7805646,613813.4 7805646,613824.25 7805643,613825.7 7805642.5,613828 7805642,613828.7 7805641.5,613829.6 7805645,613830.75 7805649,613826.1 7805650.5,613817.1 7805653,613814.44 7805653.5))"
"593478","947052 005 0384","180139300130","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3243","60.61","APARTAMENTO","RESIDENCIAL","P3","1","0.014737","RUA","JOAO FERNANDES DE OLIVEIRA","260","31730620","NT319","FRENTE","POLYGON ((610796.06 7806463.5,610793.7 7806464.5,610785.1 7806469,610782.2 7806470.5,610781.44 7806471,610770.06 7806450.5,610813.7 7806426.5,610853.3 7806435.5,610856.7 7806437.5,610853.25 7806449,610850.4 7806458.5,610848.7 7806464,610842.25 7806485.5,610841.5 7806488,610839.44 7806495,610833.75 7806514,610821.9 7806510,610822.75 7806507.5,610828.75 7806488.5,610831.06 7806481,610825.8 7806478.5,610819.56 7806476,610817.25 7806472,610814.25 7806467,610808 7806457,610805.4 7806458.5,610803.3 7806459.5,610801.7 7806460.5,610796.06 7806463.5))"
"593650","751044 001 1438","170957902110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14888.17","49.71","APARTAMENTO","RESIDENCIAL","P3","1","0.003846","RUA","PADRE ARGEMIRO MOREIRA","11300","31873168","NT118","FRENTE","POLYGON ((617341.06 7808518,617333.44 7808540,617344.25 7808604.5,617300.44 7808604.5,617224.5 7808543.5,617239.2 7808448,617261.2 7808422.5,617267.2 7808429,617273.56 7808435,617280.25 7808440.5,617287.4 7808445.5,617294.75 7808450.5,617302.4 7808454.5,617310.25 7808458.5,617318.4 7808461.5,617326.7 7808464.5,617335.1 7808466.5,617339.6 7808495,617341.06 7808518))"
"593651","751044 001 1152","170957902110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14888.17","49.71","APARTAMENTO","RESIDENCIAL","P3","1","0.003846","RUA","PADRE ARGEMIRO MOREIRA","11300","31873168","NT118","FRENTE","POLYGON ((617341.06 7808518,617333.44 7808540,617344.25 7808604.5,617300.44 7808604.5,617224.5 7808543.5,617239.2 7808448,617261.2 7808422.5,617267.2 7808429,617273.56 7808435,617280.25 7808440.5,617287.4 7808445.5,617294.75 7808450.5,617302.4 7808454.5,617310.25 7808458.5,617318.4 7808461.5,617326.7 7808464.5,617335.1 7808466.5,617339.6 7808495,617341.06 7808518))"
"594350","959017 019A0042","181309900300","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3944.33","49.9","APARTAMENTO","RESIDENCIAL","P3","1","0.015151","RUA","LILIUM","178","31746040","NT109","FRENTE","POLYGON ((611208.3 7809219.5,611203.56 7809226.5,611200.2 7809231,611199.44 7809232.5,611201.4 7809235.5,611205.44 7809263,611201.3 7809264.5,611199.8 7809265,611198.44 7809265.5,611192.3 7809267.5,611187 7809269.5,611183.6 7809271,611149.3 7809288.5,611148.56 7809286.5,611144.3 7809276,611133 7809256,611149.4 7809250,611152.7 7809244.5,611151.06 7809241.5,611155.6 7809231,611159.4 7809222,611161.4 7809215.5,611162 7809213.5,611163.5 7809206,611164.8 7809201,611166.7 7809201.5,611174.7 7809204.5,611187.2 7809194.5,611192.8 7809201.5,611197.94 7809207.5,611203.06 7809213.5,611208.3 7809219.5))"
"374090","912003 015 0015","180288800530","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","120","CASA","RESIDENCIAL","P2","1","1","RUA","DOS JACAMINS","65","31744128","NT306","FRENTE","POLYGON ((610006.25 7807535.5,610003.8 7807547.5,609996.75 7807546,609992.2 7807545,609985.8 7807543.5,609985.2 7807543.5,609983.7 7807543,609976.25 7807541.5,609974.44 7807541.5,609975.3 7807537,609976.94 7807529.5,609985.94 7807531.5,609988.2 7807532,610006.25 7807535.5))"
"374091","912011 008 0018","180291000130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","193.81","CASA","RESIDENCIAL","P3","1","1","RUA","DOS PICA PAUS","55","31744186","NT306","FRENTE","POLYGON ((609920.3 7807272.5,609918.06 7807274.5,609916.3 7807276,609915.9 7807276,609911.06 7807280,609906.25 7807274,609901.5 7807268.5,609898.25 7807264.5,609897.4 7807263,609893.6 7807258.5,609891.7 7807256.5,609900.8 7807249,609912.2 7807263,609917.7 7807269.5,609920.3 7807272.5))"
"374463","912004 018 0015","180287500530","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","104.93","CASA","RESIDENCIAL","P3","1","1","RUA","DAS MAITACAS","39","31744131","NT306","FRENTE","POLYGON ((610085 7807515.5,610082.7 7807527,610070.75 7807524.5,610068.8 7807524,610064.6 7807523,610057.94 7807521.5,610053.8 7807520.5,610055.56 7807513.5,610056.56 7807509,610070.4 7807512,610085 7807515.5))"
"374466","912016 001 0042","180201100285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6840","43.82","CASA","RESIDENCIAL","P2","1","0.00641","RUA","ALBATROZ","395","31744206","NT310","FRENTE","POLYGON ((610364.7 7807402,610357.9 7807408.5,610349.94 7807415.5,610342.2 7807423,610335.2 7807429,610334.5 7807429.5,610333.9 7807429.5,610333.06 7807429.5,610332.06 7807429,610330.25 7807428.5,610328.5 7807428,610326.8 7807427.5,610325.1 7807427.5,610324.75 7807427.5,610322.9 7807427.5,610320.3 7807427.5,610318.1 7807428,610316.44 7807428.5,610314.94 7807429,610313.5 7807429.5,610312.75 7807429.5,610311.6 7807429,610310.9 7807429,610303.3 7807420.5,610299.06 7807416,610297.5 7807414,610295.06 7807411.5,610291.3 7807407.5,610286.4 7807402,610284.2 7807399.5,610282.25 7807397.5,610277.06 7807391.5,610271.56 7807385.5,610269.9 7807384,610266.9 7807380.5,610262.75 7807376,610257.5 7807370.5,610256 7807368.5,610254.2 7807366.5,610248.7 7807360.5,610240.94 7807351.5,610240.8 7807349.5,610249.9 7807341.5,610267.3 7807325.5,610271.7 7807321.5,610273.9 7807319.5,610282.1 7807312,610284.2 7807311.5,610292.56 7807320.5,610298.6 7807327,610300.06 7807328.5,610301.06 7807329.5,610306.94 7807336,610320.75 7807351.5,610327.2 7807358.5,610329 7807360.5,610335.25 7807367,610340.75 7807373,610342.44 7807375,610343.5 7807376,610361.3 7807396.5,610364.56 7807400,610364.7 7807402))"
"372070","981114 023 0010","181179000005","ZEIS3","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","70.91","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANDRINI CAMPOS DE OLIVEIRA","","31748600","NT111","TERRITORIAL","POLYGON ((612587.4 7810175.5,612587 7810178.5,612586.75 7810181,612586.3 7810185,612577.4 7810184,612577.7 7810180,612578.06 7810175,612578.06 7810174.5,612583.2 7810175,612587.4 7810175.5))"
"372071","981109 014 0017","181174600235","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","81.27","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","TRES","","31748575","NT111","TERRITORIAL","POLYGON ((612545.9 7810309,612545.3 7810315.5,612545.1 7810317.5,612537.7 7810316.5,612538.1 7810312,612539.1 7810301,612539.4 7810298,612541.1 7810298,612540.4 7810308.5,612545.9 7810309))"
"373006","901075 012 001X","180312800250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","340","239.1","CASA","RESIDENCIAL","P3","1","1","RUA","DOUTOR ALBERTO HORTA","99","31741301","NT321","FRENTE","POLYGON ((610821.1 7805313,610812.3 7805318,610810.6 7805314.5,610808.8 7805311,610807.25 7805308.5,610805.56 7805305,610804.75 7805303.5,610798.2 7805291,610796.4 7805287.5,610805.44 7805283,610806.56 7805285,610817.44 7805306,610817.94 7805307,610819.5 7805310,610821.1 7805313))"
"373008","889013 005 0012","180250300145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","183.05","CASA","RESIDENCIAL","P2","1","1","RUA","DOM MARCOS TEIXEIRA","28","31730400","NT313","FRENTE","POLYGON ((610161.25 7806915,610159 7806918,610156.94 7806920.5,610155 7806923,610150.94 7806919.5,610148.25 7806917.5,610141.8 7806912.5,610139.4 7806910.5,610145.7 7806902.5,610157.4 7806912,610161.25 7806915))"
"373016","959126 001 018X","181104000315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7848.47","48.56","APARTAMENTO","RESIDENCIAL","P3","1","0.003571","RUA","DA GALERIA","711","31744540","NT121","FRENTE","POLYGON ((610695.44 7808460.5,610617.1 7808437,610613.9 7808435.5,610610.25 7808433.5,610607.6 7808431.5,610605.94 7808430,610604.4 7808428,610603.25 7808426,610602.44 7808423.5,610602.2 7808422,610601.9 7808416.5,610602.4 7808413.5,610602.75 7808411,610603.1 7808409.5,610610.2 7808392,610617.1 7808376,610619.56 7808372,610620.3 7808371.5,610621.8 7808371.5,610623.2 7808371.5,610644.06 7808379,610646.44 7808380,610649 7808380,610650.75 7808380,610652.06 7808379.5,610653.4 7808379.5,610659.5 7808377.5,610660.7 7808377,610661.4 7808376,610661.94 7808375,610662.2 7808374.5,610662.56 7808373.5,610662.75 7808373,610668.1 7808373,610669.1 7808373,610674.4 7808384,610680.75 7808397,610726.6 7808397.5,610726.1 7808436.5,610725.75 7808443,610725.06 7808447,610724.1 7808450.5,610722.9 7808453,610720.5 7808455.5,610718 7808458,610715.4 7808460,610713.1 7808461,610710 7808461.5,610709.7 7808461.5,610704.9 7808462,610703.8 7808462,610702.5 7808462,610699.8 7808462,610697.4 7808461.5,610695.44 7808460.5))"
"371718","405015B039A0015","150383900440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","149","201","CASA","RESIDENCIAL","P1","3","1","RUA","FARADAY","119","31810020","NT339","","POLYGON ((612172.44 7803431,612165.9 7803431.5,612165.1 7803431.5,612163.6 7803431.5,612162.44 7803432,612160.9 7803432,612157.44 7803432,612154.25 7803423.5,612158.25 7803423,612160.94 7803422.5,612169.44 7803421,612172 7803429.5,612172.44 7803431))"
"371903","411201 004 0013","170645401310","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396","162","CASA","RESIDENCIAL","P2","2","1","RUA","COROCOCO","38","31845020","NT219","FRENTE","POLYGON ((614275.75 7805992,614276.9 7806004.5,614270.4 7806009.5,614263.8 7806000,614275.75 7805992))"
"371904","411201 008 0038","170645401365","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","612","45.91","CASA","RESIDENCIAL","P2","1","0.043578","RUA","COROCOCO","85","31845020","NT219","DEMAIS CASOS","POLYGON ((614272.06 7805933,614273.25 7805947.5,614229.9 7805979.5,614223.44 7805969.5,614229.75 7805965,614231.6 7805963.5,614240.56 7805957,614250.4 7805949.5,614272.06 7805933))"
"372088","411201 008 0097","170645401365","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","612","48.8","CASA","RESIDENCIAL","P2","1","0.046322","RUA","COROCOCO","85","31845020","NT219","FRENTE","POLYGON ((614272.06 7805933,614273.25 7805947.5,614229.9 7805979.5,614223.44 7805969.5,614229.75 7805965,614231.6 7805963.5,614240.56 7805957,614250.4 7805949.5,614272.06 7805933))"
"372865","981047 006 0017","180767700110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","399.13","CASA","RESIDENCIAL","P3","3","1","RUA","JANUARIO PEREIRA GONCALVES","385","31748141","NT107","FRENTE","POLYGON ((610962.8 7809887,610950.56 7809890.5,610945.56 7809891.5,610941.5 7809893,610933.56 7809895,610932 7809889,610930.5 7809883.5,610936.9 7809882,610946.94 7809879,610952.25 7809877.5,610957.75 7809876,610959.3 7809875.5,610961.8 7809884,610962.8 7809887))"
"372866","981052 011 0011","180769200370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE DA COSTA VIANA","107","31748030","NT107","DEMAIS CASOS","POLYGON ((610683.25 7809837,610686.3 7809848,610681.56 7809849.5,610670.7 7809852.5,610666.06 7809854,610666.2 7809858.5,610666.3 7809863,610666.5 7809869.5,610666.56 7809871.5,610666.6 7809874.5,610666.75 7809880,610660.2 7809880,610644.8 7809867.5,610644.75 7809867.5,610642.4 7809865.5,610634.7 7809858,610634.7 7809858,610625.7 7809849.5,610625.7 7809849.5,610624.8 7809848.5,610616.8 7809840.5,610616.8 7809840.5,610614.56 7809838,610611.2 7809834.5,610609.1 7809832,610608.75 7809831,610640.4 7809809,610641.1 7809811,610673.6 7809802,610676.9 7809813.5,610676.9 7809813.5,610680.06 7809825.5,610680.06 7809825.5,610683.25 7809837,610683.25 7809837))"
"373038","981032A044 0012","180691000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","295.75","CASA","RESIDENCIAL","P2","3","1","RUA","MARIA DA GLORIA COIMBRA","26","31748193","NT107","FRENTE","POLYGON ((611129.3 7810088.5,611129.25 7810089,611127.3 7810105.5,611127.06 7810108,611126.44 7810108,611115.3 7810108.5,611107.94 7810109.5,611109 7810098.5,611109.7 7810091,611109.9 7810089,611116.5 7810089,611129.3 7810088.5))"
"373047","929023 008 0010","180013200155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","401","CASA","RESIDENCIAL","P2","1","1","RUA","CURIATA","547","31840130","NT222","","POLYGON ((612106.6 7805468.5,612106.06 7805474,612105.5 7805479,612105 7805484,612104.7 7805487,612103.56 7805498,612100.5 7805497.5,612096.56 7805497,612091.5 7805496.5,612093.8 7805475,612094.6 7805467,612106.6 7805468.5))"
"373938","947075 002 0046","180224100100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","409","51.05","CASA","RESIDENCIAL","P3","1","0.20433","RUA","IRACEMA SOUZA PINTO","410","31720510","NT316","FRENTE","POLYGON ((609970.4 7806316,609965.8 7806318.5,609964.44 7806319.5,609961.1 7806321.5,609957.8 7806323,609953.7 7806325.5,609948.6 7806323,609947.4 7806322,609941.56 7806319,609943.44 7806315,609945.2 7806312,609948.25 7806308.5,609951.44 7806304.5,609954.9 7806301,609958.1 7806304,609967.5 7806313,609970.4 7806316))"
"373048","929023 011 0011","180013200115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","307.74","CASA","RESIDENCIAL","P2","2","1","RUA","CURIATA","579","31840130","NT222","FUNDOS","POLYGON ((612071.2 7805465,612071.06 7805466,612070.56 7805471,612070 7805476.5,612069.75 7805479,612069.1 7805484.5,612068.1 7805494.5,612055.44 7805493,612055.75 7805490,612056.56 7805481.5,612057.2 7805475,612057.7 7805470,612058.25 7805464,612067.6 7805464.5,612071.2 7805465))"
"373052","942136 004 0011","180671900075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","97","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE TEIXEIRA DE ARAUJO","64","31742138","NT210","DEMAIS CASOS","POLYGON ((611518.4 7806814,611517.5 7806822,611516.8 7806828.5,611509.6 7806825.5,611499.4 7806821,611492.06 7806817.5,611497.6 7806804.5,611507.44 7806809,611518.4 7806814))"
"373053","942104 008 001X","180083900135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","199","CASA","RESIDENCIAL","P3","1","1","RUA","AUGUSTO GONCALVES","76","31840390","NT215","DEMAIS CASOS","POLYGON ((611818.5 7805922.5,611818.2 7805925,611817.5 7805930,611816.9 7805934.5,611795.94 7805932,611791.94 7805931.5,611787.2 7805930.5,611787.75 7805926.5,611788.8 7805918.5,611803.7 7805920.5,611807.3 7805921,611808.7 7805921.5,611809.2 7805921.5,611809.6 7805921.5,611810.44 7805921.5,611818.06 7805922.5,611818.5 7805922.5))"
"373413","407008 015 0029","150402100240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","73.58","BARRACAO","RESIDENCIAL","P2","1","1","RUA","ARANTINA","87","31812010","NT337","FRENTE","POLYGON ((612245.1 7804430,612242.8 7804460,612233.1 7804459.5,612235.1 7804429.5,612245.1 7804430))"
"373414","407019 013 0021","150414800115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","231","CASA","RESIDENCIAL","P2","1","1","RUA","ABADIA DOS DOURADOS","325","31812030","NT337","DEMAIS CASOS","POLYGON ((611976.56 7804551.5,611974 7804581.5,611964.56 7804581,611966.7 7804551,611976.56 7804551.5))"
"373415","407024W011 0011","150942900065","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","95","CASA","RESIDENCIAL","P1","1","1","RUA","JOSE ANTENOR DE CASTRO","135","31810460","NT339","DEMAIS CASOS","POLYGON ((612310.2 7803727,612307.9 7803727,612299.5 7803726,612294.25 7803725.5,612288 7803725,612276.5 7803724,612287.25 7803719.5,612290.06 7803719,612295.3 7803717.5,612299.7 7803717,612302.44 7803716.5,612304.2 7803716,612304.06 7803715,612305.3 7803714.5,612305.06 7803713.5,612307.6 7803713,612308.44 7803715.5,612310.2 7803727))"
