ID_DIRETRIZ_PROTECAO,DESC_TIPO_DIRETRIZ_PROTECAO,DESC_DIRETRIZ_PROTECAO,VALOR_REFERENCIA,NUM_LOTE_CTM,GEOMETRIA
575880,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,071053500365,"POLYGON ((613589.07 7794195.67, 613579.83 7794204.56, 613577.39 7794205.76, 613554.47 7794209.31, 613537.14 7794212.03, 613526.50 7794213.71, 613523.16 7794214.24, 613519.28 7794214.92, 613495.10 7794219.28, 613489.72 7794219.08, 613498.47 7794165.34, 613508.61 7794166.03, 613518.78 7794167.58, 613526.85 7794169.24, 613533.81 7794172.55, 613541.21 7794176.87, 613549.28 7794182.95, 613556.91 7794189.03, 613563.76 7794194.56, 613570.39 7794197.09, 613576.91 7794198.20, 613582.88 7794197.76, 613589.07 7794195.67))"
576371,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,060101201025,"POLYGON ((613605.26 7797719.40, 613603.01 7797728.81, 613582.11 7797723.87, 613579.79 7797723.32, 613577.84 7797722.86, 613569.40 7797720.87, 613570.58 7797715.79, 613571.28 7797712.81, 613571.65 7797711.23, 613579.64 7797713.17, 613595.67 7797717.07, 613603.19 7797718.89, 613605.26 7797719.40))"
576614,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,060016400195,"POLYGON ((612255.00 7797953.06, 612253.05 7797955.77, 612236.29 7797979.15, 612234.00 7797982.54, 612229.41 7797978.49, 612221.58 7797971.34, 612222.80 7797969.58, 612232.30 7797955.77, 612234.06 7797953.22, 612239.88 7797944.75, 612242.14 7797941.48, 612250.83 7797949.30, 612255.00 7797953.06))"
576620,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,060057000360,"POLYGON ((613018.03 7797813.17, 613016.69 7797813.52, 613011.68 7797814.83, 613004.98 7797816.59, 612994.31 7797819.38, 612991.87 7797800.85, 612991.37 7797796.64, 612997.80 7797795.65, 613002.35 7797795.14, 613007.43 7797794.52, 613014.88 7797793.50, 613015.18 7797795.39, 613015.55 7797797.70, 613018.03 7797813.17))"
575623,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200340400315,"POLYGON ((604116.65 7805382.06, 604116.16 7805383.42, 604113.98 7805389.63, 604110.99 7805398.12, 604107.83 7805401.65, 604103.17 7805406.86, 604102.59 7805407.52, 604095.58 7805415.35, 604089.28 7805423.42, 604087.70 7805425.45, 604085.53 7805428.24, 604102.62 7805377.43, 604109.80 7805379.80, 604113.33 7805380.97, 604116.65 7805382.06))"
575631,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200340400075,"POLYGON ((604013.98 7805403.64, 604006.15 7805416.25, 604000.47 7805412.65, 603987.02 7805404.19, 603986.51 7805403.81, 603986.21 7805403.28, 603985.98 7805402.63, 603985.93 7805401.91, 603992.53 7805391.67, 603992.98 7805390.97, 604013.98 7805403.64))"
576141,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,060091800060,"POLYGON ((613648.70 7797253.83, 613644.34 7797254.98, 613638.70 7797256.47, 613637.85 7797253.20, 613637.48 7797251.80, 613634.38 7797239.91, 613633.84 7797237.81, 613633.51 7797236.58, 613628.59 7797217.69, 613638.21 7797215.15, 613639.33 7797219.27, 613640.53 7797223.72, 613641.07 7797225.68, 613642.49 7797230.96, 613643.96 7797236.34, 613646.33 7797245.08, 613647.84 7797250.62, 613648.70 7797253.83))"
576396,ALTIMETRIA,Altimetria máxima para novas edificações de 15 metros.,15.0,060056800035,"POLYGON ((612962.55 7797853.47, 612953.75 7797854.06, 612953.16 7797854.10, 612952.14 7797854.17, 612941.96 7797854.85, 612939.53 7797855.02, 612938.59 7797847.99, 612938.37 7797846.28, 612937.86 7797842.52, 612937.77 7797841.80, 612939.32 7797840.11, 612940.78 7797840.01, 612949.12 7797839.43, 612950.64 7797839.32, 612953.51 7797839.12, 612961.50 7797838.57, 612961.68 7797841.13, 612961.86 7797843.58, 612962.30 7797849.90, 612962.49 7797852.62, 612962.55 7797853.47))"
577383,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200085300725,"POLYGON ((607842.47 7805267.67, 607841.92 7805270.44, 607839.89 7805277.75, 607837.18 7805286.78, 607799.06 7805275.54, 607790.73 7805273.09, 607789.75 7805272.80, 607789.51 7805273.74, 607784.23 7805272.30, 607778.21 7805270.66, 607740.33 7805260.49, 607741.26 7805259.60, 607748.31 7805252.89, 607752.30 7805249.10, 607753.51 7805247.94, 607755.33 7805246.24, 607756.32 7805245.31, 607758.13 7805243.63, 607762.11 7805239.91, 607767.87 7805234.34, 607768.66 7805233.80, 607775.54 7805227.79, 607782.29 7805235.12, 607787.99 7805241.95, 607781.10 7805251.24, 607788.36 7805253.19, 607793.39 7805254.53, 607796.64 7805255.40, 607802.83 7805257.06, 607816.84 7805260.81, 607842.47 7805267.67))"
577391,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200085300805,"POLYGON ((607833.31 7805205.05, 607814.99 7805220.03, 607812.77 7805221.83, 607803.01 7805229.72, 607799.71 7805232.40, 607795.23 7805236.02, 607789.80 7805239.52, 607787.99 7805241.95, 607782.29 7805235.12, 607775.54 7805227.79, 607787.62 7805217.25, 607821.73 7805189.80, 607825.27 7805193.68, 607828.83 7805198.25, 607833.31 7805205.05))"
575641,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200912304310,"POLYGON ((603217.18 7805879.13, 603201.11 7805905.57, 603191.50 7805920.71, 603175.49 7805910.41, 603201.05 7805868.78, 603217.18 7805879.13))"
575910,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,091046800155,"POLYGON ((610257.12 7791325.53, 610240.35 7791351.16, 610230.02 7791344.15, 610245.62 7791320.32, 610257.12 7791325.53))"
576150,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,060096100410,"POLYGON ((613590.87 7797248.18, 613589.21 7797248.65, 613581.54 7797250.81, 613577.39 7797251.97, 613576.80 7797252.14, 613575.69 7797248.19, 613572.86 7797238.10, 613571.49 7797233.26, 613576.65 7797231.90, 613584.44 7797229.83, 613586.22 7797230.67, 613588.62 7797239.73, 613590.87 7797248.18))"
576655,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,060016400410,"POLYGON ((612270.04 7797917.19, 612268.32 7797918.69, 612252.07 7797932.83, 612248.77 7797935.70, 612247.54 7797936.77, 612242.14 7797941.48, 612233.09 7797933.32, 612234.19 7797932.43, 612238.28 7797929.11, 612241.76 7797926.27, 612245.31 7797923.38, 612251.82 7797918.06, 612253.33 7797916.83, 612263.17 7797908.81, 612270.04 7797917.19))"
577399,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200085300975,"POLYGON ((607711.51 7805090.05, 607706.35 7805095.78, 607703.00 7805099.50, 607697.17 7805105.96, 607693.23 7805110.34, 607688.81 7805115.25, 607687.24 7805116.99, 607683.06 7805121.65, 607677.85 7805127.43, 607664.74 7805142.00, 607644.15 7805123.26, 607668.80 7805099.94, 607672.17 7805096.75, 607693.08 7805076.95, 607693.49 7805076.60, 607695.44 7805076.31, 607696.29 7805076.19, 607711.51 7805090.05))"
575661,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200085300385,"POLYGON ((607756.17 7805366.83, 607717.05 7805379.80, 607703.53 7805384.29, 607702.59 7805384.60, 607693.93 7805362.49, 607710.56 7805339.45, 607756.17 7805366.83))"
575917,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,091046800170,"POLYGON ((610267.92 7791330.20, 610249.65 7791357.47, 610240.35 7791351.16, 610257.12 7791325.53, 610267.92 7791330.20))"
576165,ALTIMETRIA,Altimetria máxima para novas edificações de 24 metros.,24.0,030563600410,"POLYGON ((610195.20 7797807.44, 610185.98 7797807.89, 610185.91 7797806.19, 610185.20 7797788.16, 610188.38 7797788.33, 610190.26 7797788.44, 610194.38 7797788.13, 610195.20 7797807.44))"
576175,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,060069700365,"POLYGON ((613323.47 7797361.51, 613318.50 7797362.80, 613308.75 7797365.33, 613306.96 7797365.79, 613305.86 7797366.08, 613294.37 7797369.06, 613291.95 7797359.73, 613296.80 7797358.47, 613318.08 7797352.95, 613320.96 7797352.17, 613321.18 7797352.98, 613323.47 7797361.51))"
576660,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,060014900380,"POLYGON ((612148.74 7798000.17, 612147.84 7798001.36, 612145.08 7798004.94, 612143.00 7798007.65, 612142.08 7798008.85, 612136.35 7798016.32, 612129.98 7798011.63, 612128.15 7798010.29, 612122.60 7798006.20, 612126.67 7797995.96, 612129.94 7797988.32, 612131.34 7797987.90, 612132.89 7797987.43, 612147.28 7797998.34, 612147.53 7797999.23, 612148.74 7798000.17))"
577181,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140154000520,"POLYGON ((607898.67 7803851.05, 607887.67 7803879.49, 607827.38 7803859.58, 607836.50 7803825.99, 607840.45 7803811.47, 607843.15 7803812.32, 607845.22 7803812.96, 607850.28 7803814.55, 607855.49 7803816.15, 607859.02 7803817.24, 607882.70 7803824.30, 607884.91 7803834.25, 607898.67 7803851.05))"
575689,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200912304340,"POLYGON ((603201.05 7805868.78, 603175.49 7805910.41, 603158.55 7805899.37, 603183.75 7805857.67, 603201.05 7805868.78))"
575951,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,060690100265,"POLYGON ((612582.77 7797187.04, 612581.29 7797189.56, 612577.97 7797195.16, 612576.54 7797197.60, 612575.13 7797199.98, 612574.82 7797200.50, 612572.55 7797204.36, 612571.90 7797203.98, 612562.81 7797198.64, 612561.93 7797196.26, 612562.06 7797196.03, 612567.89 7797186.06, 612569.51 7797183.28, 612571.26 7797180.28, 612582.77 7797187.04))"
576187,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,121081000800,"POLYGON ((603194.90 7786887.21, 603184.70 7786887.52, 603184.52 7786876.14, 603194.56 7786875.90, 603194.90 7786887.21))"
576436,ALTIMETRIA,Altimetria máxima para novas edificações de 15 metros.,15.0,060104000175,"POLYGON ((613554.31 7798124.74, 613551.99 7798134.14, 613550.34 7798140.82, 613548.13 7798149.74, 613540.72 7798144.98, 613534.82 7798143.96, 613538.21 7798130.53, 613539.75 7798121.24, 613554.31 7798124.74))"
576679,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,060130200240,"POLYGON ((614078.13 7797721.92, 614073.63 7797732.58, 614069.94 7797741.31, 614063.68 7797756.12, 614062.55 7797758.79, 614053.62 7797755.26, 614057.32 7797745.96, 614061.14 7797736.35, 614068.41 7797718.09, 614078.13 7797721.92))"
575418,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200020400100,"POLYGON ((604294.33 7805038.35, 604275.35 7805062.86, 604269.57 7805070.33, 604262.52 7805077.37, 604252.77 7805087.10, 604252.23 7805087.64, 604235.30 7805104.17, 604230.23 7805108.72, 604219.62 7805097.20, 604195.42 7805070.69, 604184.12 7805058.30, 604190.40 7805052.68, 604220.28 7805025.73, 604246.96 7805002.19, 604270.60 7805019.99, 604277.97 7805025.60, 604279.17 7805024.39, 604279.59 7805025.12, 604282.81 7805029.17, 604285.93 7805032.37, 604289.01 7805034.53, 604294.33 7805038.35))"
575697,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200912301310,"POLYGON ((603214.39 7805808.70, 603189.30 7805849.03, 603183.75 7805857.67, 603158.55 7805899.37, 603146.51 7805891.64, 603142.34 7805888.95, 603130.31 7805881.20, 603115.04 7805872.18, 603128.35 7805840.19, 603153.85 7805779.04, 603187.06 7805792.97, 603214.39 7805808.70))"
575705,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200912301430,"POLYGON ((603161.37 7805968.21, 603152.09 7805981.46, 603140.86 7805973.33, 603089.12 7805940.61, 603096.77 7805924.27, 603161.37 7805968.21))"
576194,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,060018000165,"POLYGON ((612320.76 7797738.94, 612314.47 7797744.42, 612304.82 7797752.83, 612299.62 7797757.09, 612297.02 7797759.21, 612290.76 7797751.56, 612292.38 7797750.21, 612303.01 7797741.34, 612310.11 7797735.43, 612312.89 7797733.12, 612316.28 7797730.28, 612319.61 7797736.97, 612320.76 7797738.94))"
576693,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,121094900360,"POLYGON ((603082.47 7787557.46, 603081.76 7787557.13, 603072.25 7787552.71, 603070.80 7787552.03, 603075.71 7787540.30, 603078.50 7787533.61, 603080.70 7787528.38, 603082.66 7787523.68, 603085.69 7787525.19, 603095.31 7787530.00, 603087.03 7787547.69, 603086.85 7787548.08, 603082.47 7787557.46))"
576700,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,010524000285,"POLYGON ((610918.02 7797618.71, 610917.26 7797622.84, 610916.25 7797625.74, 610915.21 7797627.92, 610912.77 7797631.85, 610909.19 7797632.45, 610905.61 7797633.05, 610902.08 7797633.64, 610900.31 7797626.85, 610899.65 7797624.33, 610898.97 7797621.65, 610896.88 7797613.60, 610900.43 7797612.65, 610903.84 7797611.74, 610912.53 7797609.43, 610916.71 7797608.36, 610917.94 7797614.71, 610918.02 7797618.71))"
576972,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,110720500110,"POLYGON ((604509.70 7788299.31, 604507.72 7788300.20, 604505.14 7788301.36, 604498.62 7788304.31, 604497.58 7788304.78, 604494.79 7788299.07, 604506.53 7788292.19, 604509.70 7788299.31))"
575428,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200011600395,"POLYGON ((606357.02 7804973.66, 606345.85 7804989.60, 606287.61 7804949.79, 606298.55 7804933.91, 606331.41 7804955.77, 606357.02 7804973.66))"
575436,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200020400415,"POLYGON ((604257.59 7805173.82, 604245.96 7805191.59, 604242.12 7805197.44, 604240.77 7805198.13, 604239.90 7805198.57, 604235.86 7805197.22, 604231.76 7805195.81, 604230.20 7805195.27, 604228.77 7805194.78, 604220.75 7805192.15, 604213.81 7805189.82, 604215.18 7805185.98, 604215.33 7805185.54, 604216.37 7805182.63, 604217.94 7805178.22, 604218.84 7805175.69, 604221.64 7805167.81, 604223.74 7805161.92, 604226.27 7805154.81, 604236.15 7805160.81, 604257.59 7805173.82))"
575715,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200912301490,"POLYGON ((603130.16 7806014.70, 603119.31 7806032.31, 603065.48 7805998.17, 603073.77 7805979.51, 603117.87 7806006.36, 603130.16 7806014.70))"
575723,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200912300480,"POLYGON ((603072.01 7805283.88, 603062.24 7805307.16, 603048.58 7805301.94, 603058.52 7805278.20, 603072.01 7805283.88))"
575730,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200965600850,"POLYGON ((603222.57 7804975.67, 603207.32 7804988.79, 603188.26 7804970.92, 603204.95 7804956.27, 603222.57 7804975.67))"
575980,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,071220001010,"POLYGON ((612053.73 7792353.88, 612042.57 7792370.91, 612038.52 7792370.63, 612033.63 7792367.42, 612033.08 7792365.33, 612034.33 7792363.24, 612036.01 7792360.17, 612046.06 7792349.14, 612053.73 7792353.88))"
576213,ALTIMETRIA,Até o nível 955 metros.,955.0,090220200325,"POLYGON ((609823.85 7793692.64, 609800.18 7793710.59, 609791.83 7793699.94, 609815.50 7793681.73, 609816.90 7793683.56, 609818.09 7793685.11, 609821.69 7793689.81, 609823.85 7793692.64))"
576215,ALTIMETRIA,Até o nível 955 metros.,955.0,090222800055,"POLYGON ((609903.47 7793593.13, 609898.69 7793593.22, 609891.03 7793593.33, 609890.15 7793593.36, 609888.46 7793593.42, 609887.40 7793593.46, 609879.34 7793593.76, 609875.72 7793593.89, 609869.91 7793594.11, 609867.28 7793594.20, 609867.92 7793591.48, 609871.14 7793577.95, 609896.57 7793584.36, 609903.47 7793593.13))"
576707,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,121094900155,"POLYGON ((603114.69 7787516.69, 603105.38 7787534.91, 603097.31 7787530.98, 603095.31 7787530.00, 603097.41 7787525.82, 603105.06 7787510.64, 603115.24 7787515.61, 603114.69 7787516.69))"
577222,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140154000110,"POLYGON ((607830.98 7803755.75, 607818.09 7803806.48, 607813.33 7803805.54, 607809.95 7803805.25, 607802.05 7803804.57, 607802.25 7803802.60, 607802.54 7803799.70, 607807.41 7803750.84, 607830.98 7803755.75))"
575444,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200337200575,"POLYGON ((604395.92 7805116.68, 604365.57 7805156.66, 604363.63 7805159.23, 604360.68 7805163.12, 604355.70 7805157.72, 604346.02 7805147.26, 604379.38 7805104.90, 604395.92 7805116.68))"
575737,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200965600795,"POLYGON ((603241.64 7804974.57, 603216.39 7804997.35, 603207.32 7804988.79, 603222.57 7804975.67, 603233.81 7804965.68, 603241.64 7804974.57))"
575987,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,071220001025,"POLYGON ((612046.06 7792349.14, 612036.01 7792360.17, 612034.33 7792363.24, 612032.52 7792358.07, 612032.85 7792354.24, 612032.94 7792346.35, 612033.64 7792337.00, 612040.90 7792338.67, 612046.06 7792349.14))"
575994,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,071220000890,"POLYGON ((612195.51 7792355.14, 612193.30 7792393.96, 612192.09 7792392.86, 612189.37 7792397.95, 612186.03 7792394.53, 612182.51 7792391.92, 612175.27 7792392.74, 612173.90 7792383.06, 612169.75 7792356.16, 612173.94 7792355.52, 612179.09 7792354.98, 612184.97 7792354.79, 612189.68 7792354.76, 612195.51 7792355.14))"
576478,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,121355600325,"POLYGON ((603432.61 7787023.42, 603431.39 7787037.21, 603429.65 7787056.75, 603419.67 7787054.96, 603423.94 7787021.25, 603432.61 7787023.42))"
576737,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,120922900230,"POLYGON ((603467.56 7787115.29, 603466.51 7787117.21, 603461.38 7787126.44, 603459.27 7787125.29, 603457.90 7787124.53, 603453.06 7787121.89, 603447.32 7787118.76, 603437.31 7787113.28, 603442.63 7787103.47, 603443.40 7787101.98, 603445.35 7787103.05, 603464.50 7787113.79, 603467.56 7787115.29))"
577246,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200063600135,"POLYGON ((605958.30 7805579.10, 605955.11 7805581.20, 605948.95 7805585.27, 605941.80 7805589.99, 605940.17 7805587.58, 605938.48 7805585.07, 605914.07 7805548.90, 605921.89 7805543.65, 605924.91 7805541.61, 605930.69 7805537.72, 605944.03 7805557.72, 605945.37 7805559.71, 605951.64 7805569.12, 605955.11 7805574.32, 605955.54 7805574.97, 605958.30 7805579.10))"
575461,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,101411900115,"POLYGON ((607450.43 7789771.22, 607443.34 7789805.42, 607428.17 7789806.90, 607435.34 7789767.61, 607450.43 7789771.22))"
576252,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,060109400285,"POLYGON ((613832.06 7797901.88, 613829.93 7797907.28, 613829.43 7797908.55, 613825.16 7797919.40, 613822.77 7797925.47, 613817.56 7797938.66, 613808.40 7797935.00, 613811.85 7797926.19, 613815.40 7797917.06, 613822.91 7797897.79, 613832.06 7797901.88))"
576485,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,060013600140,"POLYGON ((612127.06 7798102.02, 612122.25 7798108.44, 612116.90 7798103.66, 612116.66 7798104.24, 612108.83 7798099.86, 612107.91 7798099.12, 612101.25 7798094.66, 612096.00 7798091.19, 612089.86 7798087.23, 612092.85 7798079.71, 612093.72 7798077.55, 612096.46 7798079.51, 612112.85 7798091.25, 612118.03 7798094.96, 612119.17 7798095.82, 612127.06 7798102.02))"
576492,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,060014900070,"POLYGON ((612129.40 7798055.54, 612126.80 7798061.45, 612126.35 7798062.48, 612124.84 7798065.90, 612124.63 7798066.66, 612116.12 7798060.95, 612103.42 7798054.02, 612106.75 7798045.75, 612122.01 7798052.35, 612129.40 7798055.54))"
576744,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,120924400305,"POLYGON ((603573.61 7787070.20, 603569.08 7787079.09, 603555.11 7787070.95, 603553.08 7787069.77, 603551.86 7787069.06, 603547.75 7787066.66, 603543.07 7787063.93, 603547.92 7787054.92, 603555.11 7787059.19, 603555.96 7787059.70, 603558.89 7787061.44, 603571.77 7787069.11, 603573.61 7787070.20))"
354533,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080159400250,"POLYGON ((612019.77 7792864.75, 612018.25 7792879.07, 612011.47 7792879.32, 612003.33 7792879.62, 611999.05 7792879.77, 611991.51 7792880.05, 611988.32 7792880.17, 611987.70 7792865.44, 611990.55 7792865.38, 611996.21 7792865.26, 612011.15 7792864.93, 612019.77 7792864.75))"
354540,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,080159400205,"POLYGON ((612023.50 7792829.11, 612019.98 7792840.29, 612016.36 7792839.17, 612015.48 7792839.07, 612008.17 7792838.24, 612004.75 7792837.85, 611985.62 7792835.68, 611986.67 7792824.11, 611986.81 7792824.14, 612012.66 7792827.64, 612016.67 7792828.18, 612019.42 7792828.56, 612023.50 7792829.11))"
355325,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080043400100,"POLYGON ((611960.46 7794650.32, 611958.64 7794652.32, 611955.11 7794656.17, 611953.42 7794658.04, 611949.58 7794654.74, 611946.16 7794651.81, 611943.59 7794649.61, 611941.70 7794647.98, 611920.75 7794630.00, 611922.67 7794627.96, 611925.80 7794625.95, 611929.25 7794623.75, 611939.31 7794633.24, 611950.48 7794642.26, 611953.65 7794644.82, 611954.58 7794645.57, 611955.11 7794646.00, 611960.46 7794650.32))"
355328,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,080044700580,"POLYGON ((611824.22 7794676.01, 611814.00 7794682.72, 611806.12 7794671.12, 611799.74 7794661.72, 611810.17 7794654.85, 611812.09 7794657.74, 611824.22 7794676.01))"
355519,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1060,1060.0,080288700205,"POLYGON ((611218.70 7792840.47, 611218.52 7792847.96, 611218.35 7792855.16, 611218.16 7792862.67, 611211.22 7792860.63, 611170.29 7792848.59, 611170.73 7792845.21, 611171.02 7792843.10, 611171.31 7792840.73, 611171.81 7792836.89, 611218.70 7792840.47))"
355525,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1060,1060.0,080288700470,"POLYGON ((611272.85 7792869.86, 611272.55 7792871.31, 611269.84 7792883.17, 611269.01 7792887.56, 611236.86 7792877.22, 611217.18 7792870.88, 611218.16 7792862.67, 611272.85 7792869.86))"
355788,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,110516500100,"POLYGON ((604194.23 7787296.56, 604188.54 7787316.87, 604165.69 7787310.45, 604171.39 7787290.14, 604194.23 7787296.56))"
355795,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,080044700325,"POLYGON ((611784.59 7794589.86, 611780.48 7794592.15, 611776.76 7794594.22, 611774.22 7794595.64, 611772.12 7794591.71, 611771.59 7794590.72, 611771.42 7794590.39, 611769.74 7794587.25, 611768.82 7794585.54, 611762.52 7794573.75, 611761.94 7794572.64, 611772.48 7794566.87, 611774.04 7794569.82, 611779.57 7794580.33, 611784.59 7794589.86))"
352698,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080037400035,"POLYGON ((612770.67 7794570.68, 612769.79 7794573.79, 612767.89 7794580.49, 612763.92 7794594.54, 612762.42 7794594.15, 612757.00 7794592.75, 612753.03 7794591.72, 612752.03 7794591.46, 612750.10 7794590.96, 612756.80 7794567.04, 612770.67 7794570.68))"
352704,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080037400330,"POLYGON ((612791.61 7794602.33, 612789.22 7794612.78, 612787.01 7794621.40, 612786.91 7794622.00, 612765.85 7794616.52, 612766.35 7794614.59, 612769.80 7794601.13, 612770.98 7794596.53, 612786.58 7794600.92, 612791.61 7794602.33))"
352710,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080037400080,"POLYGON ((612729.27 7794559.80, 612728.49 7794562.62, 612725.22 7794574.58, 612723.73 7794580.04, 612722.68 7794583.87, 612718.29 7794582.74, 612711.12 7794580.88, 612710.62 7794580.75, 612709.25 7794580.41, 612711.48 7794571.42, 612713.03 7794565.20, 612715.27 7794556.18, 612729.27 7794559.80))"
353157,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110183200505,"POLYGON ((604327.08 7788601.18, 604326.67 7788602.84, 604325.25 7788608.49, 604324.30 7788612.85, 604302.79 7788607.34, 604296.55 7788605.74, 604295.67 7788605.51, 604290.31 7788604.14, 604292.03 7788601.04, 604293.60 7788598.27, 604294.16 7788597.29, 604296.74 7788592.73, 604297.17 7788591.96, 604297.95 7788590.60, 604299.56 7788591.19, 604302.05 7788592.09, 604303.04 7788592.45, 604304.42 7788592.96, 604310.56 7788595.19, 604327.08 7788601.18))"
353163,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110183200335,"POLYGON ((604227.29 7788702.63, 604218.82 7788705.73, 604216.38 7788706.60, 604212.69 7788707.92, 604205.92 7788710.34, 604203.59 7788708.99, 604204.69 7788697.13, 604204.86 7788695.29, 604205.91 7788686.77, 604208.64 7788686.76, 604212.09 7788686.74, 604219.13 7788686.72, 604220.97 7788686.71, 604221.30 7788687.54, 604226.76 7788701.29, 604227.29 7788702.63))"
353382,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080234100210,"POLYGON ((611294.64 7792193.58, 611273.22 7792207.09, 611271.53 7792208.15, 611269.30 7792209.56, 611261.67 7792197.78, 611287.16 7792181.83, 611287.41 7792182.23, 611289.99 7792186.26, 611294.64 7792193.58))"
353392,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1035,1035.0,080236700745,"POLYGON ((612439.08 7793318.37, 612433.80 7793326.89, 612431.57 7793330.48, 612419.45 7793350.04, 612415.26 7793356.79, 612412.36 7793361.44, 612400.56 7793356.95, 612405.18 7793349.72, 612405.54 7793349.15, 612409.12 7793343.55, 612415.23 7793333.98, 612424.74 7793319.09, 612429.22 7793312.08, 612436.59 7793316.78, 612439.08 7793318.37))"
353838,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 990,990.0,080041900390,"POLYGON ((612099.57 7794678.48, 612097.78 7794696.16, 612097.16 7794702.27, 612096.39 7794709.78, 612094.07 7794732.64, 612082.38 7794731.49, 612082.75 7794727.96, 612085.60 7794701.12, 612087.52 7794682.96, 612087.94 7794678.98, 612099.57 7794678.48))"
