DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
25/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Alto Cai�aras;NOROESTE;ate 12 Meses;01/01/2023
29/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/01/2023
11/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Gloria;NOROESTE;25 a 36 Meses;01/01/2023
28/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2023
03/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/01/2023
26/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/01/2023
12/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Suzana;PAMPULHA;25 a 36 Meses;01/01/2023
05/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/01/2023
12/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2023
17/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;ate 12 Meses;01/01/2023
09/01/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/01/2023
12/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;25 a 36 Meses;01/01/2023
12/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;25 a 36 Meses;01/01/2023
12/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/01/2023
07/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2023
16/08/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
15/12/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
03/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
12/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;25 a 36 Meses;01/01/2023
20/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/01/2023
26/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NOROESTE;ate 12 Meses;01/01/2023
12/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;25 a 36 Meses;01/01/2023
14/12/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Renascenca;NORDESTE;ate 12 Meses;01/01/2023
13/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Rio Branco;VENDA NOVA;25 a 36 Meses;01/01/2023
22/09/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2023
13/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;25 a 36 Meses;01/01/2023
30/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2023
13/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;25 a 36 Meses;01/01/2023
11/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2023
13/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2023
10/11/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
13/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/01/2023
13/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cachoeirinha;NORDESTE;25 a 36 Meses;01/01/2023
15/09/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2023
17/03/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;19 a 24 Meses;01/01/2023
30/11/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2023
13/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Dona Clara;PAMPULHA;25 a 36 Meses;01/01/2023
13/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;25 a 36 Meses;01/01/2023
30/09/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/01/2023
05/12/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;ate 12 Meses;01/01/2023
13/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/01/2023
28/09/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NORDESTE;25 a 36 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;25 a 36 Meses;01/01/2023
26/05/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/01/2023
07/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/01/2023
16/12/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;25 a 36 Meses;01/01/2023
17/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/01/2023
30/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2023
25/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/01/2023
20/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2023
28/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/01/2023
02/01/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Serra Verde;VENDA NOVA;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/01/2023
19/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;LESTE;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;25 a 36 Meses;01/01/2023
08/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Serra Verde;VENDA NOVA;13 a 18 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;25 a 36 Meses;01/01/2023
19/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Tupi;NORTE;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;25 a 36 Meses;01/01/2023
29/06/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Vitoria;NORDESTE;25 a 36 Meses;01/01/2023
08/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Serrano;PAMPULHA;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;25 a 36 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2023
01/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2023
16/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Floresta;LESTE;25 a 36 Meses;01/01/2023
03/01/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2023
05/05/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;25 a 36 Meses;01/01/2023
26/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;LESTE;25 a 36 Meses;01/01/2023
05/01/2023;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Aarao Reis;NORTE;25 a 36 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;25 a 36 Meses;01/01/2023
10/02/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;25 a 36 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/01/2023
10/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/01/2023
17/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Renascenca;NORDESTE;25 a 36 Meses;01/01/2023
10/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/01/2023
19/01/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Olhos dagua;OESTE;25 a 36 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/01/2023
04/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2023
26/01/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2023
09/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/01/2023
06/10/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2023
17/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/01/2023
23/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2023
25/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2023
15/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/01/2023
22/07/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;13 a 18 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/01/2023
07/06/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/01/2023
27/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/01/2023
29/12/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/01/2023
12/05/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Endere�o FORA de TPSA;VENDA NOVA;25 a 36 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Monte Azul;NORTE;25 a 36 Meses;01/01/2023
28/10/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2023
12/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2023
06/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2023
13/09/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/01/2023
27/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/01/2023
02/01/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/01/2023
19/08/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;25 a 36 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;25 a 36 Meses;01/01/2023
03/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/01/2023
30/07/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;13 a 18 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;25 a 36 Meses;01/01/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;25 a 36 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2023
17/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2023
12/11/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/01/2023
09/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/01/2023
20/12/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/01/2023
04/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/01/2023
09/12/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cidade Nova;NORDESTE;25 a 36 Meses;01/01/2023
18/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;25 a 36 Meses;01/01/2023
19/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/01/2023
19/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Gameleira;OESTE;25 a 36 Meses;01/01/2023
19/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/01/2023
28/01/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2023
21/11/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/01/2023
16/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/01/2023
13/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/01/2023
19/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Endere�o FORA de TPSA;PAMPULHA;25 a 36 Meses;01/01/2023
20/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/01/2023
19/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Baleia I;LESTE;25 a 36 Meses;01/01/2023
08/11/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/01/2023
19/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Buritis;OESTE;25 a 36 Meses;01/01/2023
19/10/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/01/2023
27/10/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2023
05/11/2021;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;13 a 18 Meses;01/01/2023
16/03/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/01/2023
19/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/01/2023
11/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/01/2023
19/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NORTE;25 a 36 Meses;01/01/2023
11/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2023
20/12/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/01/2023
20/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/01/2023
17/05/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/01/2023
05/03/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/01/2023
23/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/01/2023
20/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;25 a 36 Meses;01/01/2023
28/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/01/2023
17/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/01/2023
17/11/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/01/2023
20/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2023
05/03/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;19 a 24 Meses;01/01/2023
24/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/01/2023
20/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;25 a 36 Meses;01/01/2023
20/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2023
09/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/01/2023
16/12/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2023
19/09/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2023
20/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/01/2023
20/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Salvador;NOROESTE;25 a 36 Meses;01/01/2023
23/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Vitoria;NORDESTE;25 a 36 Meses;01/01/2023
09/01/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NOROESTE;ate 12 Meses;01/01/2023
23/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;25 a 36 Meses;01/01/2023
