Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
7518de0f-dfb5-4471-89f5-32bdeb4bb5a3;22/09/2021:13:13;PDF;xy0TM46UAhvfU;SGCE
e79ff450-de87-4bca-a931-d095a9cf2aff;22/09/2021:13:28;PDF;xy0TM46UAhvfU;SOFWEB
682385fd-e581-47e9-96b0-1eeb285d0897;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
7da5b59e-1c9e-45ee-ad87-207c4ce1ee9f;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
fdc472ae-d97a-4486-9610-219762344710;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
1e6bf155-8f26-480c-a602-d438682cbba8;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
48949356-d061-419b-9c90-12de4944afd8;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
fb18c9ec-85f7-4283-acf4-0e61bc8c75bf;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
d1597114-43c3-4a86-8048-e60dff834634;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
acec493a-d626-4eea-b418-c22cd893b55f;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
b96e4d73-8b9d-4f87-a8a6-38c3b781e15c;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
983164cb-e0a5-4e6d-818d-3c6c2216d23a;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
fc6a1f19-9d23-4416-b9fa-68b66e8661e5;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
2569ec55-5692-4a1a-81db-edfb4fa101a5;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
5c33258e-4288-471a-aacc-4bd457dd99d2;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
51b0a68b-da38-4464-86c5-1e7e1dcdc5cc;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
0ddade60-ce9f-4d04-8e6b-eaa91b5098f7;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
6026e9f0-e55e-4ee1-b7a8-f333858956c5;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
decaba52-d208-4c32-b75e-c4843dfc7b3f;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
97dceb72-6b39-4017-99c4-59e5d6023bdd;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
b4851a0a-937f-4180-a101-ae3ce3dd01a2;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
f3d05a7a-d855-41ed-aafb-7ac44e941f75;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
51dfbafd-4444-4b52-a29e-0f6f1211791e;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
715b5c80-08fc-4b01-ac72-f51f92d9da52;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
29a0a0b6-7f42-4575-9c19-fdfa55816c40;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
36f9b7a7-d847-447f-93a9-1a57bdb99dd4;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
f5869c4b-1d55-40df-9c7c-9d590ffc4e61;22/09/2021:13:30;PDF;xy0TM46UAhvfU;SOFWEB
c6ff5aac-6b2f-4a48-ac83-0e970fb9b5ed;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
7e2a2c67-afde-456f-a85b-ab8329e42b60;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
9bfc8c65-4047-4e74-a26c-e94f8185b0ce;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
34fbb0ae-88b0-4ed8-864d-f0644145520b;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
2674c2ad-7d2b-4c43-916b-8b6305f1d102;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
6ed20dac-6ac2-41dd-bb67-47e1cca1deff;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
d897f1cb-b31d-459f-9930-59aa814833d5;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
de1f4bf8-1b10-42ba-83ba-85230921b895;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
289d51ec-ea76-45dd-8911-62c41e44321a;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
a5bb16f4-5909-4a0d-b314-c8b077075c6f;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
11243ae2-f6d4-4fe9-b10b-0d4560570236;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
c5d5cf21-7201-454d-bd22-cdb55068bb23;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
ea26aa13-c780-41df-a1f4-e5cc8d008e5d;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
c8b8cbd6-bca2-42c9-9542-2baccfec9aac;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
9d111584-8648-4b34-8a6c-134a2479986e;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
a13eef93-eed3-42b6-96e3-3b61d55eb668;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
7b57ca8a-fc72-40f6-9485-6000875af4b0;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
a36fad27-bb00-496a-a024-49fb858c5b3b;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
2f8fb336-767d-425c-9d80-be86de5e47a4;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
2d13ba70-37f2-411f-9f4b-6ea24eba38f5;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
27eedb96-1ad3-47b5-a2fa-9e4131e40e9a;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
e9cda661-8531-4e57-8822-0ced51f8835c;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
7b9fcc63-022f-46df-848c-d703605a0936;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
050b6d49-d58e-48fc-bddc-b2bd8475888d;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
7758e5eb-3d46-4bd1-82aa-664e740c9ac1;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
bb27f50c-054b-4f0d-a246-1a9206346f88;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
9377ef79-e72b-42de-bbfe-39907add5307;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
4f17ada3-905a-468e-b640-ad0d9eba4b2e;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
8bd8eba1-4c6c-4a32-8e93-436c48cde40b;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
82c70385-83b8-4231-ae93-5931f9e69796;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
649a6513-a8db-4983-801a-a2c7b09727e5;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
75e60bb5-cdb2-4f5e-8ee1-c51243286fa0;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
107467e4-3342-4265-a8e3-7a8c806c3a59;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
1c23e76e-dc8c-4475-ac10-775ce7b6d3eb;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
fc3552df-3b5d-4446-9fff-fe73cc086b14;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
6789c56d-95b1-4329-950c-0ace861523ca;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
176df340-7c00-44b4-84b9-3197862a85c0;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
41998acc-8194-4d8e-97f5-5adcab6b35d8;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
536f4df5-e4ab-4cc8-be74-b4894529c323;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
fba7a950-f0b1-4052-ae91-e66f9f2552bf;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
81b5edb1-1f8b-496b-92cb-d8d6cdf190b1;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
cefd4b2f-4a4d-4af2-be46-64b550040e3d;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
4df7631d-a9b9-4aff-9171-376d8e15659f;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
a865d51e-e946-4843-8abf-65d717b4e040;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
202f19c6-0c41-4b13-825a-1f08caae9cdd;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
23d8efa6-72cf-4a99-931e-fe2e9f57c33e;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
720cd15e-f0ad-48bd-93dd-5ac94705c036;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
5860eee2-fc09-4a70-9200-159ff55eacc5;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
1318331c-b22a-434b-a860-edec5a9a9cb7;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
41771ac6-933b-45f0-b573-e98ec4371225;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
e6fb1d7e-b927-4b5f-a04d-e8ec2425b613;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
48d3671a-67f4-40cf-bea9-fd3ec67e08eb;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
02d7da40-9727-428a-bc71-93df6821e72f;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
b92e0bb1-bc56-4562-bfc3-60789d201f95;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
75bd0cc2-39cd-4156-a23a-df7896f71e4b;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
0473363f-5ab8-4330-b509-588a584077b9;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
7771c2df-3f15-42ce-93ce-b3ee67ec4e15;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
0adfc71c-5416-4c26-9f2c-f18746881c1d;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
15f3307b-8d57-42f3-ae66-2d81a2badaa5;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
3b1f6219-b7c0-418e-a795-25466f99132f;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
64a7bb2b-d142-4c83-a0b9-b09842445cd6;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
b17aa82e-a7ad-443f-8ef2-2fe95412aa40;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
178ff8ad-84cf-46bb-aef0-6f0b408fc9dc;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
c600bce9-3724-4be6-9b64-56894873fd66;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
040a162f-7b97-4dbf-b440-976e2840601d;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
92c8af68-478d-4cfa-92ca-4c8d07e57b4a;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
32ac147b-e4c0-4ac9-8a86-015278302480;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
45eac503-8bbd-4495-9b60-e06ba3265fbf;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
e73b1b74-6428-4a1b-8e66-042796a42fed;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
e9d951da-6dbb-496f-997f-2c60d40b7b26;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
fabb586a-faaf-4fad-b1d7-347755d436a5;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
d3e344fb-fa35-4311-b80c-317803d90d8d;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
8989b7da-6b0c-4fa8-8329-4f7284faa0cd;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
75df0500-cf6a-4894-ae0a-a06ece9e3419;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
bf2688e0-0916-4f29-9efa-0eae9daf3c80;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
ee8be4e2-c868-406e-bcfe-6cf3a6801196;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
a7319810-816c-4227-9fb1-f0fa92729d0f;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
cfda10e6-0076-46d8-b498-05ad7624d84e;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
5d35a626-407a-474a-a19e-6ab11e3cdfa5;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
7eead178-5814-485f-8f37-488dd2ef6da4;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
e996928a-0559-4d6a-9123-81c164029688;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
35e8d35d-8228-4100-9960-00bfd2c48b8e;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
b238c94b-a817-4bac-9142-9a84d326012c;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
27c0ec15-8960-4935-919e-e4768e6fcc7a;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
c1ec3a32-95fb-4087-87c3-7e7305bb8a4a;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
9c324d64-d28d-423f-919f-6f882eab1e8e;22/09/2021:13:31;PDF;xy0TM46UAhvfU;SOFWEB
37fb7ce7-3c04-46ad-98a7-4cc5eb180fc9;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
a7a7219a-7535-4970-91a2-e4edd2815f06;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
7ec3cfae-8b01-41b4-b0f3-6ee8c05acb2d;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
acb1b81b-5ab8-4eaa-9a22-cd1a04370e45;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
b548da8c-73b8-46c8-9f1f-15c5209cb443;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
915db21e-7710-489d-83c2-d982d28130ac;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
1851b428-915f-4b77-8589-107ec0614f59;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
e2f29ea2-6542-4c9a-ac2a-733e33134ca1;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
120af0db-bf24-4bc7-a7a5-57829624c06e;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
7b938a63-a2ce-48b9-b70e-cdc4dac0ec9d;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
3b103b32-2518-46bc-b8de-9ff5acf16fc9;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
f9e986be-8d36-4037-8ef5-2bdd1534692d;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
bfd34507-dff1-4df8-8c7e-8dfc5fef0a96;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
10d7e2ac-f30a-4672-ae10-14eaf2479c42;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
80e6e514-5791-4969-942b-43fd645831fb;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
45fe1097-6f6b-4411-a9fa-44cb4a7a4e2c;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
c1fd8cf9-d982-4639-bdfd-d56d1b4dca64;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
de2e7b7d-3d41-474d-a6f6-759b258d5c64;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
21a7147b-210e-4f06-bc30-95791e4a4d41;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
d7672e92-305b-4bd5-91dc-4bd0b5c7e380;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
70f079b5-1919-4268-aee1-b883bd7b2a34;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
82937dde-f765-4adb-a92e-adcd7eb49324;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
4f1d313d-5e95-4f77-a2df-e7af6bef99fe;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
75c67667-ae36-407c-94c9-0e7582788633;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
7bc9bfd2-5d10-4dc0-aaca-0a2a1cf82c4c;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
2aff4a31-1b6e-4693-9895-9f5bfa326a35;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
46587081-a1c9-4b5c-8707-2721fa0d8057;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
04328e1c-440a-4f20-9342-4293ad62301a;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
7b7ffa03-ed55-4572-b31f-9b3e8955e4a3;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
8efdf174-3dce-4cfe-a18a-585718dc35e5;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
8db57204-d3d4-4ff0-9969-0970b00a0630;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
a72ddf3a-e75c-4d9d-9fa7-c9abb30138f8;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
1fdec984-2226-4f9d-b422-3abd3a848ef1;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
bd32a57d-f9e4-4eb5-b145-b748625ce1af;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
29477e51-17e7-479c-8ec2-8e58d6887f39;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
5a891200-ec61-40a4-9a7e-0c0174b31313;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
58a558d1-0ecf-4b2c-bdc3-15d83a9da536;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
f5530355-f65b-4381-bfd4-b2055b3efc2c;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
ea234ed6-fb5c-43f9-8acd-5e83076f93c6;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
0d6c4c17-b259-491c-b5f1-aabfd981ac9d;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
43f5fb2c-d10b-44aa-98f7-cfaef848faf5;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
c8a8e6f7-3d6c-4fbf-a4b4-86c4ec1be288;22/09/2021:13:32;PDF;xy0TM46UAhvfU;SOFWEB
7158aeef-ca4a-43c5-a5b8-f20c19d0049e;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
c6de4c7e-2188-43a5-9087-53700fd526d3;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
3d730740-1ab6-48b8-b2f6-f7332e7a4247;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
790805d7-c0fb-48e4-a1d6-b3da8e2d3498;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
481bc662-82e9-4dda-b756-27ac21b4cdc7;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
38a2b5cd-0917-43f2-8b0b-97d81c8dd52a;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
c89470ad-191e-4a2a-b4d7-50c08ab63aa4;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
c28e798e-42a6-439f-949f-7a7cbdd08970;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
826db3ed-3855-4822-b753-8e7bd2b0a0e7;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
a55623b5-295a-4879-a322-a63727ca3871;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
dc3e9583-f236-42bd-8b61-c598700f28c3;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
cb5c1adb-2681-4f2f-879c-c4facd4aba92;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
8f481921-6208-4784-ad3d-7d2df9a1dcf8;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
e74ebf7e-d49a-4023-bd16-ecdf2fd03b16;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
c87dfe78-6bcd-475c-92e2-ca7dd8668d85;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
f70d080b-d8e2-4821-89a6-b2fb908e8e3a;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
774164ae-8555-4932-9acf-df6de2db11cf;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
4d15e74b-d36b-4ae9-8fd8-9182613435b6;22/09/2021:13:33;PDF;xy0TM46UAhvfU;SOFWEB
746f1a26-536e-4703-bd64-117a450d91c1;22/09/2021:13:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b50c80d6-044b-4efd-bb7d-231e642d189a;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
69027669-75fd-4c7a-8703-63f889a0f82e;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
deeea379-f004-4d21-b7b8-332d9592a936;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
698e950e-ef9c-4835-9d3e-a5daad6c6176;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
a45a6dec-0067-4e9b-81c6-3401ec257b6c;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
d49531dd-4b21-4480-9fef-8453c4304328;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
8fdca3d4-c57c-41d6-bc81-5c002326a3ad;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
7abfc3fe-fbfc-4ab5-97e9-8cabc6938ec4;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
a9be3fad-75f8-45fd-9c12-635295617a2b;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
e8236899-0a3e-4944-a05a-8401cca46f63;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
7ea3f699-f6d6-474c-96ce-b6012400abb5;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
fea082a1-68c5-4a0f-9125-acf1e43aed09;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
adc92c08-c76d-4561-805c-cba7bb3d0b5b;22/09/2021:13:58;PDF;xy0TM46UAhvfU;SOFWEB
b279b716-a255-4670-8742-0e2d4a6e101f;22/09/2021:14:30;PDF;xy0TM46UAhvfU;SOFWEB
3c6d84d6-b60d-4c1b-bce2-539eb4b15762;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
ac826fea-fd29-4f3a-bdf8-351e3c58604e;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
df87599a-549c-4c0c-946d-673ce5116190;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
36ebc2a0-8461-4465-92ae-b530e0374b7c;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
f72aae99-53d6-46a6-a065-24e868ab0cae;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
54c70de6-69de-464f-bdca-917ed6b3fa5e;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
f7135c65-0634-4199-8762-ff1515663587;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
a6a8307b-2c7d-40e2-9d93-a5b3f747360c;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
c027cb6e-a417-483a-a354-712cf4238c77;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
28f25240-33e4-4b47-ad08-602570976434;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
aba4fdbc-3706-4b2c-bdc9-4418e8ede76b;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
e1a5e866-c465-4490-ae06-a95aaf78bb4a;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
9e16c657-f554-42dd-b8fb-111fc4fae9b2;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
51e62dff-8bf8-49c5-aed5-727031946b01;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
2f6d8c09-dcf3-4db9-ba02-416f5e591a83;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
202ab141-cf5d-43b3-b012-5503e4f5d76c;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
578d4a1f-81b0-4661-a7be-ebef13c4c866;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
7f69a525-4724-4667-ba72-8fb69d814e38;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
7c8dd468-84c2-490a-852a-5a0b2f34ac40;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
7db3150a-32e6-4ba7-80d9-dd6587e8dd57;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
f8d4e6bd-0fae-4c98-92b6-ba3fbab511ca;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
b16b6971-b93c-46df-a143-8a0c8051cdba;22/09/2021:14:40;PDF;xy0TM46UAhvfU;SOFWEB
03d50e75-d542-46a1-9990-6715c42d6484;22/09/2021:14:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
484a90a2-25da-496f-aac8-5bb5708d5f28;22/09/2021:14:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d9d7544b-6cb7-4f78-a4e9-e62bd8054b08;22/09/2021:14:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f545323e-13dc-4cbb-9fb7-253243544d91;22/09/2021:14:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b805e18-2cea-4b7c-9d13-193fa5cbda5a;22/09/2021:14:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ec0b262a-df3b-4058-bf3b-bd712e06bee8;22/09/2021:14:50;PDF;xy0TM46UAhvfU;SOFWEB
4d448b59-8a69-4945-9887-561e99f426a3;22/09/2021:14:50;PDF;xy0TM46UAhvfU;SOFWEB
2f7c340d-88ae-4898-832d-311a82f0c528;22/09/2021:14:50;PDF;xy0TM46UAhvfU;SOFWEB
341b6a1e-aa3a-48d5-b04f-99a3e4fa7fcc;22/09/2021:14:50;PDF;xy0TM46UAhvfU;SOFWEB
a166d7eb-719d-464f-8065-6c568f6cbf8f;22/09/2021:14:50;PDF;xy0TM46UAhvfU;SOFWEB
6c1176a7-13cd-4482-9650-7b1a4aa4e50f;22/09/2021:14:50;PDF;xy0TM46UAhvfU;SOFWEB
bdf68264-68a8-479b-bbb1-d798e3734f68;22/09/2021:14:50;PDF;xy0TM46UAhvfU;SOFWEB
0c6035a1-6cca-4af0-99e2-19a6f07f6f9f;22/09/2021:14:50;PDF;xy0TM46UAhvfU;SOFWEB
7949c2d6-5865-4ba2-bd46-6dc1dcadfc65;22/09/2021:14:59;PDF;xy0TM46UAhvfU;SGCE
