﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
15049,16247,S,"LINESTRING (615052.019234626 7803774.49145772,615035.758347545 7803815.34336377)"
15050,16248,S,"LINESTRING (615071.496018332 7803732.91969385,615052.019234626 7803774.49145772)"
15051,16249,S,"LINESTRING (615084.541008853 7803693.25755248,615071.496018332 7803732.91969385)"
15052,16250,S,"LINESTRING (615319.284981371 7803710.69406135,615240.396557487 7803689.478278)"
15755,16878,S,"LINESTRING (613472.906482258 7802033.97664682,613494.939494263 7802010.24134768)"
17892,18751,S,"LINESTRING (602987.425296833 7798857.01778568,603052.9718467 7798694.98989006)"
17893,18752,S,"LINESTRING (602958.9687435 7798928.51361936,603162.798875256 7798937.88173511)"
17894,18753,S,"LINESTRING (603061.761986872 7798861.48688988,603166.558991068 7798867.03577596)"
17895,18754,S,"LINESTRING (603166.558991068 7798867.03577596,603310.169395224 7798875.41409599)"
17896,18755,S,"LINESTRING (603380.086288571 7798878.50347423,603497.73038819 7798886.54186511,603502.339840527 7798889.34130965)"
17897,18756,S,"LINESTRING (603927.456680647 7799125.19450687,603837.270303131 7799119.5928085)"
17898,18757,S,"LINESTRING (603726.446652427 7799186.12245858,603645.133940263 7799181.78332962)"
17899,18758,S,"LINESTRING (604366.781134625 7798972.2147668,604305.637885582 7799103.79869584)"
17900,18759,S,"LINESTRING (604305.637885582 7799103.79869584,604253.911439634 7799219.70573068)"
17903,18762,S,"LINESTRING (604253.911439634 7799219.70573068,604346.809621426 7799191.53130203)"
17904,18763,S,"LINESTRING (604157.500508284 7799241.82136064,604166.183429655 7799243.56101466,604253.911439634 7799219.70573068)"
17905,18764,S,"LINESTRING (603846.325296098 7798518.70472156,603810.314270368 7798675.19865635)"
17906,18765,S,"LINESTRING (603984.229550097 7798564.44563711,603976.915444744 7798551.21825972,603950.165769643 7798469.30449835)"
17907,18766,S,"LINESTRING (603897.664258259 7798938.80145317,604015.283622714 7798965.09622564)"
17908,18767,S,"LINESTRING (603949.910179806 7798709.51688926,603931.958890306 7798789.34107088)"
17909,18768,S,"LINESTRING (603705.370109128 7798811.00680765,603671.561983822 7798955.56816082)"
17912,18771,S,"LINESTRING (604020.115702522 7798883.27244209,603915.285712349 7798860.01706549)"
12671,14113,S,"LINESTRING (612756.86639062 7801557.30122596,612823.361254092 7801653.67211622)"
25514,70230,S,"LINESTRING (610946.680375937 7808597.19627332,610949.6078588 7808539.4754187)"
25501,70231,S,"LINESTRING (610540.454891465 7808576.38045753,610613.925763691 7808577.74017742)"
12674,14116,S,"LINESTRING (613007.961822144 7800641.02278837,613007.07126723 7800648.46131424,613016.438599171 7800661.97863382)"
12675,14117,S,"LINESTRING (613067.093087217 7800606.12969519,613007.961822144 7800641.02278837)"
12676,14118,S,"LINESTRING (612951.609426726 7800710.08910825,613016.438599171 7800661.97863382)"
12677,14119,S,"LINESTRING (612951.609426726 7800710.08910825,612992.203946667 7800765.72807498)"
12678,14120,S,"LINESTRING (613016.438599171 7800661.97863382,613058.550362672 7800717.45763203)"
12679,14121,S,"LINESTRING (611200.108417164 7800942.18336591,611098.890141957 7801029.34610563)"
12680,14122,S,"LINESTRING (611042.941778639 7800986.6445769,611046.413279749 7800861.73933171)"
12681,14123,S,"LINESTRING (611105.626997626 7800784.3046701,610971.598319392 7800798.76182428)"
12682,14124,S,"LINESTRING (611198.112887791 7800775.90632114,611191.252307985 7800774.99650245,611105.626997626 7800784.3046701)"
12683,14125,S,"LINESTRING (611097.117229979 7800714.46851238,610972.167275552 7800728.72570487)"
12684,14126,S,"LINESTRING (611090.553492259 7800645.41219981,610972.612543288 7800658.07970636)"
12685,14127,S,"LINESTRING (611082.32408451 7800573.30649187,610973.602039335 7800584.93420315)"
12686,14128,S,"LINESTRING (611214.225323314 7800558.71936374,611082.32408451 7800573.30649187)"
12687,14129,S,"LINESTRING (611301.161730296 7800551.43079562,611214.225323314 7800558.71936374)"
12688,14130,S,"LINESTRING (611232.42402102 7800700.17132628,611097.117229979 7800714.46851238)"
12689,14131,S,"LINESTRING (611221.712601018 7800630.52513124,611090.553492259 7800645.41219981)"
12690,14132,S,"LINESTRING (611074.605921877 7800501.16079179,610974.319421196 7800512.82849391)"
12691,14133,S,"LINESTRING (611205.987669799 7800487.53347351,611074.605921877 7800501.16079179)"
25580,70232,S,"LINESTRING (610613.925763691 7808577.74017742,610687.759455394 7808581.53941378)"
25891,70233,S,"LINESTRING (610687.759455394 7808581.53941378,610759.828526949 7808586.19848)"
12694,14136,S,"LINESTRING (613763.359644151 7801806.68165153,613848.663374954 7801864.64015194)"
12695,14137,S,"LINESTRING (613848.663374954 7801864.64015194,613934.79169467 7801922.56865815)"
25846,70150,S,"LINESTRING (610672.034565241 7808722.28152342,610668.398130813 7808740.72786821)"
25842,70151,S,"LINESTRING (610672.034565241 7808722.28152342,610701.167292531 7808729.42010446,610730.745297115 7808731.59966822,610819.685457383 7808733.22933236)"
10985,12628,S,"LINESTRING (612921.58625335 7801444.04364836,612924.909347567 7801450.36239555,612949.35016801 7801486.36525645,612976.808984549 7801527.13717173,612998.569890043 7801556.28139235,613034.67864406 7801596.1634827)"
10986,12629,S,"LINESTRING (612825.101084941 7801303.65148725,612921.58625335 7801444.04364836)"
9957,11639,S,"LINESTRING (613540.299703749 7799145.68907572,613582.29601491 7799134.99118974,613592.537408203 7799129.19233753)"
9959,11641,S,"LINESTRING (614372.614896628 7798434.20996348,614350.919955393 7798385.78956346)"
9960,11642,S,"LINESTRING (614274.414616315 7798513.51426039,614308.981394538 7798590.27904075)"
9961,11643,S,"LINESTRING (614239.583969566 7798436.17959302,614274.414616315 7798513.51426039)"
9962,11644,S,"LINESTRING (614206.872516697 7798361.51439626,614239.583969566 7798436.17959302)"
9963,11645,S,"LINESTRING (614372.614896628 7798434.20996348,614369.176361382 7798437.34934177,614368.425985676 7798438.63908627,614365.746072088 7798440.90863685,614361.590144864 7798446.47753374,614359.009182386 7798451.69649975,614357.467201907 7798456.79548938,614356.172598827 7798466.76351395,614355.570649543 7798470.8627016,614354.754306946 7798473.63215283,614355.636617643 7798477.46139376)"
9964,11646,S,"LINESTRING (614415.130702819 7798450.66669545,614412.887820346 7798446.24757164,614401.648672744 7798440.34874244,614395.769353472 7798437.61928429,614390.830065679 7798435.76965162,614385.486729375 7798434.24995362,614380.984473932 7798433.95001374,614377.529446407 7798433.75005389,614372.614896628 7798434.20996348)"
9965,11647,S,"LINESTRING (614398.927537428 7798494.08809193,614403.339087687 7798491.68856684,614409.045241699 7798483.80012944,614413.498020512 7798475.4617814,614415.452295427 7798470.2528135,614415.831605523 7798464.93386764,614416.516013048 7798456.51553601,614415.130702819 7798450.66669545)"
9967,11649,S,"LINESTRING (613808.062767375 7799352.2254568,613797.99459149 7799353.67516171,613788.825212633 7799351.07569083)"
9969,11650,S,"LINESTRING (613986.979556991 7799448.91891056,614047.520877493 7799471.18448859)"
9970,11651,S,"LINESTRING (613926.504219073 7799530.25279964,613961.384324453 7799495.61965854,613974.239662805 7799478.02314416,613986.979556991 7799448.91891056)"
9971,11652,S,"LINESTRING (613689.888376747 7799148.21855213,613694.275192961 7799170.07421979,613697.383896004 7799189.43038304)"
9972,11653,S,"LINESTRING (613674.938560359 7799016.61463762,613740.410916524 7798999.13809164)"
9973,11654,S,"LINESTRING (613711.838932789 7799144.74923647,613754.264029462 7799129.25230156)"
9974,11655,S,"LINESTRING (613689.888376747 7799148.21855213,613711.838932789 7799144.74923647)"
9977,11658,S,"LINESTRING (613810.030968416 7799072.57352671,613812.125425372 7799080.25200456)"
9978,11659,S,"LINESTRING (613754.264029462 7799129.25230156,613758.353989747 7799124.78318671,613769.799280684 7799104.5571937,613776.857758705 7799084.59114982,613810.030968416 7799072.57352671)"
9980,11661,,"LINESTRING (614548.813142733 7799032.36138606,614589.910652045 7799022.15340307,614626.522395952 7799000.08777088)"
9981,11662,S,"LINESTRING (614677.89430534 7799138.71028884,614679.964020782 7799120.74384939,614689.479772476 7799092.60942407,614695.688925267 7799081.71158304)"
9983,11664,S,"LINESTRING (614824.836032275 7799036.94043704,614780.621573088 7799021.69346557)"
49893,55377,S,"LINESTRING (606356.431249275 7795778.34750879,606343.765562909 7795771.92878275,606336.278294949 7795766.41987566,606332.658348909 7795760.83098387,606329.294025081 7795752.7625835,606329.458941533 7795743.23447194,606333.771538604 7795722.68854353,606338.719068361 7795696.64370493,606350.073648707 7795633.70617755)"
9985,11666,S,"LINESTRING (614974.218564483 7799082.27143018,614945.959914049 7799156.74667381)"
9986,11667,S,"LINESTRING (615189.77264496 7799138.97668087,615185.75895846 7799142.91782788,615177.16337651 7799152.24184898,615171.586971545 7799161.52779325,615149.198277543 7799180.91178527,615142.199520499 7799185.49212365,615140.917025752 7799186.48147674,615139.839969529 7799188.69041631,615139.230558988 7799190.90901702,615140.269342472 7799203.72323314)"
9987,11668,S,"LINESTRING (615189.772644959 7799138.97668087,615253.57281074 7799202.9174766)"
9988,11669,S,"LINESTRING (615304.961162013 7799010.51560195,615280.891424098 7799090.71970952)"
37645,60397,S,"LINESTRING (606316.68024111 7806268.72762283,606359.008939059 7806273.30639197)"
49894,55378,S,"LINESTRING (606312.159077189 7795820.24921005,606327.067643036 7795810.01123715,606336.608135792 7795804.33236136,606343.386255655 7795798.03360883,606349.273819316 7795790.35512988,606356.431249275 7795778.34750879)"
49895,55379,S,"LINESTRING (611461.44923658 7793924.00088347,611462.498776658 7793904.07951241,611460.203428081 7793896.94963888,611457.421177135 7793886.15495458,611459.300772928 7793881.18038526,611461.636517298 7793875.06338385,611464.816284618 7793866.81012112,611464.53609755 7793861.09316086,611461.678914196 7793855.64560476,611458.541543774 7793854.54328542)"
49898,55382,S,"LINESTRING (605753.60789441 7800141.7827738,605753.752942712 7800149.05326481,605765.78362954 7800161.02082884,605777.624661949 7800168.90922318,605787.198087176 7800176.7476277,605788.756551748 7800183.22630898,605789.597627867 7800188.61521209,605789.721315531 7800193.89413758)"
9996,11677,S,"LINESTRING (615166.850686722 7798479.14093892,615185.469902815 7798470.61262639)"
14110,15374,S,"LINESTRING (610972.926113095 7802212.66160044,610938.359349193 7802233.21753147)"
14111,15375,S,"LINESTRING (610938.359349193 7802233.21753147,610909.523477395 7802248.39452771)"
14112,15376,S,"LINESTRING (611151.729995227 7802377.57888932,611111.588997116 7802307.39280541)"
14113,15377,S,"LINESTRING (611214.852270663 7802341.60600964,611151.729995227 7802377.57888932)"
50678,62082,S,"LINESTRING (602422.508218761 7802822.85186109,602410.675371582 7802849.78652449)"
52341,72047,S,"LINESTRING (615472.591747904 7798403.42589915,615489.726692799 7798321.08221676)"
52342,72048,,"LINESTRING (607378.517193376 7794068.90617822,607372.22558004 7794068.48626233,607354.026901757 7794058.89816527)"
52343,72049,S,"LINESTRING (607339.8852007 7794048.3102658,607340.569608382 7794040.4718193)"
14120,15384,S,"LINESTRING (612048.63497799 7799862.74717905,612098.324705408 7799863.87694784)"
14121,15385,S,"LINESTRING (612098.324705408 7799863.87694784,612087.299955365 7799888.26211647,612053.194963717 7799924.70489873,612021.176179427 7799943.70113848)"
14122,15386,S,"LINESTRING (612247.806183147 7799874.31485714,612229.219959938 7799946.73050753)"
52609,72943,S,"LINESTRING (604567.494372351 7799360.95769236,604574.663175143 7799381.62947169,604581.400029932 7799383.46909725,604633.587978482 7799367.6523167)"
14126,15388,S,"LINESTRING (614523.235269807 7804862.91582427,614523.029134099 7804939.71060453,614521.330482853 7804952.40808831,614516.003640804 7804967.71505546)"
14127,15389,N,"LINESTRING (614858.859835286 7807444.24419119,614881.511292336 7807442.11460982,614894.811911511 7807442.43454442,614935.7609988 7807455.68191284,614959.492668734 7807462.94047074,614979.719835091 7807465.46996639,615009.875052334 7807470.68892754,615019.077465162 7807474.57815537,615032.699675466 7807484.55617584,615035.668196387 7807490.15506578)"
14128,15390,S,"LINESTRING (614746.262205993 7807353.95210257,614766.959391176 7807377.45744107,614779.583849931 7807394.33409449,614791.095113643 7807411.11076789,614804.436964696 7807427.62749253,614819.032190129 7807439.05522554,614833.000726846 7807442.8644685,614850.053225748 7807444.41415881,614858.859835286 7807444.24419119)"
14129,15391,S,"LINESTRING (614746.262205993 7807353.95210257,614754.903894627 7807333.00625241,614765.68951557 7807319.66889404,614776.285481513 7807309.32094325,614793.502895869 7807295.40369884,614820.30203223 7807273.95794503,614837.082414719 7807261.75036185)"
14130,15392,N,"LINESTRING (614934.177723273 7807024.98727003,614918.41983746 7807079.8663962,614907.04876117 7807111.64010086,614894.523259657 7807138.42479443,614870.634923029 7807165.6893946)"
52610,72944,S,"LINESTRING (604567.494372351 7799360.95769236,604667.764378715 7799331.20357574)"
14132,15394,S,"LINESTRING (615356.805488889 7807424.78231125,615358.082448505 7807411.36063296,615361.389047604 7807395.2638226,615365.149170283 7807377.04743224,615369.77511132 7807358.83104173,615375.563723285 7807344.36390802,615383.083972271 7807331.93636982,615391.470040264 7807323.83797354,615408.967815049 7807311.31045365)"
52617,72963,,"LINESTRING (604675.765472056 7804451.60749237,604623.074527004 7804446.41854856,604566.038022009 7804429.17205903)"
14134,15396,S,"LINESTRING (615190.12399229 7807544.49794348,615356.805488889 7807424.78231125)"
12788,14227,S,"LINESTRING (614012.072149557 7801807.12152726,614107.642536492 7801869.92298676)"
12789,14228,S,"LINESTRING (613973.16805367 7801864.86008977,614070.95606128 7801927.97756582)"
12790,14229,S,"LINESTRING (614413.926177022 7801903.91606757,614500.79614668 7801914.4039328,614590.3954908 7801933.77998886,614630.734161096 7801943.28805352,614646.994966047 7801946.47740433)"
12791,14230,S,"LINESTRING (611912.619081546 7800155.87910202,611915.406190304 7800144.0614438,611917.212036318 7800118.9564192,611913.526121081 7800099.57026195,611906.335704306 7800089.03235155)"
12792,14231,S,"LINESTRING (611799.790555729 7799976.51466749,611803.913507846 7800028.42437869)"
12793,14232,S,"LINESTRING (612077.413168529 7800120.47609451,612015.453549256 7800058.23843872)"
12794,14233,S,"LINESTRING (612305.024437936 7800084.01328776,612285.778543518 7800155.82905714)"
12795,14234,S,"LINESTRING (612326.480230675 7800012.64742888,612305.024437936 7800084.01328776)"
12796,14235,S,"LINESTRING (612487.423499311 7800057.81845257,612506.834311916 7799988.90210851,612507.386785937 7799985.21283961)"
12797,14236,S,"LINESTRING (612466.899492044 7800129.17431329,612487.423499311 7800057.81845257)"
12798,14237,S,"LINESTRING (612641.580400899 7800100.28001421,612636.179349414 7800139.76218989)"
12799,14238,S,"LINESTRING (612651.665111902 7800023.89515173,612641.580400899 7800100.28001421)"
12801,14240,S,"LINESTRING (612641.580400899 7800100.28001421,612684.887810917 7800106.08885655)"
12803,14242,S,"LINESTRING (609984.054065368 7800162.54806054,609998.451390439 7800182.20416274,610020.459671799 7800206.82927903,610045.716832559 7800225.36560161)"
12804,14243,S,"LINESTRING (610058.687603634 7800139.62259347,609980.821671063 7800122.26604465)"
15756,16879,S,"LINESTRING (613418.417654031 7802078.3278649,613437.853212663 7802065.87033099,613448.012146742 7802057.61196621,613458.171080725 7802048.72372627,613472.906482258 7802033.97664682)"
15757,16880,S,"LINESTRING (613539.549739927 7801915.63009219,613556.849619552 7801945.25421836)"
15764,16885,S,"LINESTRING (613897.487301362 7801981.08706587,613859.473761566 7802039.44550541)"
7285,56309,S,"LINESTRING (616797.94818818 7798615.34544659,616789.90849 7798598.78881664,616751.12828427 7798456.42779382,616746.86518277 7798436.03194533,616747.23624576 7798428.78342075,616748.86067709 7798422.17476592,616749.47285002 7798420.97716233)"
7082,56312,N,"LINESTRING (616893.160582367 7798794.08825531,616884.636749267 7798833.31108031,616883.292676647 7798854.40678635,616883.292676647 7798867.77406547,616872.12780347 7798893.1489005,616870.000375642 7798901.85712796,616869.15105368 7798917.1340184,616861.111355491 7798945.78818593)"
17204,56323,S,"LINESTRING (608233.863753524 7797581.30990053,608177.849461342 7797805.45548346)"
17206,56324,S,"LINESTRING (608111.247410102 7797764.63358367,608162.998580956 7797563.5234358)"
17205,56325,S,"LINESTRING (608052.948969925 7797729.68051953,608098.383792448 7797547.13669276)"
17203,56326,S,"LINESTRING (608299.979293841 7797597.73663541,608238.720619255 7797842.90805185)"
15846,56327,S,"LINESTRING (607960.496054392 7797672.6418375,607945.653452972 7797664.00355169,607931.412801589 7797656.35506961,607879.183338433 7797640.52821384)"
19757,56328,S,"LINESTRING (607988.259965086 7797689.84842329,607960.496054392 7797672.6418375)"
19756,56329,S,"LINESTRING (608052.948969925 7797729.68051953,607988.259965086 7797689.84842329)"
20005,56330,S,"LINESTRING (608087.507493719 7797750.84631963,608052.948969925 7797729.68051953)"
20007,56331,S,"LINESTRING (608138.747452403 7797782.1701041,608111.247410102 7797764.63358367)"
20085,56332,S,"LINESTRING (608138.747452403 7797782.1701041,608082.526979461 7797769.89254543)"
18712,56333,S,"LINESTRING (608238.720619255 7797842.90805185,608177.849461342 7797805.45548346)"
18711,56334,S,"LINESTRING (608279.141970683 7797867.90309218,608238.720619255 7797842.90805185)"
18716,56335,S,"LINESTRING (608352.233536554 7797908.51503265,608336.830215269 7797904.07591466,608279.141970683 7797867.90309218)"
18841,56336,S,"LINESTRING (608431.344598306 7797927.32129408,608352.233536554 7797908.51503265)"
17533,56337,S,"LINESTRING (608539.695585412 7797966.86344155,608500.45339957 7797966.29356008,608431.344598306 7797927.32129408)"
17019,56338,S,"LINESTRING (608646.661257764 7797968.40312117,608639.800677938 7797967.15336984,608620.61249407 7797966.03359451,608558.619900647 7797966.69347254)"
18713,56339,S,"LINESTRING (608177.849461342 7797805.45548346,608138.747452403 7797782.1701041)"
22018,56340,S,"LINESTRING (608162.998580956 7797563.5234358,608098.383792448 7797547.13669276)"
19759,56341,S,"LINESTRING (608233.863753524 7797581.30990053,608162.998580956 7797563.5234358)"
20169,56342,S,"LINESTRING (608299.979293841 7797597.73663541,608233.863753524 7797581.30990053)"
15768,16889,S,"LINESTRING (613934.79169467 7801922.56865815,613897.487301362 7801981.08706587)"
15769,16890,S,"LINESTRING (614383.515503258 7801939.38884719,614355.455731532 7801970.7890384)"
15771,16892,S,"LINESTRING (614413.926177022 7801903.91606757,614383.515503258 7801939.38884719)"
15772,16893,S,"LINESTRING (614646.994966047 7801946.47740433,614664.56937107 7801950.0331057,614690.882004376 7801959.09130649,614717.186392254 7801971.21889896)"
15773,16894,S,"LINESTRING (614948.14144558 7801894.66795,614965.12377375 7801902.63245491)"
15774,16895,S,"LINESTRING (614965.12377375 7801902.63245491,614987.560839642 7801914.58008361,614987.445398076 7801920.42892444,614991.156048892 7801925.37794303,614995.246010045 7801926.60769868,614999.047364808 7801926.03781106,615002.378703537 7801923.08839511,615003.137324713 7801918.99920543,615001.999391352 7801914.53009135,614998.857707182 7801911.58067637,614995.534613682 7801910.16095824,614990.207769659 7801912.15056472)"
15776,16897,S,"LINESTRING (614899.230874293 7801901.98259362,614905.95127329 7801898.16334955,614913.82609687 7801895.11395273,614928.083238456 7801891.31470357,614939.569761977 7801891.85459483,614948.14144558 7801894.66795)"
15777,16898,S,"LINESTRING (615311.544049548 7801960.02464683,615281.257063449 7801927.02136455)"
65137,94709,S,"LINESTRING (601918.929851942 7788435.04359057,601941.375162922 7788445.50151471)"
14455,15690,N,"LINESTRING (610694.404408803 7800075.77515573,610691.064825701 7800089.24248707,610681.870664469 7800123.93561244,610672.066304999 7800141.73208671)"
14456,15691,S,"LINESTRING (610795.903055343 7800065.65714633,610803.497529017 7800133.72365487,610804.528265766 7800138.00280661)"
14457,15692,S,"LINESTRING (610788.539466165 7799994.86117874,610795.903055343 7800065.65714633)"
14458,15693,S,"LINESTRING (610925.404740414 7800051.45994133,610932.661132473 7800118.30669166,610932.463231898 7800123.54565336)"
26896,70234,S,"LINESTRING (610946.680375937 7808597.19627332,610961.110681943 7808597.55619989,610974.485513863 7808595.98650904,610995.347612472 7808590.08767505,611019.359640379 7808581.81931021,611034.903140849 7808578.28000938,611047.107056656 7808577.69012451,611065.998388765 7808578.66992758,611079.373221229 7808580.83949567,611088.427207764 7808582.79910599,611096.359753034 7808582.38918607,611111.664123053 7808581.12943351,611123.562941133 7808581.71931488,611130.89353711 7808585.50856285)"
12697,14139,S,"LINESTRING (613934.79169467 7801922.56865815,614032.70339074 7801986.47597766)"
12698,14140,S,"LINESTRING (613885.060720642 7801807.30151054,613973.16805367 7801864.86008977)"
12699,14141,S,"LINESTRING (613684.405274004 7801923.83844381,613771.902410923 7801979.2574472)"
12700,14142,S,"LINESTRING (613601.649523476 7801869.6092039,613610.418125445 7801877.32148082,613678.388619977 7801921.00258966,613684.405274004 7801923.83844381)"
12701,14143,S,"LINESTRING (613556.849619552 7801945.25421836,613559.240927765 7801947.88369687,613611.173549395 7802031.3371494)"
12703,14145,S,"LINESTRING (610771.32196951 7799441.14092548,610763.496621164 7799443.44047085,610755.366174815 7799444.97016885,610755.522847268 7799448.83940197,610756.083568305 7799452.8586053,610757.633796631 7799461.06697822)"
12704,14146,S,"LINESTRING (610579.324901598 7800904.18098787,610595.791953284 7800982.05555132)"
12705,14147,S,"LINESTRING (610647.77402456 7800891.01358764,610579.324901598 7800904.18098787)"
12706,14148,S,"LINESTRING (610579.324901598 7800904.18098787,610532.620187402 7800913.09922711,610524.786593264 7800916.16861991)"
12707,14149,S,"LINESTRING (610681.582168461 7800883.16513825,610647.77402456 7800891.01358764)"
13287,14688,S,"LINESTRING (610613.256645204 7800284.80373933,610620.166708024 7800338.71305384)"
13288,14689,S,"LINESTRING (610624.866870165 7800375.93567588,610647.609032571 7800379.15503453,610659.153278315 7800386.76352491,610669.798722746 7800398.46120496,610673.006374403 7800404.150077)"
13289,14690,S,"LINESTRING (610700.135348939 7800401.61057638,610707.367003723 7800471.28676596)"
13290,14691,S,"LINESTRING (610831.566572021 7800386.86348008,610839.507373275 7800456.52967155)"
13291,14692,S,"LINESTRING (615352.664281688 7803322.76094051,615355.096823177 7803350.66540976,615364.843469837 7803388.98781319,615368.63659436 7803491.90741504)"
13292,14693,S,"LINESTRING (615518.439666763 7803530.30978147,615515.108309105 7803408.20398204,615520.9381484 7803379.96957692,615528.087332374 7803367.80198733)"
13293,14694,S,"LINESTRING (615466.061711591 7803081.74868952,615473.656175904 7803084.98804636,615562.423175443 7803110.29301774,615569.654820605 7803113.32241625)"
13294,14695,S,"LINESTRING (615629.264342521 7803046.73560406,615643.859568077 7803059.44308336,615655.997518924 7803073.66026382,615674.99605118 7803099.19520018,615678.739685556 7803104.09422866)"
13295,14696,S,"LINESTRING (615659.85660461 7803137.07769454,615636.504261072 7803231.3090224,615614.693895137 7803301.48511753,615611.494491133 7803307.76387363)"
13296,14697,S,"LINESTRING (615593.1478781 7803382.75505418,615697.927821569 7803408.58979559)"
13297,14698,S,"LINESTRING (615584.052208533 7803546.80650206,615588.447266914 7803543.57714142,615588.636921667 7803538.9880509,615589.090434968 7803469.00192134,615589.090922706 7803453.44066633)"
13298,14699,S,"LINESTRING (615569.654820605 7803113.32241625,615659.85660461 7803137.07769454)"
13300,14700,S,"LINESTRING (615569.654820605 7803113.32241625,615543.185538688 7803258.41366467)"
13301,14701,S,"LINESTRING (615466.944040047 7803202.9046775,615473.895322655 7803190.55712361,615481.489783221 7803169.03138864,615482.578236935 7803144.94616193,615476.220651453 7803111.77273752,615466.061711591 7803081.74868952)"
15625,80100,S,"LINESTRING (602247.026794677 7797903.03696063,602247.422596354 7797895.62842894,602243.093503076 7797884.03072814,602200.932260725 7797795.26832623)"
20008,80101,S,"LINESTRING (602200.932260725 7797795.26832623,602269.950346344 7797755.65616799)"
15635,80102,S,"LINESTRING (602247.026794677 7797903.03696063,602159.933710779 7797871.15329154)"
15627,80103,S,"LINESTRING (602247.216469563 7798048.09820994,602247.026794677 7797903.03696063)"
24721,70310,S,"LINESTRING (611029.180701042 7810004.0274531,610985.073414908 7809830.82178556)"
18779,80104,S,"LINESTRING (602316.630347375 7797930.19156935,602247.026794677 7797903.03696063)"
13312,14711,N,"LINESTRING (613074.67149419 7803542.28777328,613225.769176548 7803617.64281634)"
13315,14713,S,"LINESTRING (613864.570001505 7803920.05278704,613859.028764921 7803925.87163463,613841.893824625 7804041.1187965)"
9998,11679,,"LINESTRING (615652.080030154 7798510.5046494,615691.470643241 7798519.04295118)"
53515,75101,,"LINESTRING (609852.616405107 7812750.42334511,609899.911879923 7812800.85802662,609922.035480169 7812798.02860254)"
11680,13293,S,"LINESTRING (610752.496636808 7799661.12732809,610666.632202744 7799718.40598823)"
11681,13294,S,"LINESTRING (610871.641474937 7799576.27412824,610822.627915807 7799612.09703545,610806.424745451 7799622.90489574,610768.015398267 7799649.56961651,610752.496636808 7799661.12732809)"
11682,13295,S,"LINESTRING (612745.775529909 7800609.89899566,612754.202829076 7800613.80821963,612875.978119617 7800622.80641826,612884.050845396 7800625.64585431)"
11683,13296,S,"LINESTRING (612934.763072508 7800690.31303022,612846.870149796 7800747.6516791)"
53516,75102,S,"LINESTRING (609837.889245255 7812737.83584178,609822.716812491 7812760.76130066,609806.488906518 7812787.8759295)"
11686,13299,S,"LINESTRING (612532.743021163 7800842.97283348,612594.397547782 7800940.02358963,612594.348074017 7800950.65148326)"
11687,13300,S,"LINESTRING (612657.907318577 7800489.17293571,612516.844909347 7800586.84359885,612497.541285058 7800599.9510039,612473.265390348 7800617.56751601)"
11688,13301,S,"LINESTRING (612884.050845396 7800625.64585431,612975.860558944 7800524.82582258)"
11689,13302,S,"LINESTRING (612657.766912759 7798960.27595447,612666.466333646 7799014.30524484)"
53518,75104,S,"LINESTRING (609806.488906518 7812787.8759295,609770.520348591 7812861.65131407)"
55203,77289,N,"LINESTRING (602000.203389965 7797432.5861938,602010.081911432 7797441.29442127,602009.86751948 7797464.64966738,602003.856298988 7797472.70802712,601999.626180864 7797479.62661886,602000.030227235 7797481.85616504,602003.707873791 7797488.99471201)"
43364,81502,S,"LINESTRING (608114.110566735 7810709.89798137,608138.262777068 7810717.26651765,608179.912766463 7810740.93182178)"
43366,81503,S,"LINESTRING (608298.579358564 7810751.41972648,608309.909215338 7810787.37259974,608307.270532907 7810802.13967357)"
11694,13307,S,"LINESTRING (613019.101751909 7798842.77918838,613035.461598133 7798859.14594214,613047.805695637 7798870.30372889,613052.349181189 7798875.07278302)"
11695,13308,S,"LINESTRING (613029.672991326 7798908.29620164,613038.100288067 7798895.94864762,613052.349181189 7798875.07278302)"
11696,13309,S,"LINESTRING (613026.02007655 7799003.18739519,613093.47144601 7798985.18095399)"
11697,13310,S,"LINESTRING (613008.349127119 7798940.5598103,613029.672991326 7798908.29620164)"
43365,81504,S,"LINESTRING (608185.025213538 7810711.32768799,608179.912766463 7810740.93182178)"
43007,81505,S,"LINESTRING (608191.325067748 7810675.36481423,608185.025213538 7810711.32768799)"
11701,13314,S,"LINESTRING (613008.349127119 7798940.5598103,613019.728459251 7798976.31272255,613026.02007655 7799003.18739519)"
11702,13315,S,"LINESTRING (612966.237378714 7798986.38073504,612990.480288996 7798963.30530489,613008.349127119 7798940.5598103)"
11703,13316,S,"LINESTRING (612935.727594126 7799018.55436289,612966.237378714 7798986.38073504)"
11704,13317,S,"LINESTRING (613052.349181189 7798875.07278302,613071.718778043 7798899.12801251)"
11705,13318,S,"LINESTRING (615726.087203222 7800615.50743819,615780.031801879 7800566.81708011,615788.07154196 7800555.45932992)"
11706,13319,S,"LINESTRING (615882.668372855 7800502.35983952,615866.844522523 7800572.94585226)"
11707,13320,S,"LINESTRING (610909.951923785 7799909.73803201,610780.788320073 7799923.14539351)"
11708,13321,S,"LINESTRING (611009.669458067 7799898.22030026,610909.951923785 7799909.73803201)"
11709,13322,S,"LINESTRING (610651.055683524 7799477.9936389,610733.665688377 7799508.2536977)"
