ID_PRC,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,GEOMETRIA
1242,311735,PRACA,GABRIEL CIPRIANO DA CRUZ,"POLYGON ((614001.80 7805781.29, 614001.88 7805808.08, 613990.11 7805788.65, 614001.80 7805781.29))"
3031,311950,PRACA,RHANY MERCES,"POLYGON ((607375.92 7797918.25, 607338.09 7798049.86, 607318.93 7798044.02, 607355.78 7797912.12, 607375.92 7797918.25))"
2262,305044,PRACA,DOIS MIL CENTO E OITENTA E TRES,"POLYGON ((613065.09 7804764.40, 613078.30 7804787.22, 613089.70 7804807.43, 613098.02 7804818.99, 613106.25 7804832.04, 613102.47 7804839.60, 613095.86 7804844.95, 613087.99 7804847.16, 613079.17 7804845.27, 613073.82 7804842.43, 613067.52 7804836.45, 613065.32 7804830.78, 613065.63 7804808.12, 613065.32 7804782.29, 613065.09 7804764.40))"
670,304213,PRACA,UM MIL QUATROCENTOS E VINTE E SETE,"POLYGON ((604485.20 7795817.70, 604485.19 7795818.17, 604485.15 7795818.63, 604485.07 7795819.09, 604485.02 7795819.53, 604484.86 7795819.97, 604484.70 7795820.41, 604484.52 7795820.86, 604484.30 7795821.27, 604484.08 7795821.65, 604483.82 7795822.08, 604483.53 7795822.43, 604483.20 7795822.80, 604482.90 7795823.12, 604482.51 7795823.45, 604482.15 7795823.75, 604481.75 7795824.03, 604481.34 7795824.27, 604480.94 7795824.48, 604480.48 7795824.70, 604480.01 7795824.84, 604479.53 7795825.01, 604479.09 7795825.09, 604478.63 7795825.19, 604478.14 7795825.27, 604477.68 7795825.28, 604477.17 7795825.28, 604476.67 7795825.27, 604476.22 7795825.23, 604475.72 7795825.15, 604475.22 7795825.02, 604474.78 7795824.87, 604474.34 7795824.71, 604473.88 7795824.54, 604473.49 7795824.31, 604473.05 7795824.06, 604472.64 7795823.82, 604472.30 7795823.51, 604471.91 7795823.21, 604471.59 7795822.86, 604471.29 7795822.53, 604470.97 7795822.15, 604470.72 7795821.78, 604470.46 7795821.37, 604470.26 7795820.93, 604470.09 7795820.53, 604469.92 7795820.09, 604469.79 7795819.63, 604469.66 7795819.19, 604469.62 7795818.73, 604469.58 7795818.26, 604469.58 7795817.83, 604469.59 7795817.36, 604469.62 7795816.90, 604469.72 7795816.46, 604469.83 7795816.00, 604469.98 7795815.56, 604470.15 7795815.13, 604470.33 7795814.70, 604470.57 7795814.28, 604470.80 7795813.89, 604471.12 7795813.50, 604471.39 7795813.15, 604471.69 7795812.80, 604472.07 7795812.47, 604472.41 7795812.16, 604472.81 7795811.89, 604473.23 7795811.61, 604473.61 7795811.38, 604474.05 7795811.20, 604474.50 7795811.01, 604474.95 7795810.85, 604475.43 7795810.70, 604475.91 7795810.59, 604476.37 7795810.52, 604476.86 7795810.49, 604477.37 7795810.48, 604477.84 7795810.47, 604478.33 7795810.51, 604478.80 7795810.60, 604479.25 7795810.68, 604479.72 7795810.81, 604480.19 7795810.93, 604480.66 7795811.14, 604481.09 7795811.33, 604481.50 7795811.55, 604481.90 7795811.82, 604482.29 7795812.10, 604482.68 7795812.39, 604483.01 7795812.72, 604483.33 7795813.05, 604483.64 7795813.41, 604483.93 7795813.82, 604484.17 7795814.18, 604484.39 7795814.60, 604484.59 7795815.03, 604484.77 7795815.46, 604484.94 7795815.90, 604485.02 7795816.34, 604485.12 7795816.80, 604485.17 7795817.27, 604485.20 7795817.70))"
671,304187,PRACA,TRES MIL SETECENTOS E DEZENOVE,"POLYGON ((607290.63 7810020.35, 607287.62 7809983.49, 607293.82 7809986.69, 607303.46 7809991.59, 607334.62 7810007.88, 607290.63 7810020.35))"
674,77668,PRACA,DA BIBLIA,"POLYGON ((611074.66 7809339.56, 611075.42 7809337.40, 611089.51 7809330.10, 611101.17 7809324.40, 611102.82 7809325.44, 611111.21 7809348.59, 611113.39 7809356.97, 611114.57 7809366.80, 611114.62 7809373.33, 611087.59 7809372.47, 611074.66 7809339.56))"
572,300764,PRACA,DO ESCOTEIRO,"POLYGON ((611687.69 7796253.21, 611707.96 7796247.57, 611711.95 7796248.53, 611714.58 7796249.16, 611720.83 7796269.49, 611687.69 7796253.21))"
675,77986,PRACA,CHORINHO,"POLYGON ((607684.17 7807005.91, 607696.26 7806976.75, 607699.26 7806973.08, 607702.93 7806974.42, 607706.60 7807002.28, 607709.75 7807031.70, 607709.71 7807034.63, 607709.25 7807035.80, 607707.79 7807036.63, 607706.36 7807036.63, 607703.02 7807034.94, 607684.43 7807026.52, 607680.78 7807024.51, 607680.24 7807021.98, 607680.95 7807018.16, 607684.17 7807005.91))"
1250,304404,PRACA,MOACYR FERREIRA,"POLYGON ((613138.86 7800494.47, 613137.78 7800494.11, 613136.61 7800492.85, 613123.20 7800446.96, 613118.16 7800428.78, 613113.21 7800416.55, 613106.23 7800403.34, 613105.98 7800401.89, 613106.04 7800397.40, 613106.34 7800397.17, 613107.04 7800397.10, 613107.75 7800397.76, 613136.25 7800454.43, 613146.06 7800473.06, 613153.44 7800487.45, 613138.86 7800494.47))"
1274,308065,PRACA,TRES MIL E VINTE QUATRO,"POLYGON ((613689.25 7804397.58, 613679.55 7804384.81, 613679.39 7804384.34, 613679.52 7804383.59, 613680.08 7804383.09, 613695.82 7804377.69, 613695.81 7804380.99, 613695.60 7804382.69, 613695.62 7804384.24, 613695.02 7804386.08, 613694.76 7804388.74, 613693.72 7804391.07, 613692.40 7804393.31, 613689.25 7804397.58))"
677,79792,PRACA,LEONISIO NIGINHO FANTONI,"POLYGON ((604213.25 7806217.44, 604211.86 7806218.14, 604209.32 7806218.05, 604189.67 7806211.47, 604189.03 7806210.65, 604188.72 7806209.64, 604195.93 7806188.65, 604196.87 7806186.50, 604200.28 7806183.29, 604200.85 7806183.29, 604201.77 7806186.65, 604203.31 7806191.46, 604205.12 7806196.15, 604208.49 7806202.29, 604212.26 7806208.93, 604214.34 7806212.49, 604214.74 7806213.78, 604214.24 7806215.76, 604213.25 7806217.44))"
678,83150,PRACA,CULTURA RACIONAL,"POLYGON ((608052.20 7808489.33, 608060.87 7808487.45, 608075.21 7808486.32, 608094.45 7808486.13, 608101.43 7808486.32, 608111.80 7808486.88, 608134.82 7808491.22, 608136.29 7808493.14, 608136.42 7808496.42, 608136.42 7808498.58, 608135.07 7808499.54, 608133.03 7808500.34, 608125.98 7808504.14, 608121.89 7808506.92, 608117.20 7808510.33, 608110.51 7808516.52, 608099.89 7808526.01, 608092.18 7808533.72, 608085.35 7808539.41, 608083.83 7808540.04, 608082.19 7808539.91, 608080.17 7808538.52, 608052.95 7808491.03, 608052.20 7808489.33))"
680,104524,PRACA,TIAO ROCO,"POLYGON ((600530.10 7787480.99, 600490.15 7787478.06, 600491.28 7787461.73, 600531.58 7787465.16, 600530.10 7787480.99))"
681,104767,PRACA,RODRIGUES DA CUNHA,"POLYGON ((616006.14 7808241.98, 616006.12 7808242.62, 616006.03 7808243.21, 616005.95 7808243.81, 616005.81 7808244.38, 616005.62 7808244.97, 616005.43 7808245.53, 616005.17 7808246.09, 616004.87 7808246.63, 616004.56 7808247.16, 616004.21 7808247.65, 616003.83 7808248.13, 616003.41 7808248.59, 616002.96 7808249.03, 616002.49 7808249.42, 616002.00 7808249.77, 616001.49 7808250.13, 616000.92 7808250.43, 616000.35 7808250.71, 615999.80 7808250.95, 615999.14 7808251.14, 615998.59 7808251.35, 615997.96 7808251.47, 615997.32 7808251.59, 615996.69 7808251.64, 615996.03 7808251.66, 615995.42 7808251.66, 615994.79 7808251.61, 615994.15 7808251.53, 615993.54 7808251.41, 615992.93 7808251.25, 615992.29 7808251.07, 615991.72 7808250.84, 615991.14 7808250.55, 615990.60 7808250.29, 615990.08 7808249.96, 615989.53 7808249.59, 615989.08 7808249.19, 615988.61 7808248.80, 615988.17 7808248.35, 615987.78 7808247.91, 615987.40 7808247.40, 615987.07 7808246.90, 615986.76 7808246.36, 615986.50 7808245.83, 615986.27 7808245.26, 615986.06 7808244.68, 615985.91 7808244.12, 615985.78 7808243.50, 615985.72 7808242.89, 615985.70 7808242.31, 615985.70 7808241.71, 615985.72 7808241.10, 615985.78 7808240.52, 615985.91 7808239.90, 615986.06 7808239.33, 615986.27 7808238.76, 615986.50 7808238.19, 615986.76 7808237.63, 615987.07 7808237.11, 615987.40 7808236.61, 615987.78 7808236.09, 615988.17 7808235.63, 615988.61 7808235.19, 615989.08 7808234.79, 615989.53 7808234.40, 615990.08 7808234.01, 615990.60 7808233.68, 615991.14 7808233.42, 615991.72 7808233.13, 615992.29 7808232.90, 615992.93 7808232.72, 615993.54 7808232.56, 615994.15 7808232.44, 615994.79 7808232.36, 615995.42 7808232.31, 615996.03 7808232.31, 615996.69 7808232.33, 615997.32 7808232.38, 615997.96 7808232.50, 615998.59 7808232.62, 615999.14 7808232.83, 615999.80 7808233.02, 616000.35 7808233.26, 616000.92 7808233.54, 616001.49 7808233.84, 616002.00 7808234.21, 616002.49 7808234.58, 616002.96 7808234.97, 616003.41 7808235.39, 616003.83 7808235.85, 616004.21 7808236.36, 616004.56 7808236.85, 616004.87 7808237.37, 616005.17 7808237.92, 616005.43 7808238.47, 616005.62 7808239.04, 616005.81 7808239.61, 616005.95 7808240.20, 616006.03 7808240.78, 616006.12 7808241.40, 616006.14 7808241.98))"
682,304610,PRACA,MARCIO LUIZ SANTOS,"POLYGON ((610367.69 7803569.16, 610390.02 7803569.16, 610390.54 7803569.58, 610390.73 7803570.60, 610389.69 7803571.20, 610367.89 7803579.42, 610366.47 7803578.60, 610365.86 7803576.63, 610365.99 7803571.67, 610366.19 7803570.11, 610367.69 7803569.16))"
683,303967,PRACA,JOSE BONIFACIO COSTA,"POLYGON ((608104.37 7809391.15, 608051.18 7809426.32, 608066.54 7809407.41, 608088.12 7809373.72, 608104.37 7809391.15))"
577,303096,PRACA,JOSE LACERDA MACHADO,"POLYGON ((611449.58 7793039.02, 611439.12 7793040.10, 611431.02 7793041.78, 611428.08 7793018.07, 611428.58 7793017.27, 611429.71 7793017.09, 611430.45 7793017.62, 611449.58 7793039.02))"
2978,105527,PRACA,DA COMUNIDADE,"POLYGON ((604816.41 7796707.64, 604805.83 7796717.19, 604804.12 7796715.10, 604791.36 7796725.52, 604818.54 7796756.35, 604833.34 7796743.73, 604836.57 7796748.45, 604836.01 7796748.51, 604822.20 7796760.26, 604775.29 7796800.56, 604732.98 7796765.91, 604738.43 7796761.48, 604745.52 7796755.71, 604755.10 7796747.92, 604778.91 7796728.56, 604752.63 7796695.78, 604798.56 7796670.44, 604816.74 7796707.66, 604816.60 7796707.58, 604816.41 7796707.64))"
690,302857,PRACA,TRES MIL QUATROCENTOS E NOVENTA E UM,"POLYGON ((614982.99 7802634.91, 614983.69 7802620.51, 614997.05 7802625.72, 614990.75 7802639.66, 614989.12 7802642.31, 614986.88 7802643.19, 614985.32 7802643.46, 614983.83 7802643.26, 614982.94 7802642.24, 614982.82 7802640.55, 614982.99 7802634.91))"
1221,306148,PRACA,ORIVALDO SILVA DE OLIVEIRA,"POLYGON ((610062.59 7806817.51, 610062.63 7806817.75, 610062.65 7806817.96, 610062.65 7806818.18, 610062.62 7806818.39, 610062.58 7806818.60, 610062.51 7806818.80, 610062.42 7806819.00, 610062.32 7806819.19, 610062.19 7806819.36, 610062.05 7806819.52, 610038.08 7806848.70, 610037.88 7806848.86, 610037.67 7806849.05, 610037.46 7806849.24, 610037.24 7806849.44, 610037.03 7806849.62, 610036.79 7806849.74, 610036.56 7806849.84, 610036.32 7806849.89, 610036.09 7806849.91, 610035.86 7806849.89, 610035.67 7806849.73, 610035.48 7806849.54, 610035.29 7806849.34, 610035.10 7806849.15, 610034.91 7806848.97, 610034.40 7806846.79, 610033.83 7806844.13, 610033.22 7806841.11, 610032.60 7806837.84, 610031.99 7806834.41, 610031.49 7806831.43, 610031.02 7806828.39, 610030.57 7806825.32, 610030.16 7806822.11, 610029.77 7806818.84, 610029.39 7806815.07, 610029.04 7806811.29, 610028.72 7806807.58, 610028.44 7806804.04, 610028.20 7806800.75, 610027.98 7806795.84, 610027.91 7806793.92, 610027.83 7806792.37, 610027.73 7806791.10, 610027.72 7806791.05, 610027.71 7806790.99, 610027.72 7806790.94, 610027.73 7806790.89, 610027.74 7806790.83, 610027.76 7806790.78, 610027.78 7806790.73, 610027.81 7806790.69, 610027.84 7806790.64, 610027.88 7806790.60, 610027.92 7806790.57, 610027.96 7806790.54, 610028.01 7806790.51, 610028.06 7806790.49, 610028.11 7806790.47, 610028.17 7806790.46, 610028.23 7806790.46, 610028.28 7806790.45, 610028.33 7806790.46, 610028.38 7806790.47, 610028.43 7806790.48, 610028.48 7806790.50, 610028.53 7806790.53, 610028.58 7806790.56, 610028.62 7806790.59, 610028.66 7806790.63, 610028.70 7806790.67, 610049.96 7806807.33, 610062.59 7806817.51))"
1220,304747,PRACA,UM MIL NOVECENTOS E QUARENTA E SEIS,"POLYGON ((616142.18 7803270.89, 616142.17 7803271.15, 616142.14 7803271.41, 616142.11 7803271.65, 616142.05 7803271.91, 616141.99 7803272.15, 616141.90 7803272.40, 616141.81 7803272.64, 616141.70 7803272.85, 616141.57 7803273.09, 616141.43 7803273.29, 616141.28 7803273.48, 616141.12 7803273.69, 616140.95 7803273.86, 616140.76 7803274.04, 616140.56 7803274.20, 616140.36 7803274.34, 616140.15 7803274.47, 616139.93 7803274.59, 616139.69 7803274.69, 616139.47 7803274.80, 616139.22 7803274.86, 616138.98 7803274.93, 616138.74 7803274.97, 616138.50 7803274.99, 616138.24 7803275.00, 616138.00 7803275.00, 616137.75 7803274.98, 616137.50 7803274.94, 616137.27 7803274.90, 616137.02 7803274.83, 616136.78 7803274.74, 616136.55 7803274.64, 616136.33 7803274.54, 616136.11 7803274.42, 616135.91 7803274.27, 616135.71 7803274.13, 616135.52 7803273.96, 616135.33 7803273.78, 616135.17 7803273.60, 616135.01 7803273.39, 616134.86 7803273.19, 616134.74 7803272.97, 616134.61 7803272.75, 616134.51 7803272.51, 616134.42 7803272.28, 616134.35 7803272.03, 616134.28 7803271.79, 616134.24 7803271.53, 616134.21 7803271.28, 616134.19 7803271.03, 616134.19 7803270.77, 616134.21 7803270.52, 616134.24 7803270.27, 616134.28 7803270.01, 616134.35 7803269.77, 616134.42 7803269.52, 616134.51 7803269.29, 616134.61 7803269.05, 616134.74 7803268.83, 616134.86 7803268.61, 616135.01 7803268.41, 616135.17 7803268.20, 616135.33 7803268.02, 616135.52 7803267.84, 616135.71 7803267.67, 616135.91 7803267.53, 616136.11 7803267.38, 616136.33 7803267.26, 616136.55 7803267.16, 616136.78 7803267.06, 616137.02 7803266.97, 616137.27 7803266.90, 616137.50 7803266.86, 616137.75 7803266.82, 616138.00 7803266.80, 616138.24 7803266.80, 616138.50 7803266.81, 616138.74 7803266.83, 616138.98 7803266.87, 616139.22 7803266.94, 616139.47 7803267.00, 616139.69 7803267.11, 616139.93 7803267.21, 616140.15 7803267.33, 616140.36 7803267.46, 616140.56 7803267.60, 616140.76 7803267.76, 616140.95 7803267.94, 616141.12 7803268.11, 616141.28 7803268.32, 616141.43 7803268.51, 616141.57 7803268.71, 616141.70 7803268.95, 616141.81 7803269.16, 616141.90 7803269.40, 616141.99 7803269.65, 616142.05 7803269.89, 616142.11 7803270.15, 616142.14 7803270.39, 616142.17 7803270.65, 616142.18 7803270.89))"
1219,306125,PRACA,DOUTOR MATTA MACHADO,"POLYGON ((611563.59 7793766.43, 611538.46 7793781.09, 611551.84 7793755.02, 611560.12 7793758.89, 611557.40 7793748.02, 611558.12 7793747.78, 611563.59 7793766.43))"
