ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5876,,Registro Documental Solicitado,"POLYGON ((609049.86 7796906.32, 609046.02 7796901.55, 609047.37 7796900.61, 609042.28 7796894.33, 609041.61 7796894.83, 609034.49 7796885.90, 609035.03 7796885.49, 609030.59 7796880.02, 609043.92 7796869.37, 609050.97 7796878.33, 609051.82 7796877.66, 609054.05 7796880.54, 609053.18 7796881.18, 609062.27 7796892.76, 609063.00 7796892.19, 609065.18 7796895.00, 609064.48 7796895.59, 609067.35 7796899.38, 609067.43 7796899.75, 609066.96 7796901.15, 609066.25 7796901.58, 609060.09 7796903.47, 609060.77 7796904.15, 609053.83 7796906.09, 609053.21 7796905.38, 609049.86 7796906.32))"
5978,,Registro Documental Solicitado,"POLYGON ((611932.78 7800802.11, 611936.98 7800804.48, 611933.40 7800810.81, 611929.21 7800808.44, 611932.78 7800802.11))"
5979,,Registro Documental Solicitado,"POLYGON ((611934.18 7800815.25, 611939.19 7800805.88, 611943.45 7800808.16, 611938.43 7800817.53, 611934.18 7800815.25))"
5980,,Registro Documental Solicitado,"POLYGON ((611940.01 7800819.44, 611945.17 7800809.25, 611949.62 7800811.51, 611948.46 7800813.79, 611949.94 7800814.55, 611948.59 7800817.23, 611947.06 7800816.46, 611944.42 7800821.67, 611940.01 7800819.44))"
5981,,Registro Documental Solicitado,"POLYGON ((611948.11 7800819.24, 611951.59 7800812.92, 611955.82 7800815.24, 611952.33 7800821.56, 611948.11 7800819.24))"
5982,,Registro Documental Solicitado,"POLYGON ((611936.78 7800896.41, 611920.67 7800911.30, 611926.56 7800917.67, 611936.51 7800908.47, 611941.77 7800914.16, 611931.88 7800923.31, 611937.76 7800929.66, 611953.98 7800914.67, 611959.25 7800920.36, 611937.56 7800940.39, 611926.65 7800928.59, 611926.20 7800929.00, 611920.90 7800923.27, 611921.40 7800922.81, 611910.02 7800910.49, 611931.47 7800890.67, 611936.78 7800896.41))"
5983,,Registro Documental Solicitado,"POLYGON ((611950.52 7800868.06, 611958.07 7800861.25, 611960.62 7800863.87, 611962.79 7800861.76, 611970.32 7800869.49, 611972.64 7800867.24, 611979.59 7800874.58, 611965.75 7800888.06, 611960.88 7800882.79, 611962.59 7800881.13, 611950.52 7800868.06))"
5984,,Processo de tombamento aberto,"POLYGON ((611941.80 7800984.84, 611940.60 7800985.90, 611939.27 7800984.40, 611940.08 7800983.67, 611939.69 7800983.23, 611943.37 7800979.97, 611944.52 7800981.26, 611946.77 7800979.26, 611949.94 7800982.82, 611944.35 7800987.72, 611941.80 7800984.84))"
5985,,Processo de tombamento aberto,"POLYGON ((611938.56 7800976.51, 611938.66 7800977.51, 611939.22 7800983.49, 611937.71 7800983.62, 611938.71 7800987.13, 611936.03 7800987.85, 611936.41 7800988.70, 611934.99 7800989.22, 611934.24 7800987.61, 611932.44 7800988.24, 611929.72 7800981.05, 611931.04 7800980.31, 611930.87 7800978.51, 611933.59 7800978.25, 611933.47 7800977.01, 611938.56 7800976.51))"
5986,,Processo de tombamento aberto,"POLYGON ((611931.16 7800984.86, 611925.23 7800987.16, 611922.93 7800982.23, 611924.32 7800981.60, 611924.06 7800980.90, 611926.11 7800979.72, 611928.83 7800978.70, 611931.16 7800984.86))"
5987,,Processo de tombamento aberto,"POLYGON ((611916.03 7800990.74, 611914.63 7800988.96, 611919.98 7800983.70, 611924.46 7800989.41, 611922.97 7800990.57, 611924.17 7800992.09, 611921.82 7800993.94, 611922.54 7800994.87, 611919.89 7800996.96, 611918.22 7800995.00, 611917.85 7800994.57, 611919.87 7800993.00, 611917.44 7800989.63, 611916.03 7800990.74))"
5988,,Processo de tombamento aberto,"POLYGON ((611911.35 7800994.82, 611910.02 7800993.26, 611913.76 7800989.78, 611917.85 7800994.57, 611918.22 7800995.00, 611913.70 7800998.85, 611910.73 7800995.36, 611911.35 7800994.82))"
5989,,Processo de tombamento aberto,"POLYGON ((611907.54 7800995.56, 611912.32 7801000.69, 611909.00 7801003.75, 611908.66 7801003.38, 611907.18 7801004.75, 611902.79 7801000.00, 611907.54 7800995.56))"
5990,,Processo de tombamento aberto,"POLYGON ((611901.16 7801001.51, 611905.79 7801006.59, 611903.09 7801009.04, 611904.71 7801010.82, 611902.58 7801012.75, 611903.76 7801014.04, 611901.90 7801015.73, 611896.64 7801009.97, 611898.31 7801008.45, 611896.07 7801006.27, 611901.16 7801001.51))"
5991,,Processo de tombamento aberto,"POLYGON ((611895.64 7801021.73, 611890.56 7801016.01, 611892.43 7801014.30, 611891.36 7801013.13, 611890.47 7801013.95, 611889.25 7801012.61, 611894.49 7801007.73, 611901.90 7801015.73, 611895.64 7801021.73))"
5992,,Processo de tombamento aberto,"POLYGON ((611885.88 7801018.58, 611884.51 7801017.03, 611888.31 7801013.48, 611890.56 7801016.01, 611892.86 7801018.60, 611888.14 7801022.79, 611885.06 7801019.31, 611885.88 7801018.58))"
5993,,Processo de tombamento aberto,"POLYGON ((611882.06 7801019.31, 611886.69 7801024.71, 611880.25 7801030.64, 611875.56 7801025.35, 611882.06 7801019.31))"
5994,,Processo de tombamento aberto,"POLYGON ((611871.01 7801029.58, 611875.56 7801025.35, 611879.70 7801030.02, 611880.25 7801030.64, 611878.21 7801032.46, 611880.24 7801034.76, 611877.64 7801037.06, 611871.01 7801029.58))"
5995,,Processo de tombamento aberto,"POLYGON ((611873.72 7801036.61, 611871.68 7801038.46, 611873.02 7801039.94, 611869.93 7801042.74, 611868.61 7801041.28, 611869.43 7801040.53, 611866.19 7801036.97, 611865.70 7801037.41, 611864.29 7801035.85, 611869.02 7801031.44, 611873.72 7801036.61))"
5977,,Processo de tombamento aberto,"POLYGON ((611888.00 7800841.88, 611893.40 7800847.12, 611892.90 7800847.64, 611894.27 7800848.97, 611891.24 7800852.09, 611889.30 7800850.21, 611888.39 7800851.16, 611885.52 7800848.37, 611886.55 7800847.31, 611884.59 7800845.40, 611888.00 7800841.88))"
5996,,Processo de tombamento aberto,"POLYGON ((611862.78 7801037.26, 611867.55 7801042.40, 611864.94 7801044.83, 611864.62 7801044.49, 611862.88 7801046.10, 611859.01 7801041.94, 611859.92 7801041.09, 611859.34 7801040.46, 611862.78 7801037.26))"
5997,,Processo de tombamento aberto,"POLYGON ((611843.74 7801054.93, 611848.30 7801059.75, 611846.20 7801061.73, 611847.79 7801063.41, 611845.37 7801065.69, 611839.33 7801059.74, 611840.49 7801058.64, 611840.13 7801058.27, 611843.74 7801054.93))"
5998,,Processo de tombamento aberto,"POLYGON ((611839.24 7801071.25, 611837.87 7801069.76, 611837.52 7801070.08, 611832.84 7801065.02, 611837.40 7801060.79, 611842.06 7801065.82, 611839.96 7801067.76, 611841.37 7801069.28, 611839.24 7801071.25))"
5516,,Registro Documental Aprovado,"POLYGON ((612220.56 7796252.84, 612219.42 7796248.49, 612233.47 7796244.73, 612243.64 7796283.71, 612230.82 7796287.07, 612229.62 7796287.38, 612227.84 7796280.57, 612240.80 7796277.13, 612233.47 7796249.41, 612220.56 7796252.84))"
5517,,Registro Documental Aprovado,"POLYGON ((613297.45 7794846.43, 613289.92 7794848.73, 613289.62 7794847.75, 613285.60 7794848.98, 613285.81 7794849.64, 613277.74 7794852.11, 613272.27 7794834.20, 613281.16 7794831.49, 613282.73 7794836.65, 613293.46 7794833.37, 613297.45 7794846.43))"
5518,,Registro Documental Aprovado,"POLYGON ((609518.08 7796283.98, 609516.27 7796277.31, 609519.70 7796276.39, 609521.59 7796282.96, 609518.08 7796283.98))"
5519,,Registro Documental Aprovado,"POLYGON ((612687.47 7794535.40, 612689.54 7794527.31, 612691.84 7794527.90, 612692.46 7794525.43, 612691.97 7794525.30, 612692.92 7794521.58, 612693.85 7794521.82, 612695.18 7794516.63, 612696.18 7794516.88, 612696.62 7794515.16, 612700.08 7794516.04, 612706.21 7794517.61, 612705.86 7794518.99, 612706.37 7794519.12, 612701.30 7794538.94, 612687.47 7794535.40))"
5520,,Processo de tombamento aberto,"POLYGON ((613644.33 7797525.91, 613634.69 7797528.45, 613633.89 7797525.38, 613632.47 7797519.93, 613638.82 7797518.25, 613638.31 7797516.32, 613637.68 7797516.49, 613637.51 7797515.87, 613635.93 7797516.28, 613635.28 7797513.83, 613634.57 7797514.02, 613634.22 7797512.74, 613633.39 7797512.96, 613633.85 7797514.70, 613631.29 7797515.38, 613630.03 7797510.56, 613632.54 7797509.89, 613632.30 7797509.01, 613639.22 7797507.18, 613642.03 7797517.49, 613644.33 7797525.91))"
5521,,Tombado,"POLYGON ((613537.96 7797553.47, 613536.16 7797546.72, 613544.83 7797544.55, 613544.69 7797543.96, 613548.99 7797542.87, 613548.74 7797541.89, 613555.09 7797540.29, 613557.40 7797549.54, 613547.30 7797552.29, 613547.04 7797551.20, 613537.96 7797553.47))"
5522,,Processo de tombamento aberto,"POLYGON ((612384.91 7797846.48, 612395.04 7797842.43, 612402.04 7797858.80, 612390.19 7797859.58, 612384.91 7797846.48))"
5523,,Registro Documental Aprovado,"POLYGON ((612378.99 7797831.80, 612388.85 7797827.97, 612395.04 7797842.43, 612384.91 7797846.48, 612384.60 7797845.71, 612382.46 7797840.41, 612378.99 7797831.80))"
5524,,Registro Documental Solicitado,"POLYGON ((612330.51 7797666.32, 612338.63 7797662.81, 612342.53 7797671.83, 612334.41 7797675.33, 612330.51 7797666.32))"
5525,,Processo de tombamento aberto,"POLYGON ((612403.14 7797835.81, 612397.29 7797822.13, 612414.60 7797816.02, 612419.60 7797830.34, 612410.38 7797833.44, 612403.14 7797835.81))"
5526,,Registro Documental Solicitado,"POLYGON ((613366.96 7797277.32, 613364.03 7797265.79, 613368.53 7797264.65, 613368.78 7797265.62, 613369.95 7797265.32, 613369.47 7797263.44, 613369.30 7797262.75, 613371.89 7797262.10, 613372.79 7797264.77, 613375.40 7797275.06, 613366.96 7797277.32))"
5527,,Processo de tombamento aberto,"POLYGON ((613854.86 7797511.06, 613853.65 7797510.57, 613857.58 7797500.82, 613857.07 7797500.61, 613857.88 7797498.61, 613858.53 7797496.99, 613860.15 7797492.96, 613864.37 7797494.68, 613863.98 7797495.65, 613868.34 7797497.41, 613861.74 7797513.76, 613860.86 7797513.40, 613859.98 7797515.59, 613854.01 7797513.18, 613854.86 7797511.06))"
5528,,Registro Documental Aprovado,"POLYGON ((611555.46 7797901.03, 611570.68 7797896.84, 611572.48 7797903.40, 611571.82 7797903.59, 611573.38 7797909.29, 611574.08 7797909.10, 611575.90 7797915.69, 611560.64 7797919.89, 611558.94 7797913.74, 611554.85 7797914.86, 611552.93 7797907.90, 611557.04 7797906.77, 611555.46 7797901.03))"
5529,,Processo de tombamento aberto,"POLYGON ((611551.61 7797894.85, 611549.86 7797888.10, 611554.48 7797886.90, 611554.38 7797886.52, 611568.66 7797882.83, 611569.64 7797886.73, 611570.51 7797890.23, 611556.52 7797893.87, 611551.61 7797894.85))"
5530,,Processo de tombamento aberto,"POLYGON ((611573.46 7797940.60, 611583.63 7797937.99, 611586.85 7797949.63, 611585.44 7797951.71, 611577.92 7797951.77, 611575.89 7797944.80, 611574.40 7797945.32, 611574.29 7797944.73, 611573.46 7797940.60))"
5531,,Registro Documental Solicitado,"POLYGON ((611579.98 7797868.12, 611580.27 7797867.48, 611580.87 7797867.25, 611599.58 7797867.21, 611599.59 7797871.02, 611597.92 7797871.02, 611597.92 7797875.07, 611583.32 7797874.92, 611581.67 7797874.92, 611579.98 7797868.12))"
5532,,Processo de tombamento aberto,"POLYGON ((611342.84 7797982.96, 611342.56 7797964.53, 611357.28 7797964.44, 611357.07 7797974.47, 611358.63 7797974.51, 611358.47 7797981.70, 611358.47 7797982.05, 611351.61 7797981.90, 611351.65 7797980.05, 611346.64 7797979.95, 611346.59 7797982.37, 611342.84 7797982.96))"
5533,,Registro Documental Aprovado,"POLYGON ((611429.76 7797887.69, 611429.76 7797883.02, 611432.54 7797883.02, 611432.54 7797882.17, 611432.00 7797882.17, 611432.23 7797869.12, 611440.77 7797869.12, 611440.77 7797882.51, 611441.29 7797882.53, 611441.30 7797888.03, 611441.30 7797888.04, 611441.27 7797888.04, 611429.75 7797887.81, 611429.76 7797887.69))"
5534,,Registro Documental Aprovado,"POLYGON ((611447.16 7797907.42, 611429.76 7797907.47, 611429.76 7797902.61, 611435.58 7797902.72, 611435.58 7797901.73, 611447.86 7797901.73, 611447.86 7797900.74, 611461.31 7797900.86, 611461.31 7797906.66, 611447.89 7797906.66, 611447.72 7797907.42, 611447.16 7797907.42))"
5535,,Registro Documental Solicitado,"POLYGON ((611521.40 7798532.83, 611520.09 7798525.22, 611532.58 7798523.06, 611533.89 7798530.67, 611521.40 7798532.83))"
5536,,Registro Documental Solicitado,"POLYGON ((611498.18 7798630.85, 611513.16 7798627.15, 611514.99 7798634.55, 611500.01 7798638.26, 611498.18 7798630.85))"
5350,,Registro Documental Aprovado,"POLYGON ((612322.27 7797422.31, 612308.75 7797414.31, 612313.01 7797406.90, 612317.54 7797409.52, 612316.90 7797410.63, 612323.58 7797414.46, 612323.38 7797414.81, 612325.80 7797416.20, 612325.17 7797417.29, 612326.54 7797418.08, 612324.26 7797422.05, 612324.01 7797422.49, 612322.62 7797421.70, 612322.27 7797422.31))"
5351,,Registro Documental Aprovado,"POLYGON ((612436.08 7797208.21, 612449.12 7797215.81, 612447.36 7797218.82, 612445.04 7797217.47, 612443.07 7797221.31, 612442.46 7797221.92, 612438.38 7797219.55, 612437.90 7797220.37, 612436.38 7797219.49, 612436.86 7797218.68, 612432.51 7797216.14, 612433.11 7797215.11, 612432.52 7797214.77, 612433.57 7797212.97, 612434.15 7797213.30, 612434.53 7797212.65, 612433.75 7797212.21, 612436.08 7797208.21))"
5352,,Registro Documental Solicitado,"POLYGON ((612436.67 7797205.49, 612441.77 7797196.80, 612443.93 7797198.08, 612444.18 7797197.66, 612458.97 7797206.32, 612455.94 7797211.49, 612457.93 7797212.65, 612455.63 7797216.59, 612437.59 7797206.03, 612436.67 7797205.49))"
5353,,Processo de tombamento aberto,"POLYGON ((612254.08 7797508.40, 612259.73 7797498.89, 612271.71 7797506.02, 612270.78 7797507.59, 612266.44 7797514.89, 612265.34 7797514.24, 612264.97 7797514.88, 612254.08 7797508.40))"
5354,,Registro Documental Solicitado,"POLYGON ((612317.95 7797766.47, 612316.82 7797751.87, 612324.93 7797751.24, 612325.63 7797760.31, 612328.31 7797760.10, 612328.74 7797765.63, 612317.95 7797766.47))"
5355,,Processo de tombamento aberto,"POLYGON ((613757.61 7797468.81, 613749.65 7797465.62, 613749.13 7797465.41, 613753.68 7797454.06, 613761.33 7797457.13, 613757.45 7797466.78, 613758.28 7797467.11, 613757.61 7797468.81))"
5356,,Processo de tombamento aberto,"POLYGON ((613789.13 7797443.82, 613789.59 7797442.67, 613791.32 7797438.40, 613792.31 7797438.81, 613796.67 7797428.00, 613799.84 7797429.28, 613803.06 7797421.31, 613803.28 7797420.78, 613807.57 7797422.51, 613797.58 7797447.24, 613789.13 7797443.82))"
5357,,Processo de tombamento aberto,"POLYGON ((614105.01 7797714.02, 614111.93 7797696.43, 614118.48 7797699.01, 614112.04 7797715.37, 614108.84 7797714.11, 614108.36 7797715.34, 614105.01 7797714.02))"
5358,,Processo de tombamento aberto,"POLYGON ((614142.18 7797722.27, 614134.42 7797719.23, 614139.33 7797706.66, 614143.36 7797708.23, 614140.67 7797715.12, 614142.27 7797715.75, 614141.31 7797718.22, 614143.43 7797719.05, 614142.18 7797722.27))"
5359,,Processo de tombamento aberto,"POLYGON ((612444.63 7797432.01, 612452.22 7797436.63, 612450.54 7797439.53, 612442.14 7797434.43, 612441.55 7797435.42, 612438.41 7797433.51, 612437.77 7797434.56, 612440.86 7797436.44, 612438.27 7797440.69, 612434.91 7797438.64, 612434.59 7797439.16, 612421.32 7797431.08, 612427.21 7797421.41, 612429.71 7797422.93, 612428.75 7797424.50, 612434.69 7797428.11, 612435.65 7797426.54, 612444.63 7797432.01))"
5360,,Processo de tombamento aberto,"POLYGON ((612425.93 7797419.90, 612429.06 7797414.78, 612429.48 7797415.04, 612431.71 7797411.38, 612437.37 7797414.83, 612437.67 7797414.34, 612446.89 7797419.98, 612441.25 7797429.24, 612425.93 7797419.90))"
5361,,Registro Documental Aprovado,"POLYGON ((612810.21 7797215.71, 612800.26 7797208.49, 612804.46 7797202.55, 612804.99 7797202.93, 612811.45 7797194.04, 612818.52 7797199.17, 612817.98 7797199.90, 612819.37 7797200.90, 612813.51 7797208.98, 612814.55 7797209.74, 612810.21 7797215.71))"
5362,,Registro Documental Aprovado,"POLYGON ((612640.23 7797287.49, 612645.89 7797290.80, 612651.31 7797293.97, 612656.63 7797297.08, 612656.45 7797297.39, 612661.47 7797300.32, 612661.72 7797299.90, 612665.12 7797301.87, 612673.63 7797306.85, 612678.42 7797309.65, 612674.64 7797316.12, 612672.23 7797314.72, 612669.24 7797312.97, 612669.52 7797312.49, 612668.78 7797312.07, 612667.88 7797313.62, 612666.03 7797312.54, 612662.49 7797310.47, 612660.71 7797309.43, 612661.15 7797308.67, 612652.51 7797303.61, 612652.71 7797303.27, 612650.39 7797301.91, 612650.73 7797301.32, 612649.51 7797300.61, 612648.52 7797302.30, 612646.96 7797301.39, 612643.36 7797299.29, 612641.55 7797298.23, 612642.14 7797297.22, 612636.02 7797293.64, 612639.77 7797287.22, 612640.23 7797287.49))"
5363,,Registro Documental Aprovado,"POLYGON ((613744.43 7797424.90, 613754.14 7797400.75, 613756.86 7797401.85, 613757.43 7797400.43, 613760.11 7797401.51, 613759.71 7797402.48, 613761.03 7797403.01, 613756.94 7797413.16, 613755.09 7797412.41, 613755.72 7797413.59, 613755.40 7797414.38, 613754.48 7797414.31, 613754.09 7797414.23, 613753.60 7797414.05, 613753.18 7797414.90, 613754.27 7797415.46, 613754.49 7797416.04, 613754.24 7797416.63, 613753.41 7797417.10, 613755.15 7797417.82, 613751.03 7797428.05, 613749.44 7797427.41, 613749.09 7797428.28, 613746.55 7797427.26, 613747.07 7797425.96, 613744.43 7797424.90))"
5364,,Registro Documental Aprovado,"POLYGON ((610999.68 7798356.33, 611002.36 7798333.48, 611003.01 7798333.56, 611003.18 7798332.08, 611010.24 7798332.91, 611009.45 7798339.64, 611010.21 7798339.73, 611008.30 7798355.98, 611005.89 7798355.69, 611005.74 7798357.04, 610999.68 7798356.33))"
5365,,Registro Documental Aprovado,"POLYGON ((610992.15 7798393.76, 610988.93 7798393.54, 610989.18 7798389.70, 610990.52 7798368.66, 610997.10 7798369.15, 611002.45 7798369.55, 611002.31 7798372.18, 611001.92 7798379.44, 611001.13 7798394.40, 610995.77 7798394.02, 610992.15 7798393.76))"
5366,,Processo de tombamento aberto,"POLYGON ((612582.74 7797828.29, 612589.11 7797827.56, 612591.40 7797827.30, 612593.37 7797827.08, 612603.84 7797825.88, 612604.17 7797828.79, 612604.32 7797830.10, 612604.65 7797832.98, 612605.27 7797838.53, 612605.39 7797839.53, 612605.73 7797842.49, 612606.21 7797846.83, 612599.36 7797847.25, 612596.21 7797847.45, 612585.19 7797848.14, 612583.24 7797832.35, 612583.09 7797831.20, 612582.74 7797828.29))"
5877,,Registro Documental Solicitado,"MULTIPOLYGON (((609093.81 7796881.53, 609091.78 7796879.04, 609091.79 7796879.04, 609099.49 7796872.96, 609100.05 7796874.09, 609107.10 7796882.39, 609102.16 7796886.42, 609102.50 7796886.84, 609099.74 7796889.10, 609095.79 7796884.27, 609095.44 7796884.56, 609093.30 7796881.95, 609093.81 7796881.53)), ((609085.36 7796893.16, 609080.97 7796887.58, 609080.97 7796887.58, 609080.98 7796887.58, 609089.80 7796880.62, 609092.45 7796884.04, 609090.57 7796885.47, 609092.72 7796888.29, 609094.85 7796886.66, 609096.69 7796888.55, 609098.12 7796891.01, 609102.94 7796897.34, 609102.88 7796900.18, 609099.46 7796900.17, 609099.46 7796900.69, 609095.96 7796900.68, 609095.96 7796900.18, 609093.14 7796900.16, 609090.60 7796896.83, 609090.06 7796897.24, 609087.85 7796894.34, 609088.34 7796893.97, 609086.84 7796892.02, 609085.36 7796893.16)))"
5878,,Processo de tombamento aberto,"POLYGON ((607034.16 7797597.10, 607033.65 7797580.27, 607044.27 7797579.91, 607044.38 7797583.42, 607053.85 7797583.17, 607054.09 7797589.15, 607052.17 7797589.30, 607052.42 7797596.45, 607034.16 7797597.10))"
5879,,Processo de tombamento aberto,"POLYGON ((608576.50 7798000.33, 608578.33 7797992.13, 608579.37 7797987.41, 608582.94 7797988.08, 608584.10 7797981.92, 608583.25 7797981.76, 608583.41 7797980.96, 608580.91 7797980.49, 608581.89 7797976.09, 608582.13 7797975.01, 608584.19 7797975.61, 608584.41 7797974.52, 608588.92 7797975.54, 608589.20 7797974.30, 608594.09 7797975.38, 608589.76 7797994.85, 608582.19 7797993.15, 608581.63 7797996.08, 608587.08 7797997.23, 608587.51 7797995.30, 608590.51 7797995.89, 608588.77 7798003.29, 608576.50 7798000.33))"
5880,,Processo de tombamento aberto,"POLYGON ((608554.74 7798004.02, 608559.02 7797987.21, 608562.30 7797988.04, 608565.22 7797975.24, 608575.25 7797975.96, 608581.89 7797976.09, 608580.91 7797980.49, 608579.37 7797987.41, 608578.33 7797992.13, 608576.71 7797999.40, 608565.06 7797996.50, 608564.85 7797997.55, 608570.84 7797998.70, 608568.80 7798006.94, 608554.74 7798004.02))"
5881,,Processo de tombamento aberto,"POLYGON ((608555.41 7798014.38, 608556.46 7798009.43, 608558.45 7798009.79, 608559.28 7798005.84, 608574.40 7798009.39, 608569.80 7798029.19, 608562.09 7798027.24, 608563.67 7798021.99, 608566.79 7798022.73, 608567.68 7798019.47, 608566.63 7798019.26, 608566.97 7798017.24, 608555.41 7798014.38))"
5882,,Processo de tombamento aberto,"POLYGON ((608544.62 7798047.74, 608547.52 7798035.66, 608548.42 7798035.41, 608549.67 7798035.06, 608550.69 7798034.78, 608555.67 7798035.97, 608554.42 7798042.07, 608556.67 7798042.65, 608555.78 7798046.69, 608561.48 7798047.90, 608561.69 7798046.91, 608557.58 7798046.44, 608558.30 7798043.26, 608559.29 7798043.50, 608559.96 7798040.37, 608560.48 7798040.01, 608560.98 7798037.25, 608567.66 7798038.85, 608565.82 7798046.53, 608564.49 7798046.23, 608564.01 7798048.42, 608565.28 7798048.77, 608564.13 7798053.58, 608548.01 7798049.41, 608548.21 7798048.67, 608544.62 7798047.74))"
5883,,Processo de tombamento aberto,"POLYGON ((608529.21 7798125.96, 608530.60 7798118.95, 608540.19 7798121.38, 608540.53 7798119.77, 608548.41 7798121.71, 608547.67 7798124.64, 608543.14 7798123.37, 608542.17 7798128.46, 608529.21 7798125.96))"
5884,,Processo de tombamento aberto,"POLYGON ((608525.66 7798140.50, 608527.41 7798132.85, 608536.90 7798135.01, 608535.15 7798142.67, 608525.66 7798140.50))"
5885,,Processo de tombamento aberto,"POLYGON ((608488.98 7798150.86, 608492.15 7798138.95, 608499.00 7798140.58, 608498.80 7798141.36, 608508.36 7798143.91, 608506.47 7798151.02, 608505.24 7798150.69, 608505.09 7798151.22, 608500.78 7798150.07, 608499.15 7798156.02, 608493.23 7798154.55, 608494.99 7798147.92, 608493.91 7798147.63, 608492.91 7798151.42, 608492.41 7798151.77, 608488.98 7798150.86))"
5886,,Processo de tombamento aberto,"POLYGON ((608482.97 7798177.55, 608483.70 7798174.75, 608483.92 7798173.88, 608488.28 7798175.05, 608490.61 7798166.43, 608497.09 7798168.18, 608497.37 7798167.17, 608503.07 7798168.71, 608501.31 7798175.24, 608500.98 7798175.15, 608499.86 7798179.30, 608490.53 7798176.78, 608489.82 7798179.40, 608482.97 7798177.55))"
5887,,Processo de tombamento aberto,"POLYGON ((608938.65 7796371.66, 608940.31 7796371.17, 608939.77 7796369.35, 608944.80 7796367.86, 608944.55 7796366.88, 608951.64 7796365.05, 608951.86 7796365.88, 608954.52 7796364.94, 608957.52 7796385.58, 608956.24 7796385.90, 608953.64 7796386.59, 608950.44 7796387.44, 608950.00 7796387.56, 608948.08 7796381.08, 608947.39 7796377.92, 608941.07 7796379.80, 608938.65 7796371.66))"
5888,,Registro Documental Aprovado,"POLYGON ((608892.62 7796440.77, 608900.80 7796438.73, 608901.41 7796444.38, 608902.62 7796445.04, 608902.94 7796447.61, 608901.93 7796448.43, 608902.16 7796450.48, 608900.68 7796452.66, 608896.14 7796453.83, 608892.62 7796440.77))"
5889,,Tombado,"POLYGON ((613141.35 7793984.67, 613147.60 7793973.19, 613150.63 7793974.85, 613163.97 7793948.69, 613175.19 7793954.29, 613155.12 7793991.85, 613141.35 7793984.67))"
5890,,Tombado,"POLYGON ((613140.13 7793986.90, 613123.95 7793977.57, 613126.08 7793973.97, 613104.22 7793960.89, 613109.82 7793950.61, 613147.60 7793973.19, 613140.13 7793986.90))"
5891,,Processo de tombamento aberto,"MULTIPOLYGON (((613133.04 7794018.33, 613136.29 7794012.83, 613143.79 7794017.26, 613140.54 7794022.75, 613133.04 7794018.33)), ((613131.45 7794038.70, 613122.40 7794033.65, 613125.09 7794029.00, 613128.84 7794022.53, 613132.44 7794024.62, 613134.81 7794020.54, 613140.18 7794023.65, 613134.06 7794034.20, 613131.45 7794038.70, 613131.45 7794038.70), (613125.09 7794029.00, 613127.97 7794030.68, 613127.14 7794032.12, 613127.96 7794032.60, 613128.80 7794031.15, 613125.09 7794029.00)))"
5892,,Processo de tombamento aberto,"POLYGON ((607253.72 7796923.07, 607253.47 7796913.20, 607261.34 7796912.79, 607261.38 7796914.89, 607262.51 7796914.87, 607262.92 7796926.65, 607254.55 7796927.00, 607254.51 7796923.03, 607253.72 7796923.07))"
5893,,Processo de tombamento aberto,"POLYGON ((607252.31 7796954.55, 607251.76 7796940.67, 607263.62 7796939.94, 607264.00 7796949.57, 607263.19 7796949.62, 607263.37 7796954.11, 607252.31 7796954.55))"
5999,,Processo de tombamento aberto,"POLYGON ((611832.60 7801077.25, 611831.42 7801075.98, 611829.32 7801077.93, 611825.79 7801074.12, 611827.55 7801072.50, 611826.59 7801071.47, 611827.36 7801070.77, 611827.02 7801070.41, 611830.88 7801066.84, 611836.87 7801073.30, 611832.60 7801077.25))"
6000,,Processo de tombamento aberto,"POLYGON ((611824.51 7801072.74, 611829.32 7801077.93, 611828.03 7801079.12, 611829.51 7801080.72, 611826.17 7801083.80, 611819.83 7801077.06, 611824.51 7801072.74))"
6001,,Processo de tombamento aberto,"POLYGON ((611818.04 7801078.71, 611822.92 7801083.97, 611822.58 7801084.29, 611824.15 7801085.99, 611820.34 7801089.51, 611818.43 7801088.03, 611814.95 7801084.56, 611813.88 7801083.41, 611814.86 7801082.49, 611814.44 7801082.05, 611818.04 7801078.71))"
6002,,Processo de tombamento aberto,"POLYGON ((611806.43 7801101.60, 611802.01 7801096.49, 611800.65 7801095.05, 611801.28 7801094.03, 611804.83 7801090.71, 611810.13 7801096.37, 611809.35 7801097.10, 611810.23 7801098.04, 611806.43 7801101.60))"
6003,,Processo de tombamento aberto,"POLYGON ((611780.43 7801074.17, 611784.43 7801070.28, 611786.21 7801072.09, 611786.71 7801071.61, 611791.76 7801076.79, 611788.10 7801080.22, 611786.73 7801078.81, 611785.82 7801079.70, 611785.27 7801079.27, 611780.43 7801074.17))"
6004,,Processo de tombamento aberto,"POLYGON ((611785.48 7801066.86, 611790.12 7801062.35, 611798.25 7801070.71, 611794.64 7801074.09, 611793.17 7801072.61, 611792.09 7801073.66, 611785.48 7801066.86))"
6005,,Processo de tombamento aberto,"POLYGON ((611794.94 7801063.89, 611799.78 7801059.27, 611804.82 7801064.56, 611801.22 7801067.93, 611799.97 7801066.63, 611798.70 7801067.84, 611794.94 7801063.89))"
