﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"535210","959101 013 0016","180823500250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","135.11","CASA","RESIDENCIAL","P3","1","1","RUA","CHEFLERA","475","31746100","NT120","FRENTE","POLYGON ((611324.2 7809114,611313.25 7809142,611301.7 7809138,611301.9 7809137.5,611306 7809127,611308.7 7809120.5,611311 7809115,611312.94 7809110,611323.6 7809113.5,611324.2 7809114))"
"535211","947029 014 0012","150207000525","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","305","CASA","RESIDENCIAL","P2","2","1","RUA","PROFESSOR MASSANIELO SANTOS","160","31720180","NT308","DEMAIS CASOS","POLYGON ((609117.75 7806879.5,609110.75 7806889,609106.7 7806886,609103.8 7806884,609099.3 7806880.5,609086.56 7806871.5,609088.06 7806869.5,609093.9 7806861.5,609095.94 7806863.5,609097.3 7806864.5,609099.2 7806865.5,609104.3 7806869.5,609117.75 7806879.5))"
"535212","947054 001 0052","181407600070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","483.75","36.48","LOJA","NAO RESIDENCIAL","P2","1","0.12651","RUA","CORONEL COSTA DIAS","426","31730660","NT319","LOJA COMUM","POLYGON ((610926.94 7806520.5,610924.4 7806529,610921.75 7806538,610921.56 7806538.5,610920.8 7806541,610905.25 7806537,610897.7 7806535,610896.3 7806534.5,610898.3 7806530,610900.94 7806523.5,610902.7 7806519.5,610905.44 7806514,610911.9 7806516,610919.25 7806518.5,610922.2 7806519.5,610926.94 7806520.5))"
"535215","947105 007 0053","150231600055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","86","CASA","RESIDENCIAL","P3","1","0.2407","RUA","DOUTOR FABIO FONSECA","56","31720315","NT304","DEMAIS CASOS","POLYGON ((609736.8 7807489,609736.06 7807493,609734.3 7807502.5,609733.94 7807504.5,609733.4 7807507.5,609732.94 7807510,609731.2 7807519,609727.5 7807518,609719.25 7807516.5,609722 7807501.5,609722.2 7807500.5,609724.3 7807489,609724.75 7807487,609736.8 7807489))"
"535379","959004 025 0013","180629600080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","195.92","CASA","RESIDENCIAL","P2","1","1","RUA","ALPINEA","95","31744668","NT120","FRENTE","POLYGON ((610660.1 7809023,610656.75 7809032.5,610656.25 7809034,610655.2 7809037,610651.9 7809046,610651.75 7809046.5,610650.06 7809051.5,610642.2 7809048.5,610641.1 7809048,610638.9 7809047,610640.7 7809042,610641.1 7809040.5,610644.9 7809030,610646.1 7809026.5,610648.8 7809019,610655.5 7809021.5,610660.1 7809023))"
"535380","959010 018 0013","180624200390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","196.04","CASA","RESIDENCIAL","P2","1","1","RUA","ALPINEA","227","31744668","NT120","FRENTE","POLYGON ((610783.8 7809068.5,610780.25 7809078,610775.5 7809091,610773.7 7809096,610762.8 7809092,610764.56 7809087,610770.9 7809069,610771.9 7809066,610772.5 7809064.5,610778.7 7809066.5,610783.8 7809068.5))"
"535381","959019 003A0010","180465300065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","413.86","480.38","CASA","RESIDENCIAL","P2","1","1","RUA","LILIUM","101","31746040","NT109","FRENTE","POLYGON ((611148.56 7809339.5,611142 7809341.5,611140.94 7809342,611137.25 7809343,611132.4 7809333,611125.5 7809318.5,611123.2 7809313.5,611134.25 7809308,611146.56 7809335,611148.56 7809339.5))"
"535696","947029 008 0068","150207000455","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","188.57","APARTAMENTO","RESIDENCIAL","P3","1","0.21615","RUA","PROFESSOR MASSANIELO SANTOS","90","31720180","NT308","DEMAIS CASOS","POLYGON ((609075.4 7806937.5,609067.6 7806948,609043.7 7806930,609047.44 7806925,609051.4 7806919.5,609056.2 7806923.5,609075.4 7806937.5))"
"535697","947071 003 0495","180569700625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6651.55","66.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00843","RUA","DAS CLARISSAS","31","31730725","NT321","FRENTE","POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"535870","947071 003 0541","180569700625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6651.55","66.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00843","RUA","DAS CLARISSAS","43","31730725","NT321","FRENTE","POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"535871","947083 017 0045","180226700110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","70.51","APARTAMENTO","RESIDENCIAL","P3","1","0.168653","RUA","ADELINA SALES PEREIRA","508","31720440","NT316","FRENTE","POLYGON ((610141 7806346,610139.56 7806346.5,610137 7806347.5,610131.56 7806349.5,610122.75 7806352.5,610117.25 7806354.5,610112.9 7806356,610108.7 7806345,610132.56 7806336,610136.56 7806334.5,610141 7806346))"
"536230","912038 001 0305","180457800950","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3931.05","128.54","APARTAMENTO","RESIDENCIAL","P4","1","0.010775","RUA","DAS TANGERINAS","631","31744108","NT301","FRENTE","POLYGON ((610476.25 7807718.5,610475.25 7807724.5,610473.94 7807731.5,610472.25 7807738,610470.6 7807743.5,610468.7 7807747.5,610466.7 7807750.5,610465.94 7807751.5,610463.3 7807755,610459.8 7807758,610455.6 7807762.5,610450.6 7807766,610444.06 7807770,610438.56 7807773.5,610430.4 7807776,610419.2 7807781,610410.3 7807784,610405.25 7807785.5,610403.2 7807786,610386.3 7807790.5,610389.9 7807782,610401.5 7807750,610407.5 7807733,610412.44 7807719,610412.7 7807718,610423.2 7807718.5,610428.44 7807719,610463.44 7807718,610476.25 7807718.5))"
"537192","912011 002 0029","180291000230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","900","119.84","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","DOS BEM TE VIS","46","31744151","NT303","DEMAIS CASOS","POLYGON ((609864.56 7807317.5,609862.8 7807326,609860.2 7807339.5,609858.44 7807348.5,609856.25 7807348,609841.75 7807343,609837.75 7807340,609836.44 7807306,609836.4 7807302.5,609837.56 7807301,609840.5 7807297.5,609860.44 7807314,609862.75 7807315.5,609864.1 7807317,609864.56 7807317.5))"
"536582","407018 022 018X","150426400240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","795.4","90.85","APARTAMENTO","RESIDENCIAL","P3","1","0.079746","RUA","PARNAIBA","385","31812280","NT337","FRENTE","POLYGON ((611959.9 7804647.5,611959.7 7804651,611929.44 7804649,611906.4 7804647.5,611903 7804641.5,611930.94 7804626,611937.2 7804622.5,611940.9 7804626.5,611949.9 7804636.5,611959.9 7804647.5))"
"536583","985001 005 0866","181325002325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9965","50.99","APARTAMENTO","RESIDENCIAL","P3","1","0.007692","RUA","IPE ROXO","34","31742790","NT206","FRENTE","POLYGON ((612544.25 7808121.5,612542.56 7808124,612541.1 7808126.5,612539.6 7808128,612537.94 7808128.5,612535.75 7808129,612534.8 7808129.5,612533.75 7808130.5,612532.7 7808132,612531.94 7808133.5,612531.1 7808135,612530.25 7808137.5,612529.5 7808140,612529.06 7808141.5,612528.56 7808143.5,612527.7 7808146.5,612526.94 7808149.5,612526.5 7808151.5,612526.1 7808154,612525.44 7808158,612524.8 7808162,612524.44 7808164.5,612524.4 7808165.5,612524.1 7808167,612523.9 7808168.5,612523.6 7808170,612523.44 7808171,612523.1 7808173,612522.94 7808174,612522.8 7808176,612522.5 7808178.5,612522.2 7808180.5,612521.94 7808182,612521.7 7808184,612521.2 7808187.5,612520.7 7808190.5,612520.44 7808192,612520.4 7808193.5,612520 7808196.5,612519.75 7808199,612519.6 7808200.5,612486.5 7808200.5,612467.2 7808200.5,612464.56 7808200.5,612460.25 7808200.5,612456.94 7808200.5,612457.7 7808159.5,612457.7 7808118.5,612457.7 7808084,612457.7 7808076.5,612457.5 7808071.5,612537.06 7808110,612542.7 7808112.5,612544.25 7808121.5))"
"536584","985001 005 0939","181325002325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9965","50.99","APARTAMENTO","RESIDENCIAL","P3","1","0.007692","RUA","IPE ROXO","34","31742790","NT206","FRENTE","POLYGON ((612544.25 7808121.5,612542.56 7808124,612541.1 7808126.5,612539.6 7808128,612537.94 7808128.5,612535.75 7808129,612534.8 7808129.5,612533.75 7808130.5,612532.7 7808132,612531.94 7808133.5,612531.1 7808135,612530.25 7808137.5,612529.5 7808140,612529.06 7808141.5,612528.56 7808143.5,612527.7 7808146.5,612526.94 7808149.5,612526.5 7808151.5,612526.1 7808154,612525.44 7808158,612524.8 7808162,612524.44 7808164.5,612524.4 7808165.5,612524.1 7808167,612523.9 7808168.5,612523.6 7808170,612523.44 7808171,612523.1 7808173,612522.94 7808174,612522.8 7808176,612522.5 7808178.5,612522.2 7808180.5,612521.94 7808182,612521.7 7808184,612521.2 7808187.5,612520.7 7808190.5,612520.44 7808192,612520.4 7808193.5,612520 7808196.5,612519.75 7808199,612519.6 7808200.5,612486.5 7808200.5,612467.2 7808200.5,612464.56 7808200.5,612460.25 7808200.5,612456.94 7808200.5,612457.7 7808159.5,612457.7 7808118.5,612457.7 7808084,612457.7 7808076.5,612457.5 7808071.5,612537.06 7808110,612542.7 7808112.5,612544.25 7808121.5))"
"536585","985001 005 0998","181325002325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9965","50.99","APARTAMENTO","RESIDENCIAL","P3","1","0.007692","RUA","IPE ROXO","34","31742790","NT206","FRENTE","POLYGON ((612544.25 7808121.5,612542.56 7808124,612541.1 7808126.5,612539.6 7808128,612537.94 7808128.5,612535.75 7808129,612534.8 7808129.5,612533.75 7808130.5,612532.7 7808132,612531.94 7808133.5,612531.1 7808135,612530.25 7808137.5,612529.5 7808140,612529.06 7808141.5,612528.56 7808143.5,612527.7 7808146.5,612526.94 7808149.5,612526.5 7808151.5,612526.1 7808154,612525.44 7808158,612524.8 7808162,612524.44 7808164.5,612524.4 7808165.5,612524.1 7808167,612523.9 7808168.5,612523.6 7808170,612523.44 7808171,612523.1 7808173,612522.94 7808174,612522.8 7808176,612522.5 7808178.5,612522.2 7808180.5,612521.94 7808182,612521.7 7808184,612521.2 7808187.5,612520.7 7808190.5,612520.44 7808192,612520.4 7808193.5,612520 7808196.5,612519.75 7808199,612519.6 7808200.5,612486.5 7808200.5,612467.2 7808200.5,612464.56 7808200.5,612460.25 7808200.5,612456.94 7808200.5,612457.7 7808159.5,612457.7 7808118.5,612457.7 7808084,612457.7 7808076.5,612457.5 7808071.5,612537.06 7808110,612542.7 7808112.5,612544.25 7808121.5))"
"537062","947153 024 0027","181792900515","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","59.95","APARTAMENTO","RESIDENCIAL","P3","1","0.06601","RUA","LUIZ DE MELLO MATTOS","200","31730710","NT321","FRENTE","POLYGON ((610518.75 7806000,610514.3 7806011.5,610509.7 7806023.5,610508.1 7806028,610485.6 7806019.5,610495.94 7805991.5,610518.75 7806000))"
"537069","959077 048 0887","181160400490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11857.15","65.81","APARTAMENTO","RESIDENCIAL","P4","1","0.0039","RUA","ALVA","200","31744560","NT122","FRENTE","POLYGON ((611223.4 7808426,611213.94 7808429,611204.44 7808432,611195.3 7808435,611185.8 7808438.5,611176.75 7808441.5,611167.06 7808444.5,611157.75 7808448,611148.75 7808451,611139.2 7808454,611136.4 7808455,611133.9 7808456,611132.2 7808446.5,611130.5 7808437,611129.25 7808427,611127.4 7808417.5,611125.5 7808407.5,611123.6 7808398,611122 7808388,611121.75 7808386.5,611120.4 7808378,611118.4 7808368,611116.44 7808358.5,611114.7 7808348.5,611112.9 7808339,611111.25 7808329.5,611109.2 7808319,611107.25 7808309.5,611105.25 7808299.5,611105 7808298,611104.1 7808293.5,611103.5 7808290,611102.06 7808282,611101.6 7808280,611103.56 7808280,611114.75 7808278,611122 7808281,611128.9 7808284,611139.75 7808288.5,611142.75 7808293,611145.44 7808297,611147.3 7808299.5,611151.1 7808305,611154 7808302.5,611162.2 7808296.5,611164.2 7808295,611168.7 7808301.5,611198 7808347.5,611190.94 7808359,611186.1 7808367,611191.5 7808375,611197 7808383.5,611202.6 7808392.5,611208 7808400.5,611213.7 7808409,611218.9 7808417.5,611223.4 7808426))"
"535022","947046 021 0014","150211400725","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","161","CASA","RESIDENCIAL","P3","1","1","RUA","FERNANDO FERRARI","335","31720010","NT308","DEMAIS CASOS","POLYGON ((608974 7807178,608962.7 7807193.5,608958.7 7807199,608956.4 7807202.5,608952.4 7807199.5,608948.2 7807196.5,608945.8 7807195,608953.9 7807183.5,608957.2 7807179,608963.7 7807170,608974 7807178))"
"535023","967011 016 0011","180068000150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","62","CASA","RESIDENCIAL","P2","1","0.849315","RUA","EDGARD CAVALEIRO","287","31842360","NT216","","POLYGON ((612649.4 7805980,612648.56 7805982.5,612648 7805984.5,612646.3 7805990,612642.25 7806004,612640.7 7806009,612633.75 7806007,612629.7 7806005.5,612629.9 7806005,612630.1 7806004,612632.3 7805997,612632.7 7805996,612637.6 7805980.5,612638.8 7805976.5,612641.25 7805977.5,612649.4 7805980))"
"535383","967070 002 0016","180065200095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","359","CASA","RESIDENCIAL","P2","2","1","RUA","LUCILIO DE ALBUQUERQUE","25","31842460","NT216","","POLYGON ((613128.3 7806174,613122.94 7806184.5,613108.4 7806177,613106.06 7806176,613101.44 7806173.5,613095.56 7806170.5,613097.94 7806165.5,613100.9 7806159.5,613106.5 7806162.5,613107.9 7806163,613114.3 7806166.5,613128.3 7806174))"
"536241","751044 002 1599","170957902195","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","10625.78","49.78","APARTAMENTO","RESIDENCIAL","P2","1","0.005555","RUA","PADRE ARGEMIRO MOREIRA","11420","31998250","NT118","FRENTE","POLYGON ((617261.2 7808422.5,617239.2 7808448,617224.5 7808543.5,617206.5 7808529,617174.56 7808549.5,617158.75 7808537,617176.75 7808419.5,617217.5 7808362.5,617222.7 7808369,617227.44 7808375.5,617250.25 7808408.5,617255.5 7808416,617261.2 7808422.5))"
"537198","711019 024 0010","150869700250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","543","289","CASA","RESIDENCIAL","P2","1","0.38844","RUA","JANE EYRE","1373","31810290","NT325","FUNDOS","POLYGON ((611589.2 7804007.5,611566.06 7804007.5,611568.4 7803993,611568.7 7803992,611572.94 7803978.5,611588.94 7803978,611589.1 7804000.5,611589.2 7804007.5))"
"537420","967244 003B0010","180928100075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","190.89","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MINISTRO OSVALDO ARANHA","118","31844470","NT213","TERRITORIAL","POLYGON ((613762.6 7806806,613757.06 7806816.5,613750.25 7806829.5,613744 7806826.5,613748.1 7806818.5,613751.25 7806812.5,613752.44 7806810,613756.56 7806802.5,613762.6 7806806))"
"536597","967123 021 0023","180373600140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","552","250","CASA","RESIDENCIAL","P3","1","0.5","RUA","CHIQUINHA GONZAGA","158","31844270","NT218","FUNDOS","POLYGON ((613783.8 7806122.5,613778.06 7806132,613771.8 7806142.5,613757.75 7806166,613751.4 7806164,613746.56 7806162,613761.9 7806137,613766 7806129.5,613767.75 7806127,613769.7 7806124,613771 7806121.5,613774.1 7806116.5,613778.3 7806119,613783.8 7806122.5))"
"536759","947151 013 005X","181448200455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","519","119.74","APARTAMENTO","RESIDENCIAL","P3","1","0.112711","RUA","WILSON SOARES FERNANDES","744","31730700","NT321","FRENTE","POLYGON ((610769.3 7805975.5,610764.44 7805994,610760.06 7806010,610758.3 7806017,610746.94 7806013.5,610747.6 7806011,610749.4 7806004.5,610755.1 7805983.5,610755.5 7805982,610757.8 7805973.5,610765.75 7805975,610769.3 7805975.5))"
"537074","967227 001 0034","181400700005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","779.5","86","CASA","RESIDENCIAL","P2","1","0.159259","RUA","MAESTRO HERLON CHAVES","107","31846250","NT213","FRENTE","POLYGON ((614133.25 7806547.5,614131.94 7806558.5,614130.5 7806571,614129.3 7806571.5,614122.8 7806550.5,614133.25 7806547.5))"
"537077","751044 006 0698","170957900090","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","19344.97","52.9","APARTAMENTO","RESIDENCIAL","P3","1","0.004513","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","140","00000000","NT118","FRENTE","POLYGON ((617141.5 7808348,617140.9 7808384.5,617139.56 7808407,617136.56 7808430,617122.9 7808509.5,617122.6 7808510.5,617122.25 7808511,617121.75 7808511.5,617121.56 7808512,617120.94 7808512.5,617119.94 7808513,617119 7808513.5,617117.25 7808515,617115.7 7808516.5,617113.8 7808519.5,617112.9 7808521.5,617112.2 7808524,617111.75 7808527.5,617112.2 7808532,617091.94 7808544,617075.6 7808601,617048.1 7808578,617043.3 7808574,617043 7808573.5,617042.5 7808560.5,617022.3 7808548,617062.9 7808431.5,617066.2 7808366.5,617079.1 7808323,617087.44 7808320.5,617095.8 7808319,617104.25 7808318,617112.75 7808317.5,617121.3 7808317.5,617129.8 7808318,617131.06 7808318,617133.44 7808319,617135.5 7808320.5,617136.75 7808321.5,617137.8 7808323,617138.5 7808325,617138.75 7808326,617138.9 7808328,617138.7 7808336.5,617141.5 7808348))"
"537079","751044 002 0126","170957902195","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","10625.78","49.78","APARTAMENTO","RESIDENCIAL","P2","1","0.005555","RUA","PADRE ARGEMIRO MOREIRA","11420","31998250","NT118","FRENTE","POLYGON ((617261.2 7808422.5,617239.2 7808448,617224.5 7808543.5,617206.5 7808529,617174.56 7808549.5,617158.75 7808537,617176.75 7808419.5,617217.5 7808362.5,617222.7 7808369,617227.44 7808375.5,617250.25 7808408.5,617255.5 7808416,617261.2 7808422.5))"
"535552","888042W435 0016","150238500240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","223","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","TANCREDO ESTEVES","537","31741105","NT327","DEMAIS CASOS","POLYGON ((609647.25 7805472.5,609640.4 7805513,609638.75 7805513,609631.2 7805502,609623.4 7805491.5,609647.25 7805472.5))"
"535553","889017 002 0014","180246900145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","122","CASA","RESIDENCIAL","P2","1","1","RUA","FRANCISCO PALHETA","20","31730070","NT313","DEMAIS CASOS","POLYGON ((610126.8 7806774.5,610120.44 7806782,610116.06 7806778.5,610112.75 7806775.5,610110.4 7806773.5,610107.2 7806771,610105.1 7806769.5,610107.8 7806766,610111.44 7806761.5,610122.44 7806770.5,610126.8 7806774.5))"
"535554","889023 016 0016","180254400015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","98.4","CASA","RESIDENCIAL","P2","1","1","RUA","LINDOLFO COLOR","175","31730300","NT313","FRENTE","POLYGON ((610308.5 7806850,610302.5 7806857.5,610301.7 7806856.5,610300.25 7806855.5,610290.2 7806847.5,610289.25 7806846.5,610287 7806844.5,610288.06 7806843.5,610290.5 7806840.5,610293.1 7806837.5,610305.44 7806847.5,610306.5 7806848.5,610308.5 7806850))"
"535555","889030 007 0013","180242800150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","136","CASA","RESIDENCIAL","P3","1","1","RUA","AMINTAS DE BARROS","166","31730050","NT313","FRENTE","POLYGON ((610285.3 7806718.5,610278.44 7806726.5,610272.25 7806734,610267.1 7806729.5,610264.56 7806727.5,610267.56 7806723.5,610269.75 7806721,610272.44 7806718,610275.3 7806714.5,610277.3 7806712,610281.5 7806715.5,610285 7806718.5,610285.3 7806718.5))"
"444036","901091 034 002X","150718700380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","55.97","CASA","RESIDENCIAL","P2","1","0.194516","RUA","PASTOR MURYLLO CASSETE","201","31741405","NT330","FRENTE","POLYGON ((611553.9 7804643,611527.1 7804657,611520.2 7804644,611519.56 7804643,611546.5 7804629,611549.6 7804635,611553.6 7804642.5,611553.9 7804643))"
"453058","922018 012 0017","150345000270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","344","109.97","CASA","RESIDENCIAL","P2","1","1","RUA","BELO ORIENTE","1271","31814100","NT338","FRENTE","POLYGON ((612695.25 7804256.5,612691.7 7804258,612690.1 7804258.5,612682.7 7804260.5,612681.4 7804261,612673.4 7804263.5,612669.4 7804265,612667.9 7804260,612665.56 7804252.5,612668.94 7804251.5,612675.2 7804249.5,612690.1 7804244.5,612691.3 7804244,612695.25 7804256.5))"
"453598","947089 005 0130","180214000140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","60","APARTAMENTO","RESIDENCIAL","P3","1","0.041666","AVE","GENERAL CARLOS GUEDES","676","31720500","NT318","DEMAIS CASOS","POLYGON ((610313.75 7806357.5,610309.5 7806359.5,610306.2 7806360.5,610303.9 7806361.5,610299.3 7806363,610285.4 7806368.5,610276.8 7806346.5,610305.2 7806335.5,610308.8 7806345,610309.5 7806346.5,610311.2 7806351,610311.8 7806352.5,610312.25 7806354,610313.75 7806357.5))"
"453929","967015 004 0014","180058000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","197","CASA","RESIDENCIAL","P3","3","1","RUA","MAESTRO VILA LOBOS","6","31842340","NT216","DEMAIS CASOS","POLYGON ((612398.56 7805900,612397.1 7805905,612396.7 7805906,612395.1 7805911.5,612394.06 7805915,612393.9 7805915.5,612383.75 7805912.5,612380.8 7805911.5,612376.25 7805910,612370.5 7805908,612372.6 7805902,612375.56 7805893,612384.7 7805896,612389.7 7805897.5,612393.6 7805898.5,612398.56 7805900))"
"453934","751019 009 0018","180582000225","ZAR2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","576","241.93","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA DE OLIVEIRA","125","31872700","NT116","FRENTE","POLYGON ((615704.4 7808749,615695.75 7808758,615654.3 7808715,615658.06 7808702.5,615659.75 7808704,615663.1 7808707.5,615669.44 7808714,615672.06 7808716.5,615674.06 7808718.5,615680.4 7808725,615686.5 7808731,615692.75 7808737,615698.5 7808743,615704.4 7808749))"
"453935","751021 001 0016","181782800305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","177.23","CASA","RESIDENCIAL","P2","3","1","RUA","MARIA DE OLIVEIRA","100","31872700","NT116","FRENTE","POLYGON ((615772.6 7808741.5,615759.56 7808754,615743.7 7808737.5,615739.1 7808733,615752.7 7808719.5,615753.25 7808720,615758.2 7808725.5,615772.6 7808741.5))"
"454096","967010 020 0011","180059200125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","207","CASA","RESIDENCIAL","P2","2","1","RUA","GRACILIANO RAMOS","167","31842370","NT216","","POLYGON ((612694.25 7805919.5,612689.9 7805932.5,612686.6 7805942.5,612686.44 7805943,612685 7805947,612674.25 7805943.5,612673.56 7805943.5,612676.25 7805935.5,612678 7805930.5,612678.1 7805930,612680.06 7805924.5,612681.44 7805920.5,612683.06 7805916,612694.25 7805919.5))"
"454097","959076 009 0015","181161700385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AVA","115","31744555","NT122","DEMAIS CASOS","POLYGON ((611070.56 7808306,611050.5 7808309,611048.7 7808299.5,611068.8 7808296,611070.56 7808306))"
"454275","947089 009 017X","180214000100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","76","APARTAMENTO","RESIDENCIAL","P3","1","0.041666","AVE","GENERAL CARLOS GUEDES","652","31720500","NT318","DEMAIS CASOS","POLYGON ((610305.2 7806335.5,610276.8 7806346.5,610267.8 7806323.5,610270.9 7806322.5,610280.2 7806319,610289 7806315.5,610289.6 7806315.5,610296.5 7806313,610300.94 7806324.5,610305.2 7806335.5))"
