ID_NTCV;GEOMETRIA
187733;POINT (605642.20 7809955.20)
187777;POINT (604774.12 7809579.42)
187778;POINT (604761.99 7809591.23)
187779;POINT (604763.65 7809595.04)
187780;POINT (604777.58 7809590.25)
187945;POINT (604769.13 7809463.04)
187946;POINT (604768.96 7809467.59)
187947;POINT (604792.09 7809479.10)
187949;POINT (604768.43 7809481.58)
187950;POINT (604768.59 7809477.44)
188034;POINT (604473.36 7809527.28)
188036;POINT (604466.67 7809523.12)
188037;POINT (604462.43 7809520.49)
188038;POINT (604468.46 7809543.44)
188039;POINT (604464.38 7809542.80)
188047;POINT (604929.89 7809580.86)
188048;POINT (604913.87 7809592.62)
188049;POINT (604917.75 7809594.31)
188051;POINT (604923.55 7809595.41)
188100;POINT (604977.28 7809522.58)
188101;POINT (604979.74 7809525.82)
188103;POINT (604990.21 7809509.39)
188104;POINT (604988.11 7809526.79)
188105;POINT (604992.12 7809526.68)
188106;POINT (605067.43 7809444.69)
188108;POINT (605053.25 7809442.83)
188109;POINT (605058.83 7809464.37)
188110;POINT (605055.29 7809464.84)
188202;POINT (606053.51 7811431.74)
188203;POINT (606055.60 7811428.36)
188204;POINT (606073.22 7811419.80)
188206;POINT (606059.58 7811405.76)
188207;POINT (606055.50 7811406.36)
188208;POINT (606036.18 7811407.65)
188209;POINT (606033.69 7811410.34)
188217;POINT (606675.11 7811821.90)
193327;POINT (613763.25 7805522.68)
193328;POINT (613766.95 7805521.00)
193329;POINT (613783.43 7805534.23)
193330;POINT (613780.01 7805537.20)
193331;POINT (613902.18 7805451.06)
193332;POINT (613898.04 7805451.17)
193333;POINT (613899.93 7805478.46)
193334;POINT (613896.49 7805477.98)
193335;POINT (613912.63 7805480.23)
193336;POINT (613907.26 7805479.48)
193337;POINT (613597.68 7805484.73)
193338;POINT (613598.27 7805480.67)
193339;POINT (613624.12 7805472.97)
193340;POINT (613620.05 7805471.86)
193341;POINT (613626.95 7805490.60)
193342;POINT (613627.77 7805495.73)
193343;POINT (613808.44 7805345.33)
193344;POINT (613807.73 7805341.42)
193345;POINT (613804.78 7805349.70)
193346;POINT (613800.10 7805350.72)
193347;POINT (613793.14 7805349.12)
193348;POINT (613791.55 7805345.33)
193349;POINT (612597.02 7799606.21)
193350;POINT (612597.36 7799610.21)
193351;POINT (612617.19 7799604.78)
193352;POINT (612605.16 7799615.51)
193353;POINT (612604.21 7799598.25)
193354;POINT (612609.29 7799615.94)
193361;POINT (606168.72 7800116.09)
193362;POINT (606172.01 7800112.99)
193363;POINT (606168.27 7800122.16)
193364;POINT (606169.08 7800128.89)
193365;POINT (606178.43 7800112.62)
193366;POINT (606180.79 7800116.17)
193373;POINT (605151.54 7800605.85)
193374;POINT (605155.55 7800607.43)
193375;POINT (605155.65 7800590.13)
193376;POINT (605159.64 7800590.71)
193377;POINT (605147.40 7800599.78)
193378;POINT (605148.38 7800595.90)
193379;POINT (605247.79 7800536.11)
193380;POINT (605252.03 7800536.89)
193381;POINT (605242.84 7800528.18)
193382;POINT (605243.82 7800524.30)
193383;POINT (605251.98 7800520.53)
193384;POINT (605256.04 7800520.80)
193385;POINT (604915.88 7800787.55)
193386;POINT (604916.01 7800782.49)
193387;POINT (604906.27 7800760.27)
192919;POINT (607851.82 7808319.70)
192920;POINT (607855.10 7808317.35)
192921;POINT (607839.14 7808317.39)
192922;POINT (607842.06 7808320.31)
192923;POINT (608108.98 7808153.69)
192924;POINT (608111.99 7808156.53)
192925;POINT (608087.44 7808170.83)
192926;POINT (608083.33 7808168.20)
192927;POINT (608103.90 7808168.71)
192928;POINT (608107.69 7808166.13)
192933;POINT (608166.42 7808475.66)
192934;POINT (608186.14 7808463.75)
192935;POINT (608181.95 7808462.12)
192936;POINT (608170.39 7808477.49)
192937;POINT (608183.95 7808475.21)
192938;POINT (608182.04 7808477.56)
192939;POINT (608055.86 7808501.02)
192940;POINT (608052.21 7808502.70)
192941;POINT (608040.29 7808490.22)
192942;POINT (608037.85 7808486.87)
192943;POINT (608056.05 7808486.07)
192944;POINT (608054.34 7808482.55)
193005;POINT (607824.95 7810132.80)
193006;POINT (607820.78 7810132.25)
193007;POINT (607816.04 7810149.66)
193008;POINT (607819.72 7810149.58)
193009;POINT (607815.41 7810131.54)
193010;POINT (607819.47 7810132.08)
193011;POINT (607908.32 7810115.19)
193012;POINT (607912.24 7810116.27)
193013;POINT (607908.16 7810131.61)
193014;POINT (607909.80 7810128.00)
193015;POINT (607902.83 7810136.54)
193016;POINT (607899.42 7810134.00)
193057;POINT (607107.00 7808519.73)
193058;POINT (607103.44 7808521.56)
193059;POINT (607113.90 7808535.14)
193060;POINT (607117.88 7808533.15)
193061;POINT (607113.40 7808535.39)
193062;POINT (607109.81 7808537.19)
193155;POINT (608803.06 7808148.52)
193156;POINT (608805.59 7808151.63)
193157;POINT (608816.38 7808136.62)
185863;POINT (612340.76 7793430.36)
185864;POINT (612065.06 7792988.65)
185865;POINT (612060.84 7792985.80)
185866;POINT (612051.44 7792963.28)
185867;POINT (612048.02 7792965.45)
185868;POINT (612063.30 7792959.74)
185869;POINT (612059.33 7792960.39)
185870;POINT (612982.85 7793512.97)
185871;POINT (612978.48 7793506.67)
185872;POINT (612971.19 7793512.34)
185873;POINT (612971.27 7793505.74)
185874;POINT (612980.61 7793528.30)
185875;POINT (612977.17 7793526.24)
185876;POINT (612985.49 7793522.86)
185877;POINT (612984.22 7793526.31)
185878;POINT (612570.60 7793121.44)
185879;POINT (612577.35 7793122.02)
185880;POINT (612555.55 7793128.09)
185881;POINT (612555.50 7793124.07)
185882;POINT (612587.80 7793131.86)
185883;POINT (612585.62 7793127.13)
185884;POINT (612872.12 7793079.12)
185885;POINT (612875.76 7793076.40)
185886;POINT (612866.79 7793091.71)
185887;POINT (612863.33 7793089.19)
185888;POINT (612893.28 7793074.71)
185889;POINT (612887.89 7793073.34)
185890;POINT (612768.71 7800114.93)
185891;POINT (612768.26 7800118.90)
185893;POINT (611956.33 7799801.56)
185894;POINT (611960.91 7799801.50)
185895;POINT (611976.36 7799796.61)
185896;POINT (611973.32 7799799.26)
185897;POINT (611963.71 7799780.44)
185898;POINT (611971.94 7799776.58)
185899;POINT (612629.10 7799782.85)
185900;POINT (612630.21 7799786.72)
185901;POINT (612633.16 7799779.76)
185902;POINT (612640.96 7799780.88)
185903;POINT (612641.66 7799784.82)
185904;POINT (612636.73 7799789.27)
185905;POINT (612637.11 7799779.03)
185907;POINT (612744.14 7800710.42)
185908;POINT (612745.92 7800693.38)
185909;POINT (612743.03 7800696.48)
185911;POINT (612767.02 7800698.49)
185912;POINT (612141.95 7799697.18)
185913;POINT (612138.78 7799694.66)
185914;POINT (612125.77 7799695.49)
185916;POINT (612125.55 7799713.49)
185917;POINT (612121.64 7799712.34)
185918;POINT (613141.91 7800571.48)
185921;POINT (613130.16 7800564.69)
185922;POINT (613130.26 7800569.11)
185923;POINT (613885.85 7801304.03)
185925;POINT (613894.13 7801292.99)
185926;POINT (613890.53 7801289.15)
185927;POINT (613866.22 7801279.29)
185928;POINT (613872.30 7801280.37)
185931;POINT (614339.09 7801058.88)
185932;POINT (614339.52 7801041.05)
185933;POINT (614343.45 7801041.21)
185935;POINT (613961.68 7800434.97)
185936;POINT (613963.52 7800452.06)
185937;POINT (613967.11 7800450.23)
185939;POINT (613970.23 7800443.25)
185940;POINT (614198.33 7800483.00)
185941;POINT (614198.96 7800486.95)
185943;POINT (614206.47 7800475.78)
185944;POINT (613937.65 7800852.97)
185945;POINT (613936.23 7800856.82)
185946;POINT (613926.62 7800860.35)
185948;POINT (614257.32 7801399.12)
185949;POINT (614261.30 7801399.45)
185950;POINT (614248.32 7801406.47)
185953;POINT (614261.18 7801416.67)
185954;POINT (613837.14 7801208.82)
185955;POINT (613838.08 7801212.94)
185957;POINT (613830.96 7801218.51)
185958;POINT (613827.03 7801201.01)
185959;POINT (614075.17 7800514.51)
185960;POINT (614071.10 7800514.68)
185962;POINT (614064.70 7800507.95)
185963;POINT (614082.78 7800501.45)
185964;POINT (614081.78 7800505.63)
185966;POINT (614077.64 7800493.26)
185967;POINT (614226.03 7800509.94)
185968;POINT (614222.03 7800509.66)
185969;POINT (614216.12 7800500.72)
185972;POINT (614308.39 7801199.74)
185973;POINT (614321.52 7801191.61)
185974;POINT (614314.59 7801204.94)
185976;POINT (614325.55 7801122.29)
196180;POINT (610045.83 7807392.67)
196183;POINT (610050.11 7807384.39)
196187;POINT (609672.76 7806376.14)
196188;POINT (609689.22 7806358.89)
196189;POINT (609692.59 7806361.17)
196190;POINT (609676.82 7806364.88)
196193;POINT (609685.27 7806378.31)
196194;POINT (609531.32 7806225.22)
196195;POINT (609514.97 7806220.68)
196197;POINT (609523.73 7806210.05)
196198;POINT (609526.54 7806212.92)
196199;POINT (609512.86 7806207.57)
196201;POINT (613645.16 7807201.70)
196202;POINT (613654.80 7807217.65)
196203;POINT (613657.00 7807216.80)
196205;POINT (613644.20 7807213.73)
196206;POINT (613627.32 7807213.38)
196207;POINT (613625.74 7807214.52)
196208;POINT (613643.68 7807217.09)
196209;POINT (613641.95 7807215.76)
196210;POINT (613626.18 7807229.36)
196211;POINT (613625.31 7807227.72)
196212;POINT (612732.52 7802456.95)
196213;POINT (612736.26 7802458.44)
196214;POINT (612731.40 7802453.31)
131515;POINT (607990.62 7797521.94)
131516;POINT (607991.52 7797518.03)
131517;POINT (608004.88 7797525.49)
131384;POINT (608051.72 7797293.93)
131385;POINT (608055.56 7797295.07)
131386;POINT (608060.40 7797277.06)
131387;POINT (608056.48 7797276.62)
131410;POINT (608037.59 7797345.05)
131411;POINT (608041.34 7797346.44)
131414;POINT (608041.26 7797331.00)
131415;POINT (608045.42 7797331.00)
131518;POINT (608005.46 7797521.51)
131519;POINT (607995.74 7797528.25)
131520;POINT (607997.21 7797514.05)
131521;POINT (608001.07 7797514.74)
131522;POINT (616149.69 7799555.98)
131443;POINT (607842.21 7797416.13)
131444;POINT (607844.82 7797396.27)
131452;POINT (607928.29 7797471.62)
131453;POINT (607929.15 7797467.72)
131456;POINT (607917.73 7797473.71)
131457;POINT (607921.62 7797474.66)
131474;POINT (607920.97 7797505.02)
131475;POINT (607922.13 7797501.18)
131476;POINT (607913.18 7797492.31)
131477;POINT (607917.02 7797493.42)
131478;POINT (607909.05 7797507.90)
131479;POINT (607912.97 7797508.76)
131523;POINT (616151.78 7799559.43)
131524;POINT (616159.39 7799562.92)
131525;POINT (616163.18 7799561.61)
131526;POINT (616168.45 7799547.19)
131527;POINT (616169.66 7799551.16)
131546;POINT (607904.72 7797523.05)
131547;POINT (607908.53 7797524.27)
131548;POINT (607901.06 7797536.87)
131549;POINT (607904.96 7797537.77)
131571;POINT (608313.62 7797535.07)
131573;POINT (608311.67 7797550.44)
131611;POINT (616251.36 7799575.06)
131612;POINT (616255.97 7799576.41)
131613;POINT (616266.08 7799569.29)
131616;POINT (616245.81 7799559.25)
131620;POINT (616250.41 7799559.74)
131588;POINT (608091.85 7797547.54)
131590;POINT (608094.92 7797552.58)
131593;POINT (608098.32 7797539.31)
131594;POINT (608104.73 7797550.80)
131632;POINT (608163.53 7797569.39)
131633;POINT (608166.56 7797556.61)
131635;POINT (608156.48 7797563.93)
131636;POINT (608157.17 7797559.98)
131638;POINT (608170.47 7797563.34)
131662;POINT (607888.70 7797563.61)
131663;POINT (607887.82 7797567.53)
131665;POINT (607899.62 7797559.97)
131666;POINT (607893.97 7797575.37)
131672;POINT (616644.37 7799588.70)
131674;POINT (616652.76 7799596.82)
131675;POINT (616647.17 7799594.56)
131676;POINT (616650.50 7799582.19)
131677;POINT (616656.61 7799583.19)
131685;POINT (608235.81 7797574.01)
131686;POINT (608228.05 7797581.90)
131687;POINT (608228.82 7797577.98)
131689;POINT (608240.87 7797581.05)
131703;POINT (608305.56 7797597.75)
131704;POINT (608305.39 7797601.83)
131706;POINT (608300.07 7797592.45)
131707;POINT (608291.33 7797598.24)
131708;POINT (608292.37 7797594.37)
131717;POINT (616423.37 7799609.42)
131719;POINT (616398.83 7799599.60)
131720;POINT (616397.97 7799603.59)
131721;POINT (616406.75 7799611.96)
131723;POINT (616410.80 7799594.25)
131724;POINT (616415.22 7799595.56)
131742;POINT (607872.85 7797639.40)
131745;POINT (607881.30 7797630.95)
131746;POINT (607879.60 7797647.25)
131753;POINT (607947.44 7797665.75)
131755;POINT (607961.07 7797674.59)
131766;POINT (608053.25 7797716.00)
131768;POINT (608053.90 7797732.22)
131769;POINT (608043.29 7797725.68)
131784;POINT (607430.30 7797148.48)
131785;POINT (607435.54 7797140.15)
131786;POINT (607436.10 7797153.95)
131794;POINT (607323.38 7797158.39)
131795;POINT (607327.39 7797158.46)
131796;POINT (607318.63 7797151.80)
131798;POINT (607326.69 7797142.82)
131821;POINT (607215.34 7797162.13)
131822;POINT (607214.85 7797148.09)
131823;POINT (607210.45 7797156.45)
131842;POINT (616177.21 7799615.70)
131843;POINT (616179.99 7799612.51)
131845;POINT (616161.72 7799605.16)
131848;POINT (607443.54 7797264.65)
131849;POINT (616172.74 7799598.04)
131850;POINT (607433.27 7797257.83)
131852;POINT (607445.70 7797257.34)
131853;POINT (607445.85 7797261.33)
131854;POINT (607441.08 7797253.43)
131869;POINT (607328.58 7797269.17)
131871;POINT (607327.27 7797257.74)
131872;POINT (607331.27 7797257.77)
131873;POINT (607336.04 7797262.66)
131874;POINT (607336.78 7797264.61)
131875;POINT (607324.30 7797263.15)
131876;POINT (607324.28 7797265.13)
131900;POINT (616640.43 7799621.77)
131901;POINT (616646.03 7799622.87)
131902;POINT (616638.87 7799611.27)
131903;POINT (616637.61 7799616.25)
131904;POINT (616650.50 7799605.31)
131905;POINT (616644.48 7799605.27)
131906;POINT (607213.55 7797266.66)
131907;POINT (607219.30 7797272.63)
131908;POINT (607218.87 7797260.93)
131909;POINT (607213.99 7797269.50)
131910;POINT (607226.08 7797266.24)
131911;POINT (607226.23 7797268.89)
131929;POINT (607477.87 7797372.27)
131930;POINT (607482.13 7797372.26)
131931;POINT (607485.63 7797368.37)
131932;POINT (607482.13 7797360.57)
131933;POINT (607486.53 7797360.21)
131934;POINT (607469.76 7797369.11)
131945;POINT (607444.99 7797373.10)
129302;POINT (610507.99 7805828.20)
129303;POINT (610511.79 7805829.40)
129305;POINT (610514.49 7805833.69)
129310;POINT (610512.82 7805837.38)
129314;POINT (610501.14 7805830.16)
129315;POINT (610498.94 7805833.74)
129381;POINT (610577.68 7805847.88)
129382;POINT (610581.61 7805848.74)
129383;POINT (610570.76 7805849.91)
129384;POINT (610568.71 7805853.49)
129385;POINT (610583.19 7805853.42)
129386;POINT (610580.69 7805856.89)
129465;POINT (610647.64 7805866.66)
129466;POINT (610651.56 7805867.47)
131925;POINT (608598.64 7792524.21)
131926;POINT (608602.67 7792525.77)
131927;POINT (608608.93 7792507.64)
131928;POINT (608612.83 7792508.53)
131981;POINT (610668.13 7791788.99)
131982;POINT (610664.32 7791787.69)
131983;POINT (610652.93 7791792.62)
131984;POINT (610651.16 7791796.23)
131985;POINT (610667.28 7791798.09)
131986;POINT (610665.09 7791801.56)
131969;POINT (610463.28 7805136.87)
131970;POINT (610477.55 7805125.80)
131972;POINT (610469.52 7805127.15)
131973;POINT (610465.89 7805129.04)
131974;POINT (610477.94 7805137.36)
131975;POINT (610474.73 7805139.76)
132004;POINT (610694.19 7791672.68)
191666;POINT (603342.47 7792667.52)
191667;POINT (603352.82 7792639.62)
191668;POINT (603355.10 7792636.24)
191669;POINT (603363.54 7792640.30)
191670;POINT (603366.14 7792643.33)
191671;POINT (603350.77 7792650.39)
191672;POINT (603354.16 7792652.58)
191673;POINT (603361.73 7792650.47)
191674;POINT (603364.57 7792647.40)
191705;POINT (603488.74 7792670.48)
191706;POINT (603492.60 7792670.74)
191707;POINT (603501.98 7792668.68)
191708;POINT (603503.66 7792664.18)
191709;POINT (603484.49 7792655.69)
191722;POINT (603165.50 7792893.10)
191723;POINT (603164.65 7792897.00)
191724;POINT (603156.98 7792889.15)
191725;POINT (603157.23 7792899.67)
191726;POINT (603155.07 7792899.48)
191727;POINT (603158.81 7792889.35)
191758;POINT (604521.45 7792118.07)
191761;POINT (604524.80 7792118.12)
191762;POINT (604621.94 7791898.06)
191763;POINT (604619.92 7791902.14)
191764;POINT (604616.12 7791909.78)
191765;POINT (604617.95 7791906.09)
191766;POINT (604600.75 7791898.93)
191767;POINT (604600.75 7791902.94)
191792;POINT (605390.90 7791169.84)
191793;POINT (605394.99 7791166.38)
191794;POINT (605388.94 7791189.21)
191795;POINT (605393.91 7791182.33)
191796;POINT (605379.50 7791182.22)
191797;POINT (605381.89 7791185.43)
191826;POINT (605344.41 7790835.58)
191827;POINT (605340.70 7790833.40)
191828;POINT (605354.39 7790831.64)
191829;POINT (605351.71 7790834.66)
191830;POINT (605345.21 7790825.77)
191831;POINT (605342.41 7790828.72)
191832;POINT (604813.72 7790910.42)
191833;POINT (604817.61 7790911.61)
191834;POINT (604802.27 7790915.77)
191835;POINT (604805.31 7790912.90)
189680;POINT (604013.41 7797773.15)
189681;POINT (603883.56 7798233.88)
188800;POINT (605375.67 7793267.97)
188801;POINT (605377.58 7793264.39)
188802;POINT (605376.55 7793272.76)
188803;POINT (605380.40 7793274.26)
188804;POINT (604981.50 7792969.91)
188805;POINT (604984.75 7792971.79)
188806;POINT (604986.14 7792973.73)
188807;POINT (604985.99 7792976.95)
188808;POINT (604980.39 7792980.42)
188809;POINT (604983.95 7792979.07)
188810;POINT (604935.31 7793052.97)
188811;POINT (604935.74 7793048.99)
188812;POINT (604925.43 7793043.41)
188813;POINT (604929.35 7793045.20)
188814;POINT (604924.65 7793057.91)
188815;POINT (604928.73 7793056.81)
188816;POINT (602023.11 7794879.17)
188817;POINT (602027.02 7794880.04)
188818;POINT (602026.77 7794866.73)
188819;POINT (602030.67 7794867.66)
188820;POINT (602030.47 7794876.05)
188821;POINT (602031.61 7794872.27)
188823;POINT (602994.15 7794922.48)
188824;POINT (602978.71 7794918.77)
188825;POINT (602977.51 7794922.72)
188826;POINT (602980.11 7794929.03)
188828;POINT (602091.48 7794651.27)
188829;POINT (602095.28 7794652.49)
188830;POINT (602085.85 7794669.33)
188832;POINT (602097.30 7794663.74)
188833;POINT (602098.62 7794659.98)
188834;POINT (604583.27 7793721.35)
188836;POINT (604572.28 7793729.50)
188837;POINT (604575.37 7793732.29)
188838;POINT (604584.15 7793730.14)
188839;POINT (604581.01 7793732.66)
188841;POINT (602741.99 7794462.28)
203439;POINT (606544.36 7805742.86)
188843;POINT (602898.61 7795128.84)
188846;POINT (602904.09 7795123.33)
188847;POINT (604727.93 7793812.65)
188848;POINT (604726.44 7793816.64)
188850;POINT (604719.54 7793816.57)
188851;POINT (604726.45 7793809.25)
188852;POINT (604727.63 7793813.46)
188855;POINT (605405.27 7793277.14)
188857;POINT (605394.89 7793279.94)
188858;POINT (605399.18 7793278.08)
188859;POINT (605407.35 7793289.79)
188861;POINT (605544.69 7793384.52)
188862;POINT (605548.05 7793386.90)
188863;POINT (605538.42 7793386.05)
188865;POINT (605537.10 7793394.67)
188866;POINT (605539.86 7793397.55)
188907;POINT (605474.72 7793579.43)
188908;POINT (605481.46 7793592.56)
188911;POINT (605486.48 7793580.99)
188912;POINT (605470.94 7793581.23)
188913;POINT (605251.38 7792478.56)
188915;POINT (605248.90 7792485.88)
188916;POINT (605252.58 7792488.15)
188917;POINT (605268.77 7792476.70)
188919;POINT (605372.40 7792431.40)
188920;POINT (605373.04 7792435.68)
188921;POINT (605357.60 7792427.41)
188923;POINT (605369.35 7792426.50)
188924;POINT (605365.48 7792425.11)
188925;POINT (605822.48 7793385.95)
188926;POINT (605819.60 7793388.71)
188928;POINT (605831.37 7793387.70)
188929;POINT (605818.90 7793394.68)
188930;POINT (605821.88 7793397.38)
188933;POINT (605821.78 7792788.60)
188934;POINT (605826.22 7792787.82)
188935;POINT (605829.72 7792763.14)
188938;POINT (605381.96 7792490.72)
188939;POINT (605399.11 7792506.62)
188940;POINT (605400.24 7792502.34)
188941;POINT (605395.39 7792491.34)
188943;POINT (605905.62 7792386.55)
188944;POINT (605926.97 7792380.48)
188945;POINT (605926.67 7792376.24)
188947;POINT (605918.14 7792387.38)
188948;POINT (605185.52 7792141.40)
188949;POINT (605189.45 7792142.27)
188959;POINT (607028.35 7792240.26)
188960;POINT (607031.23 7792243.40)
188961;POINT (607033.97 7792229.00)
188962;POINT (607036.61 7792232.67)
188963;POINT (607038.78 7792239.40)
188964;POINT (607036.85 7792243.36)
188965;POINT (607029.50 7792227.65)
188966;POINT (607027.84 7792231.99)
188967;POINT (606701.50 7792321.83)
188968;POINT (606705.44 7792322.63)
188969;POINT (606717.75 7792325.15)
188970;POINT (606721.81 7792325.97)
188972;POINT (606696.72 7792376.55)
188973;POINT (606514.96 7792738.53)
188974;POINT (606519.46 7792739.33)
188975;POINT (606504.93 7792755.33)
188977;POINT (606496.50 7792747.18)
188979;POINT (606304.05 7793952.17)
188980;POINT (606307.81 7793950.29)
188982;POINT (606312.80 7793962.23)
188983;POINT (606302.78 7793959.64)
188984;POINT (606305.84 7793962.44)
188986;POINT (606321.37 7793951.94)
188987;POINT (606703.89 7793956.67)
188988;POINT (606706.39 7793959.80)
188989;POINT (606716.65 7793947.41)
188991;POINT (606712.02 7793961.27)
188992;POINT (606715.41 7793959.12)
188993;POINT (606929.46 7793880.78)
188995;POINT (606921.55 7793880.25)
193388;POINT (604910.23 7800763.85)
193389;POINT (604896.88 7800766.85)
193390;POINT (604894.14 7800769.77)
193391;POINT (605062.35 7800668.60)
193392;POINT (605066.45 7800670.26)
193393;POINT (605064.87 7800651.21)
193394;POINT (605068.87 7800651.52)
193395;POINT (605053.33 7800656.53)
193396;POINT (605052.09 7800660.38)
193397;POINT (604799.06 7800557.70)
193398;POINT (604801.50 7800561.52)
193399;POINT (604787.24 7800570.81)
193400;POINT (604791.53 7800572.70)
193401;POINT (604806.70 7800574.22)
193402;POINT (604805.03 7800577.32)
193403;POINT (604763.95 7800424.45)
193404;POINT (604767.99 7800424.66)
193405;POINT (604747.90 7800447.47)
193406;POINT (604752.54 7800448.70)
193407;POINT (604762.86 7800451.43)
193408;POINT (604766.94 7800452.52)
193409;POINT (604782.49 7800463.46)
193410;POINT (604783.20 7800469.12)
193411;POINT (604766.23 7800492.99)
193412;POINT (604769.91 7800489.31)
193413;POINT (604763.97 7800467.48)
193414;POINT (604767.83 7800465.33)
193432;POINT (604780.74 7800343.10)
193433;POINT (604783.99 7800347.10)
193434;POINT (604773.07 7800330.53)
193435;POINT (604774.47 7800334.27)
193436;POINT (604785.49 7800321.27)
193437;POINT (604790.23 7800318.63)
193438;POINT (604671.65 7800287.31)
193439;POINT (604677.87 7800291.01)
193440;POINT (604659.93 7800306.39)
193441;POINT (604657.95 7800299.35)
193442;POINT (604657.71 7800288.69)
193443;POINT (604660.27 7800285.57)
193456;POINT (604778.54 7800122.93)
193457;POINT (604781.22 7800126.40)
193458;POINT (604765.97 7800120.86)
193459;POINT (604770.18 7800119.94)
193460;POINT (604775.62 7800139.25)
193461;POINT (604779.44 7800137.91)
193463;POINT (604520.96 7800132.19)
193464;POINT (604509.78 7800126.47)
193465;POINT (604512.67 7800123.10)
193467;POINT (604510.47 7800131.37)
193468;POINT (604513.11 7800134.48)
193469;POINT (604303.40 7800085.51)
193471;POINT (604293.80 7800078.52)
193472;POINT (604295.81 7800075.15)
193473;POINT (604302.62 7800072.67)
193474;POINT (604306.51 7800074.89)
193476;POINT (604410.50 7800094.98)
193477;POINT (604417.77 7800107.33)
193478;POINT (604419.88 7800103.80)
193480;POINT (604420.94 7800097.04)
199886;POINT (608809.30 7792944.41)
199887;POINT (608869.13 7793015.30)
199888;POINT (608873.16 7793016.52)
199889;POINT (608878.69 7793005.64)
199890;POINT (608873.63 7793003.77)
205346;POINT (604440.50 7794464.23)
205347;POINT (604441.85 7794463.51)
205348;POINT (604453.18 7794476.55)
205349;POINT (604453.85 7794474.91)
205366;POINT (607385.86 7803408.99)
205368;POINT (607364.42 7803406.55)
205369;POINT (607361.86 7803394.61)
205370;POINT (607379.65 7803385.11)
205371;POINT (607391.59 7803397.90)
205372;POINT (607347.72 7803383.26)
205373;POINT (607319.89 7803603.29)
205374;POINT (607310.09 7803581.55)
205375;POINT (607335.45 7803604.72)
205376;POINT (607335.99 7803587.67)
205377;POINT (607307.41 7803573.18)
205378;POINT (607290.31 7803603.95)
205379;POINT (607689.05 7803628.84)
205380;POINT (607681.93 7803625.20)
205381;POINT (607682.84 7803609.75)
205382;POINT (607689.81 7803607.48)
205383;POINT (607695.87 7803607.48)
205384;POINT (607695.23 7803628.93)
205386;POINT (607968.24 7802877.63)
205387;POINT (607846.35 7802683.09)
205389;POINT (607099.60 7802125.08)
205390;POINT (609070.15 7803519.82)
205391;POINT (609087.72 7803566.67)
205392;POINT (609016.68 7803576.34)
205393;POINT (609012.61 7803559.86)
205394;POINT (608994.11 7803572.31)
205395;POINT (609039.93 7803742.69)
205396;POINT (609085.86 7803640.97)
205397;POINT (608991.91 7803663.81)
205398;POINT (608948.80 7803715.98)
205399;POINT (608916.17 7803657.22)
205400;POINT (608964.97 7803597.17)
205401;POINT (609080.18 7803578.13)
205402;POINT (609044.66 7803545.30)
205403;POINT (609011.45 7803628.75)
205566;POINT (605177.45 7793258.77)
205567;POINT (605176.05 7793256.90)
205568;POINT (605180.30 7793255.46)
205569;POINT (605179.49 7793254.34)
205586;POINT (604273.70 7797573.09)
205587;POINT (604277.53 7797572.51)
205606;POINT (604121.20 7794579.89)
205607;POINT (604123.36 7794576.12)
205608;POINT (604105.86 7794571.61)
205609;POINT (604107.54 7794567.98)
205666;POINT (610671.38 7800148.89)
205667;POINT (610675.18 7800148.51)
205668;POINT (610670.35 7800139.88)
205669;POINT (610674.02 7800139.43)
205670;POINT (610669.90 7800131.89)
205671;POINT (610673.31 7800131.64)
205686;POINT (611211.43 7799727.84)
205687;POINT (611211.30 7799730.25)
189849;POINT (607590.27 7799719.23)
189850;POINT (607587.96 7799715.42)
189851;POINT (607800.25 7799744.99)
189852;POINT (607796.81 7799745.84)
199044;POINT (614764.63 7803849.73)
189854;POINT (607918.09 7799723.34)
189855;POINT (607910.12 7799724.46)
189856;POINT (607909.73 7799705.46)
189857;POINT (607913.86 7799705.34)
189858;POINT (607520.52 7799836.16)
189859;POINT (607524.46 7799835.49)
189860;POINT (607526.60 7799819.37)
189861;POINT (607523.86 7799816.23)
189862;POINT (607516.70 7799834.54)
189863;POINT (607513.06 7799832.81)
189864;POINT (609423.60 7799569.20)
189865;POINT (609423.03 7799571.86)
189866;POINT (609430.62 7799564.17)
189867;POINT (609434.71 7799564.02)
189868;POINT (609428.29 7799577.10)
189869;POINT (609432.04 7799578.96)
189870;POINT (609464.91 7799156.87)
189871;POINT (609468.84 7799156.21)
189872;POINT (609472.92 7799163.53)
189873;POINT (609461.54 7799164.50)
189874;POINT (605013.89 7796956.79)
189875;POINT (605017.65 7796955.28)
189876;POINT (605009.91 7796963.60)
189877;POINT (605008.94 7796967.76)
189878;POINT (605022.53 7796962.18)
189880;POINT (604178.71 7797136.83)
189881;POINT (604182.70 7797135.36)
189882;POINT (604178.74 7797159.44)
189884;POINT (604188.03 7797141.32)
189885;POINT (604187.89 7797146.57)
189886;POINT (604190.40 7797232.59)
189887;POINT (604190.88 7797237.45)
189889;POINT (604184.64 7797226.38)
189890;POINT (604186.88 7797246.77)
189891;POINT (604183.07 7797248.12)
196215;POINT (612732.92 7802449.59)
196216;POINT (612741.99 7802453.98)
196217;POINT (612740.59 7802457.72)
196218;POINT (611284.58 7799261.45)
196219;POINT (611282.67 7799265.01)
196220;POINT (611309.08 7799249.55)
