"id","num_olei","num_protocolo","empreendimento","num_processo","endereco","regional","representante_legal","responsavel_tecnico","enquadramento","data_protocolo_eiv","data_publicacao_reiv","data_publicacao_plu","geometria"
307,"307","0079480","INSTITUTO CULTURAL NEWTON PAIVA FERREIRA LTDA","01.046.388/15-80","RUA JOSÉ CLÁUDIO REZENDE (INID.I) E OUTROS, Nº 420 -  BAIRRO  ESTORIL","OESTE","João Paulo Barros Beldi","Laís Rosa Leite ","SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2016-06-10","2018-07-14","2019-05-29","{""type"":""MultiPolygon"",""coordinates"":[[[[-43.962937915,-19.967365628],[-43.963321828,-19.967524336],[-43.963407664,-19.967340368],[-43.963534695,-19.967062869],[-43.963271878,-19.96695609],[-43.96325247,-19.96698353],[-43.963242961,-19.967015815],[-43.96323756,-19.967046408],[-43.963232027,-19.967073025],[-43.96321908,-19.967100774],[-43.96320342,-19.96712155],[-43.96317684,-19.967137295],[-43.963145024,-19.967146233],[-43.96311956,-19.967147891],[-43.963098126,-19.967147856],[-43.963075803,-19.967151249],[-43.963049741,-19.967159949],[-43.963035329,-19.967170615],[-43.963025565,-19.967181489],[-43.962937915,-19.967365628]]],[[[-43.962505751,-19.966740854],[-43.962542633,-19.966764557],[-43.962566737,-19.966790174],[-43.962582474,-19.966817909],[-43.962629422,-19.966941133],[-43.962640027,-19.966958179],[-43.962658586,-19.966976084],[-43.962686137,-19.966992777],[-43.96271706,-19.966999914],[-43.962891521,-19.967000933],[-43.963034796,-19.967011166],[-43.963114226,-19.966927074],[-43.963153681,-19.966894783],[-43.96322028,-19.966856959],[-43.963275293,-19.966843459],[-43.963402499,-19.966840498],[-43.963457998,-19.966849223],[-43.963514942,-19.966865817],[-43.963567049,-19.966886989],[-43.963638717,-19.96674883],[-43.963792721,-19.966527859],[-43.964217991,-19.965964465],[-43.964613823,-19.965431523],[-43.964085588,-19.965085879],[-43.963493129,-19.965054414],[-43.963204536,-19.964852811],[-43.963081827,-19.965024007],[-43.962807253,-19.965426484],[-43.962826068,-19.965573935],[-43.962844056,-19.965715328],[-43.962859465,-19.965817229],[-43.962863087,-19.965865943],[-43.962833926,-19.965974991],[-43.96281987,-19.966027666],[-43.962798142,-19.966108843],[-43.96266045,-19.966245171],[-43.962736413,-19.966402261],[-43.962663735,-19.966441856],[-43.962499003,-19.966531592],[-43.962331424,-19.966622937],[-43.962512873,-19.966724273],[-43.962505751,-19.966740854]]]]}"
308,"308","0236888","TRIBUNAL DE JUSTIÇA - PALÁCIO DA JUSTIÇA, ANEXO I E ANEXO II",NULL,"AVENIDA AFONSO PENA, Nº 1420 - BAIRRO CENTRO","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2016-02-04","2016-10-18","2016-11-16","{""type"":""Polygon"",""coordinates"":[[[-43.935169895,-19.925678967],[-43.93542506,-19.925821151],[-43.9355172,-19.925673188],[-43.935909967,-19.925042638],[-43.935654804,-19.924900455],[-43.935399641,-19.924758272],[-43.935399625,-19.9247583],[-43.935273576,-19.924960685],[-43.935006871,-19.925388912],[-43.935262035,-19.925531095],[-43.935169895,-19.925678967]]]}"
309,"309","0116433","COMPLEXO DA IGREJA BATISTA DA LAGOINHA",NULL,"RUA MANOEL MARCEDO, Nº 360 - BAIRRO SÃO CRISTOVÃO","NORDESTE",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.945576586,-19.900576469],[-43.945634917,-19.900475003],[-43.945695447,-19.90036253],[-43.945434429,-19.90026405],[-43.9453447,-19.900230184],[-43.945252849,-19.900195491],[-43.945152512,-19.900157677],[-43.945044946,-19.90011711],[-43.944942095,-19.900078287],[-43.944802708,-19.900025697],[-43.9446881,-19.900191962],[-43.944814822,-19.900265797],[-43.944937775,-19.900337984],[-43.944829796,-19.900490467],[-43.944952445,-19.900560935],[-43.94507533,-19.900631405],[-43.945199392,-19.900702604],[-43.945296774,-19.900758558],[-43.945394156,-19.900814423],[-43.945510566,-19.900673282],[-43.945576586,-19.900576469]]]}"
310,"310","0241591","SERRA MALL",NULL,"AV. PRESIDENTE TANCREDO NEVES, S/Nº- BAIRRO PAQUETÁ","PAMPULHA",NULL,NULL,"EDIFÍCIOS NÃO RESIDENCIAIS COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000 M² OU COM MAIS DE 400 VAGAS","2015-09-29","2016-06-01","2016-07-01","{""type"":""Polygon"",""coordinates"":[[[-43.993372613,-19.885229886],[-43.99337553,-19.885229451],[-43.993378369,-19.885228835],[-43.993381287,-19.885228219],[-43.993384128,-19.885227422],[-43.993386968,-19.885226625],[-43.993389731,-19.885225647],[-43.993392494,-19.885224669],[-43.993395179,-19.885223509],[-43.993397864,-19.88522235],[-43.993400472,-19.88522101],[-43.993403001,-19.885219669],[-43.99340553,-19.885218238],[-43.993407982,-19.885216626],[-43.993410434,-19.885215013],[-43.993412808,-19.88521331],[-43.993415024,-19.885211516],[-43.993417241,-19.885209722],[-43.99341938,-19.885207746],[-43.99342144,-19.885205771],[-43.993423501,-19.885203704],[-43.993425405,-19.885201547],[-43.99342723,-19.885199389],[-43.993428977,-19.885197141],[-43.993430646,-19.885194892],[-43.993432236,-19.885192461],[-43.993433747,-19.885190121],[-43.993435181,-19.8851876],[-43.993436457,-19.885185168],[-43.993437655,-19.885182555],[-43.993438852,-19.885180032],[-43.993439814,-19.885177418],[-43.993440776,-19.885174713],[-43.993441659,-19.885172008],[-43.993442385,-19.885169302],[-43.993443032,-19.885166595],[-43.993443522,-19.885163888],[-43.993443934,-19.885161089],[-43.993444266,-19.885158291],[-43.99344452,-19.885155492],[-43.993444695,-19.885152782],[-43.993444713,-19.885149982],[-43.993444573,-19.885147181],[-43.993444433,-19.885144379],[-43.993444136,-19.885141577],[-43.993412163,-19.884991252],[-43.993374681,-19.88481524],[-43.993337278,-19.884639228],[-43.993299797,-19.884463216],[-43.993262316,-19.884287204],[-43.993224913,-19.884111192],[-43.993187432,-19.88393518],[-43.99315003,-19.883759168],[-43.993112549,-19.883583155],[-43.992403077,-19.883718265],[-43.992063907,-19.884070566],[-43.992199583,-19.88418742],[-43.992281365,-19.884257896],[-43.992292174,-19.884267352],[-43.992302588,-19.884277077],[-43.992312764,-19.884287072],[-43.992324032,-19.88429879],[-43.992334903,-19.884310866],[-43.992345379,-19.884323212],[-43.992355459,-19.884335916],[-43.992365065,-19.884348889],[-43.992374275,-19.884362131],[-43.992383011,-19.884375641],[-43.992391272,-19.88438951],[-43.99239906,-19.884403466],[-43.992406452,-19.884417781],[-43.992413292,-19.884432184],[-43.992419657,-19.884446855],[-43.992425549,-19.884461794],[-43.992430968,-19.884476731],[-43.992435526,-19.884490759],[-43.99243961,-19.884504966],[-43.992443301,-19.88451917],[-43.992446519,-19.884533462],[-43.992464466,-19.884622277],[-43.992500133,-19.88479864],[-43.992535496,-19.884973285],[-43.992536497,-19.884976814],[-43.992538121,-19.884981521],[-43.992540141,-19.88498605],[-43.992542475,-19.884990489],[-43.992545048,-19.88499475],[-43.992547233,-19.884997834],[-43.992549578,-19.885000738],[-43.992552941,-19.885004461],[-43.992556542,-19.885008005],[-43.992560459,-19.885011279],[-43.992564535,-19.885014373],[-43.99256885,-19.885017108],[-43.992573324,-19.885019573],[-43.992578036,-19.885021677],[-43.992582829,-19.885023601],[-43.992587781,-19.885025075],[-43.992591555,-19.88502609],[-43.992601076,-19.885027679],[-43.992610515,-19.88502963],[-43.992619873,-19.885031941],[-43.992629151,-19.885034433],[-43.992638348,-19.885037286],[-43.992647386,-19.885040499],[-43.992656343,-19.885043892],[-43.992665141,-19.885047646],[-43.992673858,-19.88505167],[-43.992682337,-19.885055964],[-43.992690736,-19.885060528],[-43.992698976,-19.885065272],[-43.992706977,-19.885070377],[-43.992714976,-19.885075842],[-43.992722738,-19.885081578],[-43.99273034,-19.885087583],[-43.992737625,-19.885093767],[-43.992744752,-19.885100222],[-43.99275164,-19.885106946],[-43.992758213,-19.885113849],[-43.992764627,-19.885120932],[-43.992770724,-19.885128283],[-43.992776504,-19.885135814],[-43.992782048,-19.885143525],[-43.992787275,-19.885151414],[-43.992792265,-19.885159482],[-43.992796938,-19.885167729],[-43.992801218,-19.885176065],[-43.992802542,-19.885178331],[-43.992803946,-19.885180597],[-43.992805349,-19.885182864],[-43.992806911,-19.88518495],[-43.992808551,-19.885187128],[-43.992810193,-19.885189124],[-43.992811992,-19.885191122],[-43.99281379,-19.88519312],[-43.992815747,-19.885195028],[-43.992817705,-19.885196846],[-43.992819742,-19.885198574],[-43.992821779,-19.885200302],[-43.992823974,-19.88520194],[-43.992826169,-19.885203488],[-43.992828444,-19.885204947],[-43.992830798,-19.885206315],[-43.992833153,-19.885207684],[-43.992835507,-19.885208962],[-43.99283802,-19.88521015],[-43.992840534,-19.885211249],[-43.992843048,-19.885212256],[-43.992845641,-19.885213175],[-43.992848235,-19.885214002],[-43.992850829,-19.88521483],[-43.992853503,-19.885215478],[-43.992856177,-19.885216035],[-43.992858852,-19.885216592],[-43.992861605,-19.885217059],[-43.99286436,-19.885217346],[-43.992867115,-19.885217632],[-43.992869792,-19.885217738],[-43.993030992,-19.885221902],[-43.993366702,-19.885230485],[-43.993369697,-19.885230231],[-43.993372613,-19.885229886]]]}"
311,"311","0068365","ASSOCIAÇÃO EDUCACIONAL DOS IRMÃOS DE NOSSA SENHORA (COLÉGIO PADRE EUSTÁQUIO)","01.054.785/15-26","RUA CURRAL DEL REI, Nº 60 - BAIRRO PADRE EUSTÁQUIO","LESTE","Theodorus Johannes Adams","Marcus Vinícius Peixoto Harada","SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2016-06-20","2017-06-20","2017-07-17","{""type"":""Polygon"",""coordinates"":[[[-43.974045519,-19.916010405],[-43.974164814,-19.916006306],[-43.974403627,-19.916000185],[-43.974398489,-19.915819569],[-43.974393431,-19.915638862],[-43.974390941,-19.915548599],[-43.974388372,-19.915458246],[-43.974383313,-19.91527763],[-43.974378255,-19.915096923],[-43.974139521,-19.915103135],[-43.974020155,-19.91510615],[-43.973893146,-19.915109482],[-43.973761676,-19.915474415],[-43.973659594,-19.915765529],[-43.973569548,-19.916022474],[-43.973919224,-19.916012658],[-43.974045519,-19.916010405]]]}"
312,"312","0241910","NÁDIA LÚCIA PERDIGÃO","01.058.236/15-30","AV. DEPUTADO CRISTOVAM CHIARADIA, Nº 912 - BAIRRO BURITIS","OESTE","Nádia Lúcia Perdigão","Clarissa Roscoe Betônico","CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2016-06-16","2017-05-13","2017-06-20","{""type"":""Polygon"",""coordinates"":[[[-43.974102383,-19.984581746],[-43.974295371,-19.984414473],[-43.974163903,-19.98428218],[-43.97414426,-19.984309529],[-43.973871103,-19.984260431],[-43.973832157,-19.984457323],[-43.974014548,-19.984490448],[-43.974102383,-19.984581746]]]}"
313,"313","0243086","JOSS THOMAS BAR E DANCETERIA",NULL,"AV. DO CONTORNO, Nº 2314 - BAIRRO FLORESTA","LESTE",NULL,NULL,"CASA DE SHOW","2016-03-29","2016-09-14","2016-09-28","{""type"":""Polygon"",""coordinates"":[[[-43.925701498,-19.91985786],[-43.92539995,-19.919925868],[-43.925215131,-19.919822037],[-43.925325265,-19.919646636],[-43.925701498,-19.91985786]]]}"
314,"314","0243194","INSTITUTO CULTURAL NEWTON PAIVA FERREIRA LTDA","01.072.123/15-83.","(UNID. SAÚDE DR NAVANTINO ALVES DE SOUZA) AVENIDA SILVA LOBO, NO 1718, BAIRRO PARQUE  NOVA GRANADA 
(UNIDADE SILVA LOBO) AV. SILVA LOBO, N° 1730, BAIRRO GRAJAÚ 
(UNIDADE MARECHAL FOCH) RUA MARECHAL FOCH, N°15, BAIRRO GRAJAÚ - BAIRRO MÚLTIPLOS","OESTE","João Paulo Barros Beldi","Laís Rosa Leite","SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2016-06-13","2017-05-13","2017-06-20","{""type"":""MultiPolygon"",""coordinates"":[[[[-43.965704668,-19.942249364],[-43.965729689,-19.942206148],[-43.965759578,-19.942153564],[-43.965798025,-19.942105638],[-43.965811852,-19.942051244],[-43.96582868,-19.941935258],[-43.965829856,-19.941839416],[-43.965824687,-19.941677229],[-43.965718833,-19.941768035],[-43.965574691,-19.941894391],[-43.965543112,-19.941928265],[-43.965497173,-19.941977322],[-43.96545171,-19.942026021],[-43.965432827,-19.942046146],[-43.96538046,-19.942102212],[-43.965340709,-19.942144711],[-43.965314356,-19.94215052],[-43.965286976,-19.942156594],[-43.965167753,-19.942255452],[-43.965125361,-19.942292243],[-43.965081715,-19.942327944],[-43.965036975,-19.942362283],[-43.964991219,-19.942395351],[-43.965124264,-19.942427],[-43.96523391,-19.942453045],[-43.965331774,-19.94247629],[-43.965466847,-19.942508424],[-43.965598931,-19.942539818],[-43.965631159,-19.942418411],[-43.965643518,-19.942383793],[-43.965660913,-19.942338093],[-43.965682559,-19.942292959],[-43.965704668,-19.942249364]]],[[[-43.966104037,-19.9414531],[-43.965943028,-19.941580623],[-43.965920533,-19.941598831],[-43.965918119,-19.941727549],[-43.965912839,-19.941945595],[-43.966118814,-19.941858081],[-43.966293107,-19.941783934],[-43.966423865,-19.941728415],[-43.966545854,-19.941676548],[-43.966668633,-19.941624414],[-43.966773161,-19.941579943],[-43.966877768,-19.941535473],[-43.966982374,-19.941491002],[-43.967086902,-19.941446622],[-43.967191508,-19.941402151],[-43.967304806,-19.941354027],[-43.967336607,-19.94124942],[-43.967368328,-19.941145264],[-43.967398519,-19.941046067],[-43.967430239,-19.940941911],[-43.967460268,-19.940843255],[-43.96738946,-19.940827577],[-43.967097258,-19.940762731],[-43.96693032,-19.940869173],[-43.966835221,-19.940929779],[-43.966740122,-19.940990384],[-43.966645023,-19.94105099],[-43.9665485,-19.941112491],[-43.966429586,-19.941188225],[-43.966434578,-19.941195986],[-43.966322242,-19.94127812],[-43.966213647,-19.94136629],[-43.966104037,-19.9414531]]]]}"
315,"315","0068848","INSTITUTO METODISTA IZABELA HENDRIX","01.103.086/12-71","RUA DA BAHIA, Nº 2020 -  BAIRRO  LOURDES","CENTRO-SUL","Robson Ramos de Aguiar","Yara Landre Marques","SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2016-07-04","2017-06-20","2017-07-24","{""type"":""Polygon"",""coordinates"":[[[-43.940267174,-19.932996641],[-43.940362029,-19.932973267],[-43.940454044,-19.932950509],[-43.940546059,-19.93292775],[-43.94073001,-19.932882323],[-43.940914592,-19.932836628],[-43.940842378,-19.932571779],[-43.940805849,-19.932437771],[-43.940772318,-19.932314893],[-43.940734633,-19.932176813],[-43.940698182,-19.932042896],[-43.940627507,-19.931783747],[-43.940441741,-19.931829886],[-43.940257868,-19.931875585],[-43.940165853,-19.931898433],[-43.940073917,-19.931921282],[-43.939979061,-19.931944927],[-43.939887124,-19.931967776],[-43.939703173,-19.932013474],[-43.939555522,-19.932050173],[-43.939530676,-19.932113532],[-43.93958819,-19.932325898],[-43.939624719,-19.932459816],[-43.939662403,-19.932597896],[-43.939695933,-19.932720775],[-43.939732462,-19.932854783],[-43.939802522,-19.933111489],[-43.939991208,-19.933064916],[-43.940175159,-19.933019399],[-43.940267174,-19.932996641]]]}"
316,"316","0244205","SUPERMERCADOS BH COMÉRCIO DE ALIMENTOS LTDA",NULL,"RUA HENRIQUE BADARÓ PORTUGAL, Nº 410 - BAIRRO BURITIS","OESTE",NULL,NULL,"ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO","2017-04-19",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.975412705,-19.973387315],[-43.975580144,-19.973390992],[-43.975596714,-19.973387745],[-43.975612156,-19.973376181],[-43.975617571,-19.973355254],[-43.975637282,-19.973207303],[-43.975654922,-19.97307515],[-43.975672562,-19.972942816],[-43.975690781,-19.97280633],[-43.975709415,-19.972666504],[-43.975437356,-19.972633586],[-43.975394232,-19.97277038],[-43.975351994,-19.972904288],[-43.975311043,-19.973034138],[-43.975270091,-19.973164079],[-43.975201143,-19.97338257],[-43.975412705,-19.973387315]]]}"
317,"317","0244537","INSTITUTO CULTURAL NEWTON PAIVA - COMPLEXO CARLOS LUZ","01.072.381/15","AV. PRESIDENTE CARLOS LUZ, Nº 800 - BAIRRO CAIÇARA","NOROESTE","João Paulo Barros Beldi","Laís Rosa Leite","SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2016-05-30","2017-07-14","2018-04-02","{""type"":""MultiPolygon"",""coordinates"":[[[[-43.963845633,-19.906028579],[-43.963903493,-19.905937584],[-43.963778611,-19.905869283],[-43.96366442,-19.905804568],[-43.963542896,-19.905735251],[-43.963421372,-19.905665934],[-43.963362422,-19.905757512],[-43.963302728,-19.90584976],[-43.96354663,-19.905989979],[-43.963490362,-19.906078454],[-43.963730492,-19.906218522],[-43.963789556,-19.906124101],[-43.963845633,-19.906028579]]],[[[-43.965329827,-19.901900886],[-43.965288447,-19.901965418],[-43.965532353,-19.902105596],[-43.965591637,-19.902013253],[-43.965360051,-19.901880193],[-43.96533704,-19.901893881],[-43.965329827,-19.901900886]]],[[[-43.96565092,-19.901921001],[-43.965720071,-19.901813358],[-43.965813731,-19.901667464],[-43.965703628,-19.901604129],[-43.965699583,-19.901608441],[-43.965573633,-19.901729214],[-43.965570621,-19.901731997],[-43.965459201,-19.901810848],[-43.96565092,-19.901921001]]],[[[-43.965844903,-19.901840372],[-43.965788955,-19.901928488],[-43.965729347,-19.902022275],[-43.965669739,-19.902116061],[-43.965607902,-19.902213448],[-43.965851662,-19.902351999],[-43.966098483,-19.902492284],[-43.966161655,-19.902395627],[-43.966222439,-19.90230266],[-43.966283303,-19.902209514],[-43.966340428,-19.902122127],[-43.966403201,-19.90202601],[-43.966463826,-19.901933313],[-43.96620955,-19.90178874],[-43.96596579,-19.901650189],[-43.965906421,-19.901743616],[-43.965844903,-19.901840372]]],[[[-43.966196674,-19.90164873],[-43.966271466,-19.901691263],[-43.966365721,-19.901744839],[-43.966453501,-19.901606679],[-43.966285827,-19.901517625],[-43.966196674,-19.90164873]]]]}"
318,"318","0244724","PETITES EVENTOS LTDA-ME",NULL,"RUA SANTA CATARINA, Nº 1287 - BAIRRO LOURDES","CENTRO-SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2015-11-19",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.946227123,-19.932109467],[-43.945838494,-19.932203998],[-43.945809935,-19.932098991],[-43.945939478,-19.932067481],[-43.946198564,-19.93200446],[-43.946227123,-19.932109467]]]}"
319,"319","0150041","NPL PRODUÇÕES E EVENTOS LTDA - SOLUM",NULL,"RUA TOMÉ DE SOUZA, Nº 273 - BAIRRO SAVASSI","CENTRO-SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2016-01-21","2016-06-01","2016-07-01","{""type"":""MultiPolygon"",""coordinates"":[[[[-43.929334032,-19.938482157],[-43.929477505,-19.939008244],[-43.929574652,-19.938984528],[-43.929659094,-19.938963898],[-43.929517752,-19.938437283],[-43.929427076,-19.938459411],[-43.929334032,-19.938482157]]],[[[-43.929715802,-19.938803078],[-43.929679484,-19.938673857],[-43.92960685,-19.938415506],[-43.929517752,-19.938437283],[-43.929622127,-19.938825911],[-43.929715802,-19.938803078]]]]}"
320,"320","0243107","ASSOCIAÇÃO GALPÃO - PROJETO NOVA SEDE DO GRUPO GALPÃO E GALÃO CINE HORTO",NULL,"AV. BELÉM, Nº 40 - BAIRRO ESPLANADA","LESTE",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²",NULL,NULL,NULL,NULL
321,"321","0245607","DMA DISTRIBUIDORA S/A",NULL,"AV. ELÍSIO DE BRITO, Nº 278 - BAIRRO BOA VISTA","LESTE",NULL,NULL,"ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO","2015-12-28","2016-10-11","2016-11-16","{""type"":""Polygon"",""coordinates"":[[[-43.906020804,-19.896014492],[-43.906084687,-19.895750197],[-43.906196446,-19.895774461],[-43.906228388,-19.895642314],[-43.906260329,-19.895510166],[-43.906148648,-19.895485992],[-43.906036888,-19.895461817],[-43.905925128,-19.895437642],[-43.905813447,-19.895413468],[-43.905701687,-19.895389293],[-43.905637725,-19.895653498],[-43.905749485,-19.895677673],[-43.905685602,-19.895941878],[-43.905797284,-19.895966052],[-43.905909043,-19.895990317],[-43.906020804,-19.896014492]]]}"
322,"322","0243819"," MARSHMALLOW BUFFET LTDA",NULL,"AV. BARÃO HOMEM DE MELO, Nº 4278 / 1º ANDAR - BAIRRO ESTORIL","OESTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2016-02-05","2016-06-09","2016-07-01","{""type"":""Polygon"",""coordinates"":[[[-43.955854306,-19.965684301],[-43.955889641,-19.965535813],[-43.955990005,-19.96519294],[-43.955991551,-19.965173526],[-43.955983506,-19.965150623],[-43.955966892,-19.965124779],[-43.955942971,-19.965107475],[-43.955913204,-19.965092574],[-43.955880528,-19.965088588],[-43.955850241,-19.965092746],[-43.955799784,-19.965120273],[-43.955603015,-19.965276393],[-43.955469672,-19.965409669],[-43.955340477,-19.965559411],[-43.955854306,-19.965684301]]]}"
323,"323","0244425","LED BH",NULL,"AV. CARANDAÍ, Nº 840 - BAIRRO FUNCIONÁRIOS","CENTRO-SUL",NULL,NULL,"EDIFICIO DESTINADO A USO MISTO COM MAIS DE 20.000 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.930145535,-19.927564612],[-43.9302471,-19.927538935],[-43.930376286,-19.927506287],[-43.930468618,-19.927482994],[-43.93056087,-19.9274597],[-43.930653202,-19.927436406],[-43.930745534,-19.927413113],[-43.931094734,-19.927325418],[-43.931110407,-19.927302566],[-43.930976734,-19.926831013],[-43.930607487,-19.926924279],[-43.930570553,-19.926793338],[-43.930568091,-19.926784561],[-43.93047576,-19.926807854],[-43.930383507,-19.926831148],[-43.930291175,-19.926854532],[-43.930198844,-19.926877825],[-43.930201306,-19.926886512],[-43.929832138,-19.926979777],[-43.929869071,-19.927110718],[-43.930238161,-19.927017543],[-43.930275253,-19.927148394],[-43.930187578,-19.927170541],[-43.930239285,-19.927353877],[-43.930197775,-19.927364377],[-43.930096211,-19.927389963],[-43.929957791,-19.927424994],[-43.930007037,-19.927599552],[-43.930145535,-19.927564612]]]}"
324,"324","0246223","COMERCIAL RIO FORTE LTDA (CHURRASQUINHO LAGOA)",NULL,"AV. OTACÍLIO NEGRÃO DE LIMA, Nº 17.736 - BAIRRO PAMPULHA","PAMPULHA",NULL,NULL,"CASA DE SHOW",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.969617953,-19.843568405],[-43.969678457,-19.843592489],[-43.969737394,-19.843619833],[-43.969794567,-19.843650347],[-43.970061252,-19.843222227],[-43.969922998,-19.843150723],[-43.96974611,-19.843082598],[-43.96972312,-19.843076511],[-43.969562196,-19.8430339],[-43.96945478,-19.843012309],[-43.969372873,-19.843507659],[-43.969434662,-19.843517918],[-43.969495789,-19.843531265],[-43.969556082,-19.843547661],[-43.969617953,-19.843568405]]]}"
325,"325","0197438","SPE COMERCIAL VISTA EMPREENDIMENTOS IMOBILIÁRIOS",NULL,"RUA DESEMBARGADOR EDESIO FERNANDES, Nº 140 - BAIRRO ESTORIL","OESTE",NULL,NULL,"HELIPONTO / ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.957533473,-19.970485392],[-43.957514268,-19.970481936],[-43.957495145,-19.970477939],[-43.957476183,-19.970473311],[-43.957457461,-19.970468232],[-43.957438822,-19.970462522],[-43.957415696,-19.970456153],[-43.957392732,-19.970449062],[-43.957370088,-19.97044125],[-43.957347684,-19.970432807],[-43.9573256,-19.970423644],[-43.957303757,-19.970413849],[-43.957290388,-19.970409705],[-43.9572771,-19.97040511],[-43.957263973,-19.970400065],[-43.957251085,-19.970394569],[-43.957238436,-19.970388713],[-43.957225948,-19.970382406],[-43.957213778,-19.97037565],[-43.957201847,-19.970368533],[-43.957190154,-19.970361057],[-43.95717878,-19.97035313],[-43.957167644,-19.970344844],[-43.957141347,-19.970329242],[-43.957115607,-19.97031292],[-43.957090423,-19.970295789],[-43.957065796,-19.970277938],[-43.957041805,-19.970259368],[-43.957018448,-19.970240079],[-43.956995726,-19.970220161],[-43.956973639,-19.970199525],[-43.956754317,-19.970021444],[-43.956462222,-19.969789365],[-43.956328146,-19.96994983],[-43.956143296,-19.970101865],[-43.956231203,-19.970215394],[-43.956331488,-19.970363957],[-43.956583039,-19.970206894],[-43.956744997,-19.97042005],[-43.956762115,-19.97044129],[-43.956905399,-19.970594351],[-43.956947581,-19.970638955],[-43.957102449,-19.970803919],[-43.957184418,-19.970885885],[-43.957281855,-19.97089251],[-43.957531319,-19.970909063],[-43.957591663,-19.970492418],[-43.957572131,-19.970490678],[-43.957552761,-19.970488305],[-43.957533473,-19.970485392]]]}"
326,"326","0243839","PRIMEIRA CLASSE BAR E EMPREENDIMENTOS S/A",NULL,"RUA BARBARA HELIODORA, Nº 123 - BAIRRO LOURDES","CENTRO-SUL",NULL,NULL,"CASA DE SHOW",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.944270526,-19.932009984],[-43.944390788,-19.931980616],[-43.944364254,-19.931883346],[-43.944418245,-19.931796672],[-43.944311258,-19.931737046],[-43.944231148,-19.931865572],[-43.944270526,-19.932009984]]]}"
327,"327","0248079","EDIFICAÇÃO COMERCIAL MENELICK (PALONINE)",NULL,"AV. MENELICK DE CARVALHO, Nº 245 - BAIRRO ARAGUAIA","BARREIRO",NULL,NULL,"ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO","2015-12-15","2016-06-01","2017-01-30",NULL
328,"328","0247911","ANA PAULA SILVA MARTINS - BELLA FIESTA RECEPÇÕES",NULL,"RUA IZABEL BUENO, Nº 567 - BAIRRO SANTA ROSA","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2016-07-11",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.950472282,-19.864740237],[-43.950398986,-19.86467711],[-43.950254888,-19.864674455],[-43.950250671,-19.864836587],[-43.950251364,-19.86486297],[-43.950258428,-19.86487855],[-43.950272367,-19.864890557],[-43.950286902,-19.864895611],[-43.950307689,-19.864896185],[-43.950321662,-19.864890938],[-43.950333772,-19.864881704],[-43.950472282,-19.864740237]]]}"
329,"329","0237435","SALÃO DE FESTAS TILILICO KIDS","01-104.801/15-63","AV. AMAZONAS, Nº 3180 - BAIRRO  PRADO","OESTE","Antônio Luiz Vieira","Andrea Michelini de Moura","CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2016-10-10","2017-04-25","2017-06-20","{""type"":""Polygon"",""coordinates"":[[[-43.961991382,-19.930308576],[-43.962043147,-19.930066682],[-43.962063216,-19.929973389],[-43.962039605,-19.929969638],[-43.961648922,-19.929908365],[-43.961638923,-19.93001599],[-43.96180752,-19.930040101],[-43.961759915,-19.930260248],[-43.961871399,-19.930283574],[-43.961991382,-19.930308576]]]}"
