ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,GEOMETRIA,EXTENSAO_TRECHO
1438,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,276.181,AVE,DOS ANDRADAS,RUA PADRE MARTINS DIAS,AVE FRANCISCO SALES,"LINESTRING (611875.73 7796796.53, 612005.16 7796848.98, 612087.51 7796883.56, 612133.87 7796892.54)",276.181
1913,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,51.416,AVE,DOM PEDRO I,AVE GENERAL OLIMPIO MOURAO FILHO,AVE GENERAL OLIMPIO MOURAO FILHO,"LINESTRING (608793.66 7807127.05, 608830.14 7807163.29)",51.416
1248,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,80.651,ROD,ANEL RODOVIARIO CELSO MELLO AZEVEDO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,"LINESTRING (607974.90 7800613.64, 607914.30 7800682.12, 607852.54 7800751.94)",80.651
774,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,63.451,AVE,DOM PEDRO I,RUA DAS CANARIAS,RUA MONTE CASSINO,"LINESTRING (608178.72 7805881.76, 608204.57 7805939.69)",63.451
1901,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,292.857,AVE,DOM PEDRO I,RUA ANTONIO ROCHA,TRI JOSE DE SOUZA MACHADO,"LINESTRING (609465.78 7807653.61, 609633.57 7807893.63)",292.857
1547,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,258.556,AVE,AMAZONAS,RUA BARROQUINHA,RUA VISCONDE DE CAIRU,"LINESTRING (604209.92 7794439.74, 604069.84 7794222.41)",258.556
1548,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,140.497,AVE,AMAZONAS,AVE SILVA LOBO,RUA JUNQUILHOS,"LINESTRING (607601.21 7795878.17, 607468.09 7795923.11)",140.497
1549,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,119.948,AVE,AMAZONAS,RUA MARANGUAPE,RUA BRUMADINHO,"LINESTRING (607958.25 7795817.84, 607838.59 7795826.08)",119.948
779,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,104.715,AVE,DOM PEDRO I,RUA SAPUCAI MIRIM,RUA CARMO DO PARANAIBA,"LINESTRING (608445.97 7806459.35, 608489.53 7806554.58)",104.715
469,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,34.46,AVE,PRESIDENTE CARLOS LUZ,,PCA PEDRO MELLO,"LINESTRING (607143.44 7801763.72, 607135.29 7801797.21)",34.46
1254,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,86.009,AVE,PRESIDENTE ANTONIO CARLOS,RUA VILA REAL,RUA VIANA DO CASTELO,"LINESTRING (609630.01 7801799.01, 609602.72 7801880.57)",86.009
348,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,129.838,AVE,PRESIDENTE ANTONIO CARLOS,RUA MAJOR DELFINO DE PAULA,RUA CALDAS DA RAINHA,"LINESTRING (609551.80 7802028.71, 609510.56 7802151.84)",129.838
1247,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,1002.119,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,,"LINESTRING (607767.78 7800845.63, 607741.86 7800868.80, 607710.65 7800891.96, 607668.36 7800913.10, 607609.46 7800936.26, 607472.53 7800982.58, 607430.74 7800997.68, 607392.99 7801015.80, 607356.46 7801041.73, 607333.30 7801066.40, 607308.64 7801096.11, 607289.00 7801131.36, 607270.36 7801185.23, 607231.84 7801353.16, 607188.79 7801539.72, 607186.89 7801548.23)",1002.119
756,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,201.163,AVE,ANTONIO ABRAHAO CARAM,RUA JOAO LUIZ,ALA DOS COQUEIROS,"LINESTRING (608417.14 7803567.65, 608227.38 7803500.84)",201.163
465,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,39.444,AVE,PRESIDENTE CARLOS LUZ,RUA CONCEICAO DO MATO DENTRO,RUA CONCEICAO DO MATO DENTRO,"LINESTRING (607105.47 7802078.41, 607107.49 7802117.81)",39.444
468,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,52.436,AVE,PRESIDENTE CARLOS LUZ,RUA CONCEICAO DO MATO DENTRO,RUA UM MIL QUATROCENTOS E TRINTA E OITO,"LINESTRING (607107.49 7802117.81, 607110.13 7802170.18)",52.436
1511,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,76.964,AVE,CRISTIANO MACHADO,AVE BRIGADEIRO ANTONIO CABRAL,AVE SEBASTIAO DE BRITO,"LINESTRING (611599.39 7803789.37, 611572.36 7803861.44)",76.964
820,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,144.967,AVE,CRISTIANO MACHADO,VDT PAULO MENDES CAMPOS,RUA GILSON BRETAS,"LINESTRING (611722.61 7803479.64, 611670.48 7803614.92)",144.967
1512,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,113.077,AVE,CRISTIANO MACHADO,AVE SEBASTIAO DE BRITO,AVE BRIGADEIRO ANTONIO CABRAL,"LINESTRING (611648.24 7803668.41, 611599.39 7803789.37)",113.077
480,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,112.927,AVE,PRESIDENTE CARLOS LUZ,AVE ALFREDO CAMARATE,PCA ALFREDO CARAMATTI,"LINESTRING (607156.89 7802450.18, 607184.63 7802532.40, 607192.15 7802557.45)",112.927
481,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,145.962,AVE,PRESIDENTE CARLOS LUZ,,RUA CONCEICAO DO MATO DENTRO,"LINESTRING (607103.72 7801932.46, 607105.47 7802078.41)",145.962
1294,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,106.739,AVE,PRESIDENTE ANTONIO CARLOS,RUA TANDERNIL,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,"LINESTRING (609755.09 7801417.47, 609722.98 7801519.26)",106.739
343,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,125.175,AVE,PRESIDENTE ANTONIO CARLOS,RUA ESTORIL,AVE MARECHAL ESPERIDIAO ROSAS,"LINESTRING (609467.64 7802266.99, 609425.98 7802385.03)",125.175
346,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,124.771,AVE,PRESIDENTE ANTONIO CARLOS,AVE MARECHAL ESPERIDIAO ROSAS,RUA ALCOBACA,"LINESTRING (609425.98 7802385.03, 609384.91 7802502.84)",124.771
342,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,207.116,AVE,PRESIDENTE ANTONIO CARLOS,ALA DO IPE BRANCO,,"LINESTRING (608761.66 7804292.53, 608743.01 7804344.16, 608708.75 7804439.04, 608694.23 7804469.47, 608684.62 7804484.25)",207.116
772,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,172.377,AVE,DOM PEDRO I,RUA CONSELHEIRO PENA,RUA EUGENOPOLIS,"LINESTRING (608533.89 7806650.95, 608604.65 7806808.15)",172.377
354,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,75.976,AVE,PRESIDENTE ANTONIO CARLOS,RUA CALDAS DA RAINHA,RUA PADRE INACIO NOGUEIRA,"LINESTRING (609510.56 7802151.84, 609483.64 7802222.87)",75.976
1581,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,27.373,AVE,AMAZONAS,RUA MARIA MAGDALENA CAMARGOS,RUA SETE DE SETEMBRO,"LINESTRING (604288.15 7794558.04, 604272.66 7794535.48)",27.373
1250,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,621.926,AVE,CORONEL OSCAR PASCHOAL,AVE ANTONIO ABRAHAO CARAM,AVE PRESIDENTE CARLOS LUZ,"LINESTRING (607443.22 7803230.32, 607645.87 7802642.34)",621.926
780,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,127.595,AVE,DOM PEDRO I,RUA MONTE CASSINO,RUA SAOZINHA BAGGIO COUTINHO,"LINESTRING (608204.57 7805939.69, 608259.65 7806054.79)",127.595
781,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,116.335,AVE,DOM PEDRO I,PCA DOIS MIL CENTO E SETENTA E TRES,RUA DAS CANARIAS,"LINESTRING (608127.01 7805777.53, 608178.72 7805881.76)",116.335
536,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,74.135,AVE,TERESA CRISTINA,RUA PERIMETRAL,RUA ITAMBACURI,"LINESTRING (608294.59 7797347.10, 608222.51 7797329.76)",74.135
538,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,70.266,AVE,TERESA CRISTINA,RUA ITAMBACURI,RUA ITANHANDU,"LINESTRING (608222.51 7797329.76, 608183.46 7797314.50, 608158.77 7797300.58)",70.266
544,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,41.791,AVE,TERESA CRISTINA,RUA MONTE SANTO,RUA BOM SUCESSO,"LINESTRING (608456.44 7797386.85, 608415.85 7797376.92)",41.791
546,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,59.977,AVE,TERESA CRISTINA,RUA BOM SUCESSO,RUA SANTA QUITERIA,"LINESTRING (608415.85 7797376.92, 608357.97 7797361.20)",59.977
548,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,64.933,AVE,TERESA CRISTINA,RUA SANTA QUITERIA,RUA PERIMETRAL,"LINESTRING (608357.97 7797361.20, 608294.59 7797347.10)",64.933
1249,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,126.347,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,"LINESTRING (607852.54 7800751.94, 607767.78 7800845.63)",126.347
770,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,451.117,RUA,REPUBLICA SOCIALISTA DO VIETNA,AVE PRESIDENTE ANTONIO CARLOS,RUA LUIS BENTO,"LINESTRING (608280.45 7804884.43, 608225.73 7804958.14, 608222.06 7804980.86, 608222.06 7805007.24, 608245.52 7805302.59, 608247.30 7805353.36, 608247.30 7805353.42)",451.117
461,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,462.219,AVE,PRESIDENTE CARLOS LUZ,PCA ALFREDO CARAMATTI,AVE CORONEL OSCAR PASCHOAL,"LINESTRING (607192.15 7802557.45, 607213.66 7802556.64, 607274.81 7802571.70, 607645.87 7802642.34)",462.219
464,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,284.138,AVE,PRESIDENTE CARLOS LUZ,RUA UM MIL QUATROCENTOS E TRINTA E OITO,AVE ALFREDO CAMARATE,"LINESTRING (607110.13 7802170.18, 607116.74 7802235.62, 607126.43 7802296.82, 607150.67 7802410.73, 607156.89 7802450.18)",284.138
478,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,78.597,AVE,PRESIDENTE CARLOS LUZ,PCA PEDRO MELLO,,"LINESTRING (607159.85 7801686.85, 607143.44 7801763.72)",78.597
1253,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,40.812,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,"LINESTRING (609689.54 7801628.51, 609674.59 7801666.48)",40.812
783,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,106.095,AVE,DOM PEDRO I,RUA CARMO DO PARANAIBA,RUA CONSELHEIRO PENA,"LINESTRING (608489.53 7806554.58, 608533.89 7806650.95)",106.095
1252,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,139.82,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,RUA VILA REAL,"LINESTRING (609674.59 7801666.48, 609630.01 7801799.01)",139.82
474,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,141.534,AVE,PRESIDENTE CARLOS LUZ,,PCA PEDRO MELLO,"LINESTRING (607186.89 7801548.23, 607182.13 7801594.77, 607171.66 7801636.99, 607159.85 7801686.85)",141.534
476,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,138.899,AVE,PRESIDENTE CARLOS LUZ,PCA PEDRO MELLO,,"LINESTRING (607135.29 7801797.21, 607103.72 7801932.46)",138.899
341,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,148.367,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE FOGO,AVE REITOR MENDES PIMENTEL,"LINESTRING (609140.28 7803207.42, 609091.77 7803347.63)",148.367
1582,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,59.942,AVE,AMAZONAS,RUA TOMPSON FLORES,RUA EUCLIDES DA CUNHA,"LINESTRING (609054.10 7795969.15, 608995.29 7795957.56)",59.942
1583,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,30.595,AVE,AMAZONAS,RUA C,RUA MARIA MAGDALENA CAMARGOS,"LINESTRING (604304.64 7794583.82, 604288.15 7794558.04)",30.595
357,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,217.296,AVE,PRESIDENTE ANTONIO CARLOS,RUA MARIA GOMES CORREA,,"LINESTRING (609364.81 7802561.15, 609292.75 7802766.16)",217.296
340,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,234.037,AVE,PRESIDENTE ANTONIO CARLOS,,RUA FLOR DE INDIO,"LINESTRING (609292.75 7802766.16, 609216.06 7802987.27)",234.037
344,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,162.798,AVE,PRESIDENTE ANTONIO CARLOS,RUA LEOPOLDINO DOS PASSOS,AVE CORONEL JOSE DIAS BICALHO,"LINESTRING (608924.61 7803827.14, 608871.42 7803981.01)",162.798
1584,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,71.975,AVE,AMAZONAS,RUA TRINTA,RUA TRES MIL CENTO E VINTE E UM,"LINESTRING (605406.15 7795560.98, 605393.36 7795549.20, 605379.82 7795530.48, 605361.65 7795504.77)",71.975
758,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,104.204,AVE,ANTONIO ABRAHAO CARAM,AVE REI PELE,ALA DAS PALMEIRAS,"LINESTRING (607798.29 7803353.64, 607700.45 7803317.80)",104.204
759,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,158.397,AVE,ANTONIO ABRAHAO CARAM,ALA DAS PRINCESAS,RUA REBELO HORTA,"LINESTRING (608017.56 7803429.13, 607868.03 7803376.88)",158.397
761,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,153.444,AVE,ANTONIO ABRAHAO CARAM,ALA DOS COQUEIROS,RUA ONZE,"LINESTRING (608227.38 7803500.84, 608082.10 7803451.47)",153.444
334,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,232.824,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE INDIO,RUA FLOR DE FOGO,"LINESTRING (609216.06 7802987.27, 609140.28 7803207.42)",232.824
1585,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,26.12,AVE,AMAZONAS,RUA DESEMBARGADOR BARCELOS,RUA MARCILIO DIAS,"LINESTRING (607287.16 7795985.02, 607261.78 7795991.19)",26.12
1586,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,78.773,AVE,AMAZONAS,RUA LIMOEIRO,RUA DESEMBARGADOR BARCELOS,"LINESTRING (607361.87 7795960.07, 607287.16 7795985.02)",78.773
1903,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,165.752,AVE,DOM PEDRO I,RUA DOUTOR AMERICO GASPARINI,RUA EUGENIO VOLPINI,"LINESTRING (608906.71 7807229.86, 609004.40 7807293.28, 609046.24 7807319.32)",165.752
1821,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,70.343,AVE,VILARINHO,RUA PADRE MARZANO,RUA CAPITAO NELSON ALBUQUERQUE,"LINESTRING (609090.48 7808888.40, 609030.15 7808924.57)",70.343
1822,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,29.571,AVE,VILARINHO,RUA ILDET FERREIRA CATISANI,RUA PADRE MARZANO,"LINESTRING (609116.53 7808874.41, 609090.48 7808888.40)",29.571
1823,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,73.952,AVE,VILARINHO,RUA ANTONIO JOSE DE OLIVEIRA,RUA IVAN PEREIRA LIMA,"LINESTRING (609246.45 7808807.02, 609180.90 7808841.26)",73.952
1824,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,45.224,AVE,VILARINHO,RUA IGNACINHO ALVARENGA,RUA ILDET FERREIRA CATISANI,"LINESTRING (609156.49 7808853.23, 609116.53 7808874.41)",45.224
1825,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,27.184,AVE,VILARINHO,RUA IVAN PEREIRA LIMA,RUA IGNACINHO ALVARENGA,"LINESTRING (609180.90 7808841.26, 609156.49 7808853.23)",27.184
397,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,112.418,AVE,DOM PEDRO II,RUA CATAGUAZES,RUA LIMA DUARTE,"LINESTRING (608214.03 7798126.73, 608159.81 7798092.81, 608130.02 7798073.92, 608118.31 7798067.87)",112.418
399,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,140.592,AVE,DOM PEDRO II,RUA MANGA,RUA LUNARDI,"LINESTRING (608481.43 7798287.48, 608464.94 7798280.24, 608402.46 7798246.10, 608359.60 7798217.77)",140.592
197,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,97.411,AVE,DOM PEDRO II,RUA ITANHOMI,AVE PRESIDENTE CARLOS LUZ,"LINESTRING (608688.80 7798356.63, 608653.14 7798345.06, 608595.73 7798327.83)",97.411
2033,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,88.96,RUA,TRES PONTAS,RUA ESPINOSA,RUA SABINOPOLIS,"LINESTRING (608890.74 7798008.26, 608805.64 7798034.20)",88.96
2034,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,95.879,RUA,TRES PONTAS,RUA SABINOPOLIS,RUA ITAMARANDIBA,"LINESTRING (608805.64 7798034.20, 608713.83 7798061.85)",95.879
1966,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,126.664,RUA,TRES PONTAS,RUA CAMPOS GERAIS,RUA MANGA,"LINESTRING (608667.23 7798057.85, 608583.51 7798037.44, 608544.16 7798027.85)",126.664
1832,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,109.623,RUA,RIO POMBA,RUA FRANCISCO BICALHO,RUA COSTA SENNA,"LINESTRING (607014.97 7797745.30, 606905.44 7797749.81)",109.623
2045,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,117.385,AVE,DOM PEDRO II,RUA HENRIQUE GORCEIX,RUA VILA RICA,"LINESTRING (606799.85 7797876.84, 606701.62 7797880.43, 606686.55 7797892.13)",117.385
189,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,323.885,AVE,DOM PEDRO II,RUA MARIANA,RUA JAGUARI,"LINESTRING (609971.84 7797773.55, 609927.27 7797748.69, 609911.31 7797740.70, 609881.19 7797731.49, 609865.21 7797724.73, 609831.42 7797713.67, 609775.52 7797696.46, 609733.30 7797682.78, 609719.74 7797680.87, 609689.49 7797679.88, 609665.72 7797680.08)",323.885
987,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,623.945,VDT,NANSEN ARAUJO,RUA CURITIBA,AVE PRESIDENTE ANTONIO CARLOS,"LINESTRING (610957.42 7797732.90, 610861.95 7797757.53, 610849.24 7797764.74, 610836.52 7797779.16, 610826.14 7797796.14, 610793.90 7797870.45, 610787.82 7797891.00, 610784.35 7797916.72, 610785.68 7797953.14, 610794.97 7798061.48, 610794.21 7798094.30, 610788.90 7798111.02, 610767.84 7798142.49, 610720.50 7798201.50, 610696.48 7798225.76)",623.945
1677,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,372.843,VDT,SARAH KUBITSCHEK,AVE OLEGARIO MACIEL,AVE DOM PEDRO II,"LINESTRING (610578.97 7797643.80, 610620.89 7797687.92, 610623.01 7797690.16)",372.843
391,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,280.668,AVE,DOM PEDRO II,RUA PECANHA,RUA ACARAPE,"LINESTRING (610395.64 7797809.85, 610376.56 7797810.87, 610325.27 7797813.94, 610122.49 7797823.47, 610115.34 7797824.04)",280.668
160,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,92.686,AVE,DOM PEDRO II,RUA TEOFILO OTONI,RUA TREMEDAL,"LINESTRING (609468.60 7797740.42, 609458.69 7797752.35, 609449.61 7797765.20, 609443.62 7797775.62, 609436.09 7797789.79, 609424.13 7797813.73, 609421.62 7797819.87)",92.686
