ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8537;PARQUE MUNICIPAL AMÉRICO RENNÉ GIANNETTI;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611734.60 7796314.22, 611773.95 7796463.00, 611783.59 7796509.30, 611808.06 7796597.79, 611824.38 7796665.72, 611831.60 7796695.75, 611837.44 7796718.29, 611839.09 7796724.67, 611839.45 7796735.16, 611834.82 7796749.36, 611832.00 7796751.96, 611828.33 7796755.37, 611820.46 7796757.53, 611801.93 7796756.30, 611771.86 7796756.97, 611727.69 7796768.08, 611692.26 7796784.32, 611659.06 7796803.45, 611595.14 7796838.11, 611573.65 7796849.76, 611529.88 7796873.23, 611510.58 7796888.35, 611492.81 7796908.08, 611461.07 7796957.63, 611459.62 7796959.90, 611457.45 7796963.29, 611453.55 7796960.58, 611448.39 7796960.92, 611445.13 7796964.04, 611397.56 7796936.07, 611349.72 7796908.67, 611340.19 7796902.50, 611332.58 7796898.58, 611325.09 7796892.73, 611315.38 7796852.71, 611312.25 7796840.89, 611301.98 7796799.30, 611302.05 7796799.23, 611312.74 7796779.75, 611351.16 7796709.38, 611455.91 7796532.78, 611535.39 7796402.40, 611535.96 7796401.47, 611545.95 7796407.24, 611549.34 7796401.45, 611562.51 7796404.76, 611568.72 7796406.31, 611579.98 7796412.52, 611594.14 7796420.87, 611614.51 7796431.73, 611622.46 7796435.23, 611625.56 7796436.00, 611632.94 7796440.27, 611636.63 7796428.24, 611640.90 7796418.54, 611643.80 7796414.66, 611644.44 7796416.38, 611645.44 7796417.32, 611646.60 7796418.15, 611648.12 7796418.51, 611649.11 7796418.51, 611650.46 7796418.39, 611651.74 7796417.93, 611652.71 7796417.25, 611653.56 7796416.16, 611654.12 7796414.90, 611654.46 7796413.25, 611654.36 7796411.48, 611653.72 7796409.78, 611652.64 7796408.74, 611652.17 7796408.40, 611653.83 7796405.53, 611658.07 7796400.25, 611660.41 7796397.04, 611663.70 7796391.81, 611667.67 7796378.91, 611670.20 7796369.01, 611672.54 7796360.47, 611672.92 7796350.38, 611670.97 7796340.30, 611668.26 7796335.06, 611662.44 7796329.04, 611651.96 7796322.05, 611630.81 7796311.38, 611595.37 7796294.62, 611599.17 7796286.15, 611599.27 7796286.03, 611606.22 7796277.35, 611619.57 7796272.33, 611707.96 7796247.58, 611711.95 7796248.54, 611714.57 7796249.17, 611734.60 7796314.22)))
9405;PRACA DOUTOR RONALD MARCOLLA;ELUP;MULTIPOLYGON (((604943.89 7795851.13, 604943.89 7795850.95, 604943.90 7795850.77, 604943.92 7795850.58, 604943.94 7795850.40, 604943.97 7795850.22, 604944.00 7795850.04, 604944.04 7795849.86, 604944.09 7795849.68, 604944.14 7795849.50, 604944.20 7795849.33, 604944.27 7795849.16, 604944.34 7795848.99, 604944.42 7795848.82, 604944.50 7795848.66, 604944.59 7795848.50, 604944.69 7795848.34, 604944.78 7795848.19, 604944.89 7795848.03, 604945.00 7795847.89, 604945.11 7795847.74, 604945.24 7795847.61, 604945.36 7795847.47, 604945.49 7795847.34, 604945.63 7795847.21, 604945.77 7795847.09, 604945.91 7795846.98, 604946.05 7795846.87, 604946.21 7795846.76, 604946.36 7795846.66, 604946.52 7795846.57, 604946.68 7795846.48, 604946.85 7795846.39, 604947.01 7795846.32, 604947.18 7795846.24, 604947.35 7795846.18, 604947.53 7795846.12, 604947.70 7795846.06, 604947.88 7795846.02, 604948.06 7795845.97, 604948.24 7795845.94, 604948.42 7795845.91, 604948.60 7795845.89, 604948.79 7795845.87, 604948.97 7795845.86, 604949.15 7795845.86, 604949.34 7795845.86, 604949.53 7795845.87, 604949.71 7795845.89, 604949.89 7795845.91, 604950.07 7795845.94, 604950.25 7795845.97, 604950.43 7795846.02, 604950.61 7795846.06, 604950.79 7795846.12, 604950.96 7795846.18, 604951.13 7795846.24, 604951.30 7795846.32, 604951.46 7795846.39, 604951.63 7795846.48, 604951.79 7795846.57, 604951.95 7795846.66, 604952.11 7795846.76, 604952.26 7795846.87, 604952.40 7795846.98, 604952.54 7795847.09, 604952.68 7795847.21, 604952.82 7795847.34, 604952.95 7795847.47, 604953.07 7795847.61, 604953.20 7795847.74, 604953.31 7795847.89, 604953.42 7795848.03, 604953.53 7795848.19, 604953.62 7795848.34, 604953.72 7795848.50, 604953.81 7795848.66, 604953.90 7795848.82, 604953.97 7795848.99, 604954.04 7795849.16, 604954.11 7795849.33, 604954.17 7795849.50, 604954.23 7795849.68, 604954.27 7795849.86, 604954.31 7795850.04, 604954.35 7795850.22, 604954.37 7795850.40, 604954.40 7795850.58, 604954.42 7795850.77, 604954.42 7795850.95, 604954.42 7795851.13, 604954.42 7795851.32, 604954.42 7795851.50, 604954.40 7795851.69, 604954.37 7795851.87, 604954.34 7795852.05, 604954.31 7795852.23, 604954.27 7795852.41, 604954.22 7795852.59, 604954.17 7795852.76, 604954.11 7795852.94, 604954.04 7795853.11, 604953.97 7795853.28, 604953.90 7795853.45, 604953.81 7795853.61, 604953.72 7795853.77, 604953.62 7795853.93, 604953.53 7795854.08, 604953.42 7795854.23, 604953.31 7795854.38, 604953.20 7795854.52, 604953.07 7795854.66, 604952.95 7795854.80, 604952.82 7795854.93, 604952.68 7795855.05, 604952.54 7795855.17, 604952.40 7795855.29, 604952.26 7795855.40, 604952.10 7795855.50, 604951.95 7795855.60, 604951.79 7795855.70, 604951.63 7795855.79, 604951.46 7795855.87, 604951.30 7795855.95, 604951.13 7795856.02, 604950.96 7795856.09, 604950.79 7795856.15, 604950.61 7795856.20, 604950.43 7795856.25, 604950.25 7795856.29, 604950.07 7795856.33, 604949.89 7795856.35, 604949.71 7795856.38, 604949.53 7795856.39, 604949.34 7795856.40, 604949.15 7795856.41, 604948.97 7795856.40, 604948.79 7795856.39, 604948.60 7795856.38, 604948.42 7795856.35, 604948.24 7795856.33, 604948.06 7795856.29, 604947.88 7795856.25, 604947.70 7795856.20, 604947.53 7795856.15, 604947.36 7795856.09, 604947.18 7795856.02, 604947.01 7795855.95, 604946.85 7795855.87, 604946.68 7795855.79, 604946.52 7795855.70, 604946.37 7795855.60, 604946.21 7795855.50, 604946.06 7795855.40, 604945.91 7795855.29, 604945.77 7795855.17, 604945.63 7795855.05, 604945.49 7795854.93, 604945.36 7795854.80, 604945.24 7795854.66, 604945.12 7795854.52, 604945.01 7795854.38, 604944.89 7795854.23, 604944.78 7795854.08, 604944.69 7795853.93, 604944.59 7795853.77, 604944.50 7795853.61, 604944.42 7795853.45, 604944.34 7795853.28, 604944.27 7795853.11, 604944.21 7795852.94, 604944.14 7795852.76, 604944.09 7795852.59, 604944.04 7795852.41, 604944.00 7795852.23, 604943.97 7795852.05, 604943.94 7795851.87, 604943.92 7795851.69, 604943.90 7795851.50, 604943.89 7795851.32, 604943.89 7795851.13)))
9406;;ELUP;MULTIPOLYGON (((604767.69 7797190.18, 604768.09 7797189.97, 604768.60 7797189.95, 604779.36 7797189.40, 604780.35 7797189.44, 604781.35 7797189.80, 604781.91 7797190.16, 604782.44 7797190.73, 604782.60 7797191.12, 604782.68 7797191.58, 604782.63 7797192.15, 604782.48 7797192.66, 604775.68 7797201.48, 604775.21 7797201.85, 604774.85 7797202.03, 604774.52 7797202.07, 604774.23 7797202.04, 604774.03 7797201.97, 604771.89 7797198.73, 604767.59 7797191.24, 604767.52 7797190.46, 604767.69 7797190.18)))
9407;PRACA MARIA LUIZA VIGANO;PRAÇA;MULTIPOLYGON (((605878.40 7796300.55, 605893.10 7796288.82, 605900.06 7796297.24, 605948.69 7796367.79, 605935.48 7796379.11, 605913.23 7796353.16, 605919.65 7796347.73, 605904.53 7796331.16, 605878.40 7796300.55)))
9425;ELUP;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605076.99 7797117.33, 605075.84 7797118.55, 605073.99 7797119.71, 605072.24 7797120.38, 605070.02 7797120.44, 605068.81 7797120.23, 605067.21 7797119.58, 605065.79 7797118.47, 605064.40 7797116.46, 605063.82 7797114.74, 605063.50 7797113.10, 605063.75 7797111.43, 605064.48 7797109.57, 605065.54 7797108.19, 605067.15 7797106.87, 605068.60 7797106.21, 605070.45 7797105.85, 605072.60 7797106.05, 605074.52 7797106.75, 605076.17 7797107.88, 605077.58 7797109.94, 605078.07 7797112.01, 605078.18 7797114.06, 605077.57 7797116.00, 605076.99 7797117.33)))
9426;PRAÇA UM MIL TREZENTOS E SESSENTA;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605076.99 7797117.33, 605075.84 7797118.55, 605073.99 7797119.71, 605072.24 7797120.38, 605070.02 7797120.44, 605068.81 7797120.23, 605067.21 7797119.58, 605065.79 7797118.47, 605064.40 7797116.46, 605063.82 7797114.74, 605063.50 7797113.10, 605063.75 7797111.43, 605064.48 7797109.57, 605065.54 7797108.19, 605067.15 7797106.87, 605068.60 7797106.21, 605070.45 7797105.85, 605072.60 7797106.05, 605074.52 7797106.75, 605076.17 7797107.88, 605077.58 7797109.94, 605078.07 7797112.01, 605078.18 7797114.06, 605077.57 7797116.00, 605076.99 7797117.33)))
9427;PRACA CANTARES DE SALOMAO;PRAÇA;MULTIPOLYGON (((604575.09 7797310.36, 604574.98 7797311.33, 604574.48 7797312.70, 604573.91 7797313.71, 604573.08 7797314.69, 604572.16 7797315.58, 604571.49 7797316.18, 604570.55 7797316.86, 604569.46 7797317.22, 604567.57 7797317.31, 604565.85 7797317.27, 604564.11 7797316.90, 604562.60 7797315.97, 604561.46 7797314.87, 604560.65 7797313.81, 604559.89 7797312.31, 604559.58 7797311.22, 604559.41 7797308.98, 604559.58 7797306.79, 604559.91 7797305.83, 604560.32 7797304.81, 604561.01 7797303.79, 604562.46 7797302.19, 604563.44 7797301.56, 604565.52 7797300.79, 604566.96 7797300.75, 604568.36 7797300.74, 604569.89 7797300.90, 604570.91 7797301.42, 604572.31 7797302.25, 604573.13 7797303.01, 604573.95 7797303.86, 604574.64 7797305.25, 604575.01 7797307.46, 604575.18 7797308.87, 604575.09 7797310.36)))
9441;ELUP;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((603980.42 7797228.14, 603980.36 7797228.82, 603980.48 7797229.73, 603982.94 7797232.47, 603984.51 7797235.38, 603985.01 7797236.96, 603985.34 7797238.00, 603985.48 7797238.64, 603985.68 7797239.49, 603985.97 7797240.68, 603986.29 7797241.94, 603987.20 7797241.48, 603988.20 7797243.15, 603988.55 7797242.95, 603990.08 7797247.16, 603989.09 7797250.23, 603980.00 7797248.05, 603978.00 7797237.49, 603977.95 7797235.51, 603977.84 7797231.68, 603977.74 7797227.90, 603980.42 7797228.14)))
9442;ELUP;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((603994.42 7797252.64, 603996.36 7797249.44, 603998.84 7797250.41, 604005.17 7797252.86, 604007.55 7797253.79, 604010.31 7797254.86, 604009.67 7797257.30, 604009.45 7797257.20, 604009.08 7797258.30, 604007.47 7797257.62, 604003.56 7797255.97, 604001.06 7797254.92, 603994.42 7797252.64)))
9443;ELUP;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604011.93 7797261.01, 604012.46 7797260.09, 604015.71 7797261.34, 604017.68 7797262.09, 604019.14 7797262.86, 604022.30 7797264.56, 604024.39 7797265.76, 604026.21 7797266.81, 604028.85 7797267.76, 604031.36 7797268.66, 604033.27 7797269.34, 604034.18 7797269.68, 604035.77 7797270.33, 604037.01 7797270.26, 604037.67 7797269.53, 604037.54 7797272.98, 604038.92 7797273.07, 604038.92 7797273.22, 604038.77 7797273.20, 604038.38 7797274.44, 604037.10 7797276.80, 604036.86 7797277.23, 604034.71 7797275.75, 604032.89 7797274.51, 604031.51 7797273.56, 604030.24 7797272.68, 604028.50 7797271.49, 604026.95 7797270.46, 604022.97 7797267.83, 604011.93 7797261.01)))
9445;PRAÇA;ELUP;MULTIPOLYGON (((604811.51 7797433.69, 604813.96 7797428.37, 604822.40 7797412.86, 604827.84 7797439.75, 604826.73 7797437.36, 604825.48 7797435.61, 604824.32 7797434.51, 604822.83 7797433.60, 604821.02 7797432.91, 604819.08 7797432.24, 604816.50 7797432.06, 604814.07 7797432.02, 604811.51 7797433.69)))
9446;PRAÇA;ELUP;MULTIPOLYGON (((605129.21 7797011.48, 605129.63 7797010.94, 605130.28 7797010.05, 605130.84 7797009.22, 605131.18 7797008.61, 605131.72 7797007.61, 605132.12 7797006.87, 605132.28 7797006.40, 605132.48 7797005.97, 605132.79 7797005.48, 605133.19 7797005.39, 605133.73 7797005.46, 605134.09 7797005.77, 605137.63 7797012.51, 605138.43 7797013.88, 605138.70 7797014.48, 605138.70 7797014.79, 605138.57 7797015.04, 605138.32 7797015.17, 605137.87 7797015.42, 605137.18 7797015.15, 605134.69 7797014.08, 605133.13 7797013.43, 605131.29 7797013.05, 605130.10 7797012.76, 605129.52 7797012.53, 605129.28 7797012.40, 605129.14 7797012.26, 605129.07 7797011.95, 605129.12 7797011.64, 605129.21 7797011.48)), ((605106.15 7796986.67, 605108.68 7796985.33, 605111.33 7796984.70, 605113.90 7796984.59, 605115.79 7796984.79, 605117.69 7796985.16, 605119.97 7796986.26, 605122.38 7796988.19, 605123.61 7796989.64, 605124.66 7796991.32, 605125.41 7796993.00, 605126.23 7796995.30, 605126.34 7796998.57, 605125.88 7797001.30, 605124.89 7797003.75, 605123.80 7797005.43, 605122.26 7797007.17, 605120.69 7797008.42, 605118.25 7797009.68, 605116.00 7797010.33, 605112.99 7797010.63, 605109.30 7797010.30, 605106.08 7797008.97, 605103.75 7797006.81, 605102.45 7797005.24, 605101.40 7797003.84, 605100.39 7797001.97, 605099.90 7796999.28, 605099.81 7796996.87, 605100.10 7796994.17, 605100.70 7796991.99, 605102.18 7796990.04, 605104.11 7796988.18, 605106.15 7796986.67)))
9449;PRACA GERALDO TORRES;PRAÇA;MULTIPOLYGON (((607082.78 7797158.85, 607082.80 7797158.08, 607082.84 7797157.32, 607082.90 7797156.55, 607082.99 7797155.79, 607083.12 7797155.03, 607083.26 7797154.27, 607083.43 7797153.52, 607083.64 7797152.78, 607083.86 7797152.06, 607084.11 7797151.33, 607084.39 7797150.61, 607084.68 7797149.90, 607085.01 7797149.21, 607085.36 7797148.52, 607085.73 7797147.85, 607086.13 7797147.19, 607086.55 7797146.55, 607086.98 7797145.92, 607087.45 7797145.30, 607087.93 7797144.71, 607088.44 7797144.13, 607088.96 7797143.56, 607089.50 7797143.02, 607090.07 7797142.50, 607090.65 7797141.99, 607091.24 7797141.51, 607091.86 7797141.04, 607092.48 7797140.60, 607093.13 7797140.19, 607093.79 7797139.79, 607094.46 7797139.42, 607095.15 7797139.07, 607095.84 7797138.74, 607096.55 7797138.44, 607097.27 7797138.17, 607097.99 7797137.92, 607098.73 7797137.69, 607099.47 7797137.49, 607100.22 7797137.32, 607100.98 7797137.17, 607101.74 7797137.05, 607102.49 7797136.96, 607103.26 7797136.89, 607104.03 7797136.85, 607104.80 7797136.84, 607105.57 7797136.85, 607106.34 7797136.89, 607107.10 7797136.96, 607107.86 7797137.05, 607108.62 7797137.17, 607109.38 7797137.32, 607110.12 7797137.49, 607110.86 7797137.69, 607111.61 7797137.92, 607112.33 7797138.17, 607113.05 7797138.44, 607113.76 7797138.74, 607114.45 7797139.07, 607115.14 7797139.42, 607115.81 7797139.79, 607116.46 7797140.19, 607117.11 7797140.60, 607117.74 7797141.04, 607118.35 7797141.51, 607118.95 7797141.99, 607119.53 7797142.50, 607120.09 7797143.02, 607120.64 7797143.56, 607121.16 7797144.13, 607121.67 7797144.71, 607122.15 7797145.30, 607122.61 7797145.92, 607123.05 7797146.55, 607123.47 7797147.19, 607123.87 7797147.85, 607124.24 7797148.52, 607124.59 7797149.21, 607124.92 7797149.90, 607125.21 7797150.61, 607125.49 7797151.33, 607125.74 7797152.06, 607125.96 7797152.78, 607126.16 7797153.52, 607126.33 7797154.27, 607126.48 7797155.03, 607126.61 7797155.79, 607126.70 7797156.55, 607126.76 7797157.32, 607126.80 7797158.08, 607126.82 7797158.85, 607126.80 7797159.62, 607126.76 7797160.39, 607126.70 7797161.15, 607126.61 7797161.92, 607126.48 7797162.68, 607126.33 7797163.43, 607126.16 7797164.18, 607125.96 7797164.92, 607125.74 7797165.66, 607125.49 7797166.38, 607125.21 7797167.10, 607124.92 7797167.81, 607124.59 7797168.51, 607124.24 7797169.19, 607123.87 7797169.86, 607123.47 7797170.52, 607123.05 7797171.17, 607122.61 7797171.80, 607122.15 7797172.41, 607121.67 7797173.01, 607121.16 7797173.59, 607120.64 7797174.15, 607120.09 7797174.69, 607119.53 7797175.22, 607118.95 7797175.72, 607118.35 7797176.21, 607117.74 7797176.67, 607117.11 7797177.11, 607116.46 7797177.53, 607115.81 7797177.92, 607115.14 7797178.30, 607114.45 7797178.65, 607113.76 7797178.97, 607113.05 7797179.27, 607112.33 7797179.55, 607111.61 7797179.80, 607110.86 7797180.02, 607110.12 7797180.22, 607109.38 7797180.39, 607108.62 7797180.54, 607107.86 7797180.66, 607107.10 7797180.75, 607106.34 7797180.82, 607105.57 7797180.86, 607104.80 7797180.88, 607104.03 7797180.86, 607103.26 7797180.82, 607102.49 7797180.75, 607101.74 7797180.66, 607100.98 7797180.54, 607100.22 7797180.39, 607099.47 7797180.22, 607098.73 7797180.02, 607097.99 7797179.80, 607097.27 7797179.55, 607096.55 7797179.27, 607095.84 7797178.97, 607095.15 7797178.65, 607094.46 7797178.30, 607093.79 7797177.92, 607093.13 7797177.53, 607092.48 7797177.11, 607091.86 7797176.67, 607091.24 7797176.21, 607090.65 7797175.72, 607090.07 7797175.22, 607089.50 7797174.69, 607088.96 7797174.15, 607088.44 7797173.59, 607087.93 7797173.01, 607087.45 7797172.41, 607086.98 7797171.80, 607086.55 7797171.17, 607086.13 7797170.52, 607085.73 7797169.86, 607085.36 7797169.19, 607085.01 7797168.51, 607084.68 7797167.81, 607084.39 7797167.10, 607084.11 7797166.38, 607083.86 7797165.66, 607083.64 7797164.92, 607083.43 7797164.18, 607083.26 7797163.43, 607083.12 7797162.68, 607082.99 7797161.92, 607082.90 7797161.15, 607082.84 7797160.39, 607082.80 7797159.62, 607082.78 7797158.85)))
9207;PRACA CAPELA NOVA;ELUP;MULTIPOLYGON (((605553.39 7797481.39, 605553.34 7797482.66, 605553.21 7797483.92, 605553.00 7797485.17, 605552.73 7797486.40, 605552.36 7797487.62, 605551.91 7797488.80, 605551.38 7797489.96, 605550.79 7797491.09, 605550.11 7797492.18, 605549.37 7797493.23, 605548.56 7797494.24, 605547.70 7797495.19, 605546.76 7797496.09, 605545.76 7797496.94, 605544.72 7797497.72, 605543.62 7797498.44, 605542.49 7797499.10, 605541.31 7797499.68, 605540.09 7797500.20, 605538.84 7797500.64, 605537.57 7797501.01, 605536.28 7797501.30, 605534.97 7797501.52, 605533.63 7797501.65, 605532.31 7797501.71, 605530.97 7797501.69, 605529.65 7797501.59, 605528.34 7797501.42, 605527.03 7797501.16, 605525.75 7797500.83, 605524.49 7797500.43, 605523.24 7797499.95, 605522.05 7797499.40, 605520.89 7797498.78, 605519.78 7797498.09, 605518.71 7797497.34, 605517.68 7797496.52, 605516.73 7797495.65, 605515.83 7797494.72, 605514.97 7797493.74, 605514.20 7797492.71, 605513.49 7797491.64, 605512.87 7797490.53, 605512.29 7797489.38, 605511.81 7797488.21, 605511.41 7797487.01, 605511.08 7797485.79, 605510.83 7797484.54, 605510.67 7797483.29, 605510.58 7797482.03, 605510.58 7797480.76, 605510.67 7797479.50, 605510.83 7797478.25, 605511.08 7797477.00, 605511.41 7797475.78, 605511.81 7797474.57, 605512.29 7797473.40, 605512.87 7797472.25, 605513.49 7797471.14, 605514.20 7797470.06, 605514.97 7797469.03, 605515.83 7797468.05, 605516.73 7797467.12, 605517.68 7797466.25, 605518.71 7797465.43, 605519.78 7797464.68, 605520.89 7797463.99, 605522.05 7797463.37, 605523.24 7797462.82, 605524.49 7797462.34, 605525.75 7797461.94, 605527.03 7797461.61, 605528.34 7797461.35, 605529.65 7797461.18, 605530.97 7797461.08, 605532.31 7797461.06, 605533.63 7797461.12, 605534.97 7797461.25, 605536.28 7797461.47, 605537.57 7797461.76, 605538.84 7797462.13, 605540.09 7797462.57, 605541.31 7797463.09, 605542.49 7797463.67, 605543.62 7797464.33, 605544.72 7797465.05, 605545.76 7797465.83, 605546.76 7797466.68, 605547.70 7797467.58, 605548.56 7797468.53, 605549.37 7797469.54, 605550.11 7797470.59, 605550.79 7797471.69, 605551.38 7797472.82, 605551.91 7797473.98, 605552.36 7797475.17, 605552.73 7797476.39, 605553.00 7797477.62, 605553.21 7797478.87, 605553.34 7797480.13, 605553.39 7797481.39)))
9208;PRACA TEJO;ELUP;MULTIPOLYGON (((605943.27 7797927.80, 605942.08 7797927.92, 605941.32 7797927.96, 605940.92 7797927.32, 605940.80 7797926.20, 605930.81 7797862.12, 605930.00 7797857.83, 605929.49 7797855.22, 605930.09 7797854.42, 605931.81 7797854.18, 605954.62 7797850.82, 605956.18 7797851.26, 605956.82 7797852.22, 605957.06 7797855.74, 605957.14 7797859.65, 605955.06 7797862.92, 605957.62 7797875.31, 605962.25 7797895.41, 605965.57 7797917.85, 605965.90 7797919.74, 605966.32 7797922.48, 605966.48 7797923.38, 605966.24 7797924.04, 605965.60 7797924.44, 605964.45 7797924.61, 605943.27 7797927.80)))
9209;PRACA ANTONIO FERNANDES DOS REIS;ELUP;MULTIPOLYGON (((604483.05 7797901.13, 604471.40 7797908.01, 604465.78 7797911.36, 604457.23 7797918.06, 604449.52 7797926.78, 604447.84 7797929.63, 604446.42 7797931.47, 604444.91 7797931.81, 604443.40 7797931.98, 604442.06 7797931.98, 604440.21 7797930.80, 604438.54 7797929.13, 604427.81 7797912.86, 604419.32 7797897.10, 604431.17 7797903.25, 604443.33 7797902.35, 604453.68 7797900.25, 604459.09 7797896.65, 604464.79 7797889.29, 604468.25 7797877.28, 604472.68 7797872.53, 604483.05 7797901.13)))
9210;PRACA NOSSA SENHORA DA GLORIA;ELUP;MULTIPOLYGON (((603623.35 7798823.01, 603611.80 7798800.09, 603623.10 7798800.80, 603625.64 7798801.35, 603626.90 7798802.59, 603627.45 7798804.03, 603623.35 7798823.01)))
9211;PRAÇA;ELUP;MULTIPOLYGON (((604844.42 7797470.87, 604846.41 7797471.64, 604848.58 7797472.38, 604850.81 7797472.88, 604852.89 7797473.33, 604855.42 7797473.73, 604857.41 7797473.89, 604858.82 7797473.82, 604860.75 7797473.38, 604848.91 7797493.69, 604844.42 7797470.87)))
9212;PRAÇA;ELUP;MULTIPOLYGON (((606063.86 7797920.40, 606078.02 7797918.03, 606079.05 7797917.98, 606079.55 7797918.17, 606080.18 7797918.61, 606080.55 7797918.92, 606082.59 7797930.37, 606063.86 7797920.40)))
9213;PRACA;ELUP;MULTIPOLYGON (((606510.70 7798144.63, 606506.88 7798120.32, 606526.53 7798120.58, 606510.70 7798144.63)))
9215;;ELUP;MULTIPOLYGON (((604408.84 7797702.60, 604411.34 7797698.47, 604412.16 7797698.68, 604413.98 7797703.47, 604408.84 7797702.60)), ((604401.04 7797717.46, 604404.23 7797712.67, 604405.08 7797711.66, 604406.02 7797711.01, 604406.97 7797710.58, 604407.69 7797710.43, 604408.66 7797710.47, 604409.54 7797710.67, 604410.23 7797710.99, 604410.79 7797711.42, 604411.18 7797711.83, 604411.59 7797712.41, 604411.83 7797713.13, 604412.09 7797714.12, 604413.03 7797718.97, 604412.25 7797718.30, 604411.51 7797717.92, 604410.77 7797717.57, 604410.00 7797717.31, 604408.96 7797716.97, 604407.79 7797716.72, 604406.63 7797716.60, 604405.09 7797716.63, 604403.57 7797716.79, 604402.31 7797717.01, 604401.04 7797717.46)))
9222;PRACA PADRE AGNALDO LEAL;PRAÇA;MULTIPOLYGON (((606749.27 7799204.02, 606748.87 7799204.97, 606748.87 7799205.66, 606748.64 7799206.36, 606748.42 7799207.05, 606748.24 7799207.71, 606748.01 7799208.39, 606747.57 7799209.11, 606747.37 7799209.79, 606746.97 7799210.49, 606746.31 7799211.18, 606745.92 7799211.65, 606745.24 7799212.35, 606744.63 7799212.83, 606744.01 7799213.27, 606743.38 7799213.73, 606742.73 7799214.17, 606741.67 7799214.66, 606741.27 7799214.89, 606740.41 7799215.33, 606739.37 7799215.57, 606738.73 7799215.80, 606738.13 7799215.80, 606737.26 7799216.04, 606736.41 7799216.04, 606735.57 7799216.04, 606734.50 7799216.04, 606733.65 7799216.04, 606732.78 7799216.04, 606731.97 7799215.80, 606731.35 7799215.57, 606730.50 7799215.33, 606729.64 7799215.13, 606728.82 7799214.89, 606728.18 7799214.42, 606725.21 7799211.46, 606723.53 7799209.92, 606722.90 7799209.58, 606722.48 7799208.88, 606722.27 7799208.20, 606722.04 7799207.50, 606721.83 7799206.79, 606721.63 7799206.11, 606721.63 7799205.18, 606721.63 7799204.49, 606721.63 7799203.80, 606721.63 7799203.11, 606721.63 7799202.18, 606721.83 7799201.50, 606722.04 7799200.79, 606722.27 7799200.09, 606722.48 7799199.41, 606722.90 7799198.71, 606723.34 7799198.03, 606723.94 7799197.55, 606724.38 7799196.84, 606724.79 7799196.16, 606725.45 7799195.73, 606726.07 7799195.25, 606726.71 7799194.78, 606727.32 7799194.34, 606728.18 7799193.87, 606728.82 7799193.40, 606729.64 7799193.16, 606730.50 7799192.96, 606731.35 7799192.72, 606731.97 7799192.49, 606741.67 7799194.64, 606744.01 7799195.02, 606744.63 7799195.46, 606745.24 7799195.94, 606745.92 7799196.64, 606746.31 7799197.11, 606746.97 7799197.80, 606747.37 7799198.50, 606747.57 7799199.18, 606748.01 7799199.90, 606748.24 7799200.58, 606748.42 7799201.24, 606748.64 7799201.93, 606748.87 7799202.63, 606748.87 7799203.32, 606749.27 7799204.02)))
9223;PRACA MIRASSOL;ELUP;MULTIPOLYGON (((607115.52 7799093.69, 607114.29 7799093.11, 607114.62 7799055.68, 607116.09 7799055.44, 607133.71 7799079.43, 607133.13 7799080.25, 607115.52 7799093.69)))
9224;PRACA DAVID INACIO MAGALHAES;ELUP;MULTIPOLYGON (((607263.01 7798267.08, 607280.80 7798267.71, 607269.05 7798319.02, 607268.67 7798319.85, 607268.11 7798320.49, 607266.78 7798320.61, 607266.05 7798320.29, 607264.67 7798319.26, 607263.29 7798317.37, 607263.08 7798315.83, 607263.01 7798267.08)))
9225;PRACA ROTARY PADRE EUSTAQUIO;ELUP;MULTIPOLYGON (((608089.12 7797767.45, 608088.45 7797766.60, 608088.45 7797766.16, 608090.21 7797758.65, 608090.54 7797758.26, 608091.15 7797758.10, 608091.83 7797758.26, 608104.88 7797766.60, 608105.23 7797767.62, 608105.18 7797769.74, 608104.58 7797770.87, 608104.10 7797771.18, 608102.85 7797771.18, 608089.12 7797767.45)))
9227;PRACA SAO FRANCISCO DAS CHAGAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((608779.50 7797925.93, 608776.68 7797917.05, 608841.89 7797874.39, 608851.31 7797904.49, 608779.50 7797925.93)))
