﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
41367,Sim,POINT (616553.689789579 7805415.29138745)
41368,Sim,POINT (616541.692086128 7805389.60661551)
41369,Sim,POINT (616521.539242669 7805374.2097495)
41370,Sim,POINT (616514.32412891 7805344.82573053)
41371,Sim,POINT (616534.180121974 7805327.43926949)
41372,Sim,POINT (616537.635130734 7805315.19176244)
41373,Sim,POINT (616529.381040594 7805296.42558224)
41374,Sim,POINT (616492.621066722 7805378.44888663)
41375,Sim,POINT (616456.97428183 7805383.44786911)
41376,Sim,POINT (616430.670038526 7805387.13711817)
41377,Sim,POINT (616403.277343775 7805391.24628176)
41378,Sim,POINT (616362.056368139 7805381.57824966)
41379,Sim,POINT (616343.635151981 7805344.38582007)
41380,Sim,POINT (616328.553502764 7805306.08361638)
41381,Sim,POINT (616449.750922227 7805303.24419433)
41382,Sim,POINT (616410.311048959 7805318.42110512)
41383,Sim,POINT (616371.910152072 7805333.97793857)
41384,Sim,POINT (616360.10210304 7805357.08323555)
41385,Sim,POINT (616498.178765778 7805360.76248665)
41386,Sim,POINT (616369.230252676 7805814.43014391)
41387,Sim,POINT (616350.322531705 7805789.55520713)
41388,Sim,POINT (616333.550484407 7805766.98980026)
41389,Sim,POINT (616321.800156285 7805751.24300547)
41390,Sim,POINT (616298.390204329 7805720.58924496)
41391,Sim,POINT (616331.860086326 7805841.76458007)
41392,Sim,POINT (616310.775462462 7805813.9502416)
41393,Sim,POINT (616288.981695987 7805784.3462674)
41394,Sim,POINT (616273.776359105 7805764.32034362)
41395,Sim,POINT (616258.232942607 7805743.82451548)
41396,Sim,POINT (616376.280449549 7805769.8592162)
41397,Sim,POINT (616358.35398405 7805710.07138584)
41398,Sim,POINT (616354.800025158 7805737.81573855)
41399,Sim,POINT (616405.784080441 7805703.31276153)
41400,Sim,POINT (616411.762317555 7805743.1646498)
41401,Sim,POINT (616423.900200359 7805685.07647348)
41402,Sim,POINT (616437.563564358 7805670.99933884)
41403,Sim,POINT (616468.963739437 7805637.51615424)
41404,Sim,POINT (616498.937383453 7805625.91851491)
41405,Sim,POINT (616527.682396669 7805629.79772531)
41406,Sim,POINT (616544.141101884 7805657.61206378)
41407,Sim,POINT (616554.572094919 7805682.45700666)
41408,Sim,POINT (616499.291954758 7805710.41131664)
41409,Sim,POINT (616483.74853826 7805674.01872425)
41410,Sim,POINT (615897.18040426 7805755.20219959)
41411,Sim,POINT (615886.749411226 7805720.77920629)
41412,Sim,POINT (615868.064328051 7805697.26399274)
41413,Sim,POINT (615838.329813519 7805677.18807914)
41414,Sim,POINT (615806.228741675 7805658.55187248)
41415,Sim,POINT (615774.408028536 7805641.19540534)
41416,Sim,POINT (615745.390902459 7805626.04848845)
41417,Sim,POINT (615530.397004128 7805431.05817817)
41418,Sim,POINT (615882.5935057 7805508.97231897)
41419,Sim,POINT (615923.53412263 7805531.0078337)
41420,Sim,POINT (615990.457394937 7805566.36063774)
41421,Sim,POINT (616027.316318941 7805501.40385951)
41422,Sim,POINT (615518.48175912 7805475.1691995)
41423,Sim,POINT (615378.706452457 7805614.10092035)
41424,Sim,POINT (615414.897463073 7805605.02276818)
41425,Sim,POINT (615438.101268922 7805590.69568441)
41426,Sim,POINT (615421.057108762 7805684.23664442)
41427,Sim,POINT (615425.015114024 7805644.87465644)
41428,Sim,POINT (615426.936395745 7805720.58924496)
41429,Sim,POINT (615426.656037039 7805698.04383401)
41430,Sim,POINT (615181.919378332 7805714.74043546)
41431,Sim,POINT (615843.755579066 7805488.91640129)
41432,Sim,POINT (615918.190815527 7805125.56036136)
41433,Sim,POINT (615924.64731161 7805096.73622843)
41434,Sim,POINT (615931.714000172 7805067.58216266)
41435,Sim,POINT (615990.581082602 7805099.16573391)
41436,Sim,POINT (615946.25966951 7805182.84870049)
41437,Sim,POINT (615926.214022027 7805170.56120157)
41438,Sim,POINT (615918.009406952 7805150.8752086)
41439,Sim,POINT (615783.725832591 7805622.71916613)
41440,Sim,POINT (615958.644927643 7805605.66263793)
41441,Sim,POINT (615880.655732291 7805615.42065172)
41442,Sim,POINT (615845.75931923 7805596.88442471)
41443,Sim,POINT (616105.989919369 7805283.01831125)
41444,Sim,POINT (616093.852036565 7805252.9444327)
41445,Sim,POINT (616081.417303367 7805225.96992329)
41446,Sim,POINT (616069.988563173 7805191.99683841)
41447,Sim,POINT (616063.911375926 7805156.2941056)
41448,Sim,POINT (616075.752408335 7805125.3204102)
41449,Sim,POINT (616108.034888755 7805113.75276476)
41450,Sim,POINT (616136.483051576 7805119.52159054)
41451,Sim,POINT (616162.515182019 7805130.85928278)
41452,Sim,POINT (616185.653021113 7805150.49528593)
41453,Sim,POINT (616110.417937756 7805148.81562782)
41454,Sim,POINT (616105.058138964 7805152.2149359)
41455,Sim,POINT (616094.157132804 7805139.60750211)
41456,Sim,POINT (616105.058138964 7805134.43855423)
41457,Sim,POINT (616268.202168361 7805638.20601382)
41458,Sim,POINT (616236.463913666 7805612.11132532)
41459,Sim,POINT (616247.554574244 7805606.25251787)
41460,Sim,POINT (616205.525505867 7805602.27332782)
41461,Sim,POINT (616158.491210002 7805559.63200734)
41462,Sim,POINT (616152.100680673 7805519.24022896)
41463,Sim,POINT (616146.666669282 7805478.69848112)
41464,Sim,POINT (616234.70754883 7805575.35880619)
41465,Sim,POINT (616225.026927627 7805542.29553612)
41466,Sim,POINT (616219.329049218 7805498.62442525)
41467,Sim,POINT (616252.238213804 7805626.33842944)
41468,Sim,POINT (615337.584426953 7805498.5544395)
41469,Sim,POINT (615250.871128336 7805202.04479318)
41470,Sim,POINT (616628.99083969 7805441.70601083)
41471,Sim,POINT (616601.969207932 7805406.59315795)
41472,Sim,POINT (616566.347160573 7805363.58191276)
41473,Sim,POINT (616565.349413413 7805336.66739114)
40508,Sim,POINT (599247.625123112 7789809.81783642)
40509,Sim,POINT (599265.774226408 7789844.49077884)
40510,Sim,POINT (599230.514996198 7789778.34424278)
40511,Sim,POINT (599220.512787067 7789744.75108057)
40512,Sim,POINT (599242.083915745 7789733.10345141)
40513,Sim,POINT (599274.259200189 7789727.89451167)
40514,Sim,POINT (599268.149029565 7789732.04366712)
40515,Sim,POINT (599277.879125835 7789756.90860594)
40516,Sim,POINT (599285.72092376 7789784.23304413)
40517,Sim,POINT (599192.114099311 7789761.69763115)
40518,Sim,POINT (599165.991264581 7789776.36464572)
40519,Sim,POINT (599264.628054051 7789689.32236292)
40520,Sim,POINT (599286.751654297 7789663.1476907)
40521,Sim,POINT (599309.048417274 7789636.78305715)
40522,Sim,POINT (599331.007100634 7789609.04870239)
40523,Sim,POINT (599335.336168889 7789642.88181576)
40524,Sim,POINT (599339.764187276 7789677.95467678)
40525,Sim,POINT (599353.138946725 7789818.18613308)
40526,Sim,POINT (599381.067621355 7789826.5344338)
40527,Sim,POINT (599411.725670448 7789834.94272232)
40528,Sim,POINT (599439.332757151 7789842.15125504)
40529,Sim,POINT (599470.988553404 7789850.13962903)
40530,Sim,POINT (599496.649620853 7789857.40814955)
40531,Sim,POINT (599616.255592367 7789589.92259546)
40532,Sim,POINT (599602.221165375 7789623.58574342)
40533,Sim,POINT (599590.066790883 7789653.56964029)
40534,Sim,POINT (599576.477639483 7789686.02303449)
40535,Sim,POINT (599562.979192371 7789730.32401715)
40536,Sim,POINT (599531.166725076 7789846.25042067)
40537,Sim,POINT (599537.301633233 7789823.70500972)
40538,Sim,POINT (599509.471908734 7789924.3845167)
40539,Sim,POINT (599516.431401319 7789898.66975087)
40540,Sim,POINT (599503.922455522 7789940.53123009)
40541,Sim,POINT (599435.589143841 7789913.5467227)
40542,Sim,POINT (599405.656729046 7789899.26962876)
40543,Sim,POINT (599379.608106915 7789886.89214817)
40544,Sim,POINT (599352.446295804 7789874.20473065)
40545,Sim,POINT (599457.39115616 7789881.97314941)
40546,Sim,POINT (599478.079979498 7789832.56320666)
40547,Sim,POINT (599495.124139658 7789794.67091953)
40548,Sim,POINT (599507.055876355 7789766.30669299)
40549,Sim,POINT (599520.834682173 7789735.66293044)
40550,Sim,POINT (599531.513050537 7789709.83818699)
40551,Sim,POINT (599545.555723373 7789677.67473376)
40552,Sim,POINT (599458.067315392 7789707.04875477)
40553,Sim,POINT (599479.828098489 7789742.631512)
40554,Sim,POINT (599454.134047663 7789797.90026221)
40555,Sim,POINT (599401.57503612 7789729.59416571)
40556,Sim,POINT (599391.688268809 7789697.76064533)
40557,Sim,POINT (599370.224336106 7789687.24278621)
40558,Sim,POINT (599411.503032652 7789649.38049298)
40559,Sim,POINT (599430.757079083 7789641.64206811)
40560,Sim,POINT (599457.185010052 7789630.6643026)
40561,Sim,POINT (599490.844546469 7789616.7771293)
40562,Sim,POINT (599524.586541328 7789602.86996006)
40563,Sim,POINT (599560.307538819 7789587.32312457)
40564,Sim,POINT (599595.814144357 7789571.64631554)
40565,Sim,POINT (599592.029301825 7789569.18681617)
40566,Sim,POINT (599578.56383809 7789538.72301698)
40567,Sim,POINT (599514.031860629 7789500.85072578)
40568,Sim,POINT (599507.022892978 7789534.53386967)
40569,Sim,POINT (599499.989187793 7789570.1466208)
40570,Sim,POINT (599490.819808936 7789586.14336471)
40571,Sim,POINT (599316.494414673 7789696.46090989)
40572,Sim,POINT (599444.074117621 7789673.89550302)
40573,Sim,POINT (599053.839536311 7789943.37065213)
40574,Sim,POINT (599021.375647317 7789953.72854381)
40575,Sim,POINT (599090.203709656 7789932.22292122)
40576,Sim,POINT (599127.054387816 7789920.85523508)
40577,Sim,POINT (599160.466548903 7789910.03743701)
40578,Sim,POINT (599144.749969675 7789878.82379046)
40579,Sim,POINT (599128.093364197 7789843.7909213)
40580,Sim,POINT (598985.786583336 7789963.4565637)
40581,Sim,POINT (598952.547584978 7789975.00421321)
40582,Sim,POINT (598856.838070234 7790004.09829119)
40583,Sim,POINT (598888.023853362 7789995.23009629)
40584,Sim,POINT (599140.981618832 7789794.21101314)
40585,Sim,POINT (599058.523175871 7789846.36039829)
40586,Sim,POINT (599123.995179582 7789762.29750904)
40587,Sim,POINT (599108.633171658 7789732.45358369)
40588,Sim,POINT (599096.709680806 7789709.13832944)
40589,Sim,POINT (599248.589886895 7789309.66964014)
40590,Sim,POINT (598908.176696821 7789954.84831588)
40591,Sim,POINT (599291.649685809 7789472.03659081)
40592,Sim,POINT (598999.755043573 7789782.6433677)
40593,Sim,POINT (599087.977331697 7789636.35314465)
40594,Sim,POINT (598855.988748272 7789391.33301779)
40595,Sim,POINT (598899.807164861 7789802.89924468)
40596,Sim,POINT (598930.358017978 7789793.39118002)
40597,Sim,POINT (598932.699837758 7789791.26161348)
40598,Sim,POINT (598953.025843947 7789856.47833881)
40599,Sim,POINT (598962.986823857 7789890.14148677)
40600,Sim,POINT (598973.302375071 7789922.49490133)
40601,Sim,POINT (598873.263792072 7789624.08564167)
40602,Sim,POINT (598901.893363468 7789691.39194167)
40603,Sim,POINT (598922.672891094 7789757.8884065)
40604,Sim,POINT (598964.677221938 7789782.29343893)
40605,Sim,POINT (598994.304540493 7789772.8053702)
40606,Sim,POINT (598963.267182563 7789719.67618449)
40607,Sim,POINT (598943.246272612 7789695.59108694)
40608,Sim,POINT (598919.341569998 7789676.93488436)
40609,Sim,POINT (598920.430021445 7789641.98199892)
40610,Sim,POINT (598924.775581389 7789603.3998522)
40611,Sim,POINT (598932.576150093 7789529.34492587)
40612,Sim,POINT (598940.310752043 7789459.26918958)
40613,Sim,POINT (598944.309986527 7789425.27610877)
40614,Sim,POINT (598880.619085184 7789418.04758012)
40615,Sim,POINT (598885.212020457 7789381.29506099)
40616,Sim,POINT (598875.754037049 7789449.89109846)
40617,Sim,POINT (598871.894981919 7789479.30511133)
40618,Sim,POINT (598868.085401854 7789508.37919338)
40619,Sim,POINT (598966.845878988 7789568.95686297)
40620,Sim,POINT (598999.309767981 7789564.18783369)
40621,Sim,POINT (598996.695835339 7789594.3017041)
40622,Sim,POINT (598995.005437259 7789617.90689933)
40623,Sim,POINT (598965.69970663 7789637.06300016)
40624,Sim,POINT (598942.190804542 7789662.3778474)
40625,Sim,POINT (599015.25723085 7789806.24856293)
40626,Sim,POINT (599008.141067222 7789814.46689012)
40627,Sim,POINT (599035.715170548 7789790.65173762)
40628,Sim,POINT (599052.215104985 7789759.6580463)
40629,Sim,POINT (599070.628075298 7789725.12507538)
40630,Sim,POINT (599086.155000107 7789696.94081221)
40631,Sim,POINT (599073.101828586 7789663.58760116)
40632,Sim,POINT (599056.799794413 7789633.43373889)
40633,Sim,POINT (599044.290848616 7789600.80038132)
40634,Sim,POINT (599009.204781136 7789469.72706091)
40635,Sim,POINT (599017.681509073 7789440.07309689)
40636,Sim,POINT (599013.31945744 7789389.91330677)
40637,Sim,POINT (599020.740717307 7789317.83797749)
40638,Sim,POINT (599147.355656472 7789743.51133292)
40639,Sim,POINT (599128.670573298 7789710.3180893)
40640,Sim,POINT (599105.524488359 7789666.77695198)
40641,Sim,POINT (599124.399225952 7789657.14891174)
40642,Sim,POINT (599150.538552371 7789641.44210881)
40643,Sim,POINT (599133.14806675 7789614.31762992)
40644,Sim,POINT (599119.031181315 7789590.13255272)
40645,Sim,POINT (599103.504256506 7789562.2182346)
40646,Sim,POINT (599118.297301173 7789555.86952686)
40647,Sim,POINT (599106.052222393 7789534.20393683)
40648,Sim,POINT (599083.01333343 7789544.6218163)
40649,Sim,POINT (601528.59881813 7788841.43494795)
40650,Sim,POINT (601512.115375382 7788841.77487876)
40651,Sim,POINT (601451.566140716 7788695.83458448)
40652,Sim,POINT (601536.135519817 7788647.56440974)
40653,Sim,POINT (601364.424058196 7788786.10620996)
40654,Sim,POINT (601378.944990001 7788768.90971025)
40655,Sim,POINT (601403.303214052 7788783.76668616)
40656,Sim,POINT (601426.556494966 7788798.12376382)
40657,Sim,POINT (601453.437947372 7788814.8403612)
40658,Sim,POINT (601480.228695489 7788831.34700132)
40659,Sim,POINT (601650.909426573 7788880.55698477)
40660,Sim,POINT (601615.938800914 7788881.11687081)
40661,Sim,POINT (601581.149583829 7788881.67675685)
40662,Sim,POINT (601545.766665954 7788882.22664492)
40663,Sim,POINT (601545.502798937 7788861.51086156)
40664,Sim,POINT (601664.193481734 7788838.41556254)
40665,Sim,POINT (601688.840310335 7788809.52144385)
40666,Sim,POINT (601711.565857215 7788776.68812698)
40667,Sim,POINT (601690.59667517 7788759.27167205)
40668,Sim,POINT (601667.730948937 7788744.36470632)
70304,Sim,POINT (605485.523874631 7802044.05759233)
70305,Sim,POINT (605515.085226433 7802044.38752517)
70306,Sim,POINT (605644.248131486 7801981.28037045)
70307,Sim,POINT (605625.290935449 7802000.26650588)
70308,Sim,POINT (605594.657623889 7802013.64378297)
70309,Sim,POINT (605494.0253401 7802018.48279801)
70310,Sim,POINT (605504.967575481 7801990.81842901)
70311,Sim,POINT (605513.815366411 7801960.9045179)
70312,Sim,POINT (604966.546926327 7802252.80510238)
70313,Sim,POINT (604771.697625611 7801943.96796529)
70314,Sim,POINT (604821.329362429 7801902.60638432)
70315,Sim,POINT (604839.52794079 7801928.1911766)
70316,Sim,POINT (604911.514161495 7801901.8965288)
70317,Sim,POINT (604930.158015448 7801927.84124783)
70318,Sim,POINT (604892.672407278 7801875.62187693)
70319,Sim,POINT (604873.509065134 7801850.13706429)
70320,Sim,POINT (605197.480041682 7801930.67067191)
70321,Sim,POINT (605192.680960301 7801924.30196824)
70322,Sim,POINT (605184.954604196 7801939.46888106)
70323,Sim,POINT (605180.254472947 7801933.21015501)
70324,Sim,POINT (605185.61427174 7801926.86144727)
70325,Sim,POINT (604998.120264136 7801939.97877727)
70326,Sim,POINT (605022.420767276 7801922.56232234)
70327,Sim,POINT (605042.557119047 7801908.07527114)
70328,Sim,POINT (605064.095264349 7801892.6284153)
70329,Sim,POINT (605086.960990582 7801876.6016775)
70330,Sim,POINT (605117.816939937 7801854.33620957)
70331,Sim,POINT (605148.837806179 7801833.54044249)
70332,Sim,POINT (605166.335487775 7801857.22562144)
70333,Sim,POINT (605183.627023264 7801881.47068642)
70334,Sim,POINT (605202.06473111 7801906.08567612)
70335,Sim,POINT (605218.812040875 7801930.38073093)
70336,Sim,POINT (605474.037412504 7801941.43843)
70337,Sim,POINT (605477.855238413 7801914.61389006)
70338,Sim,POINT (605479.034394147 7801885.99971439)
70339,Sim,POINT (605519.900799502 7801927.48132109)
70340,Sim,POINT (605521.896293821 7801897.50742219)
70341,Sim,POINT (605521.079955236 7801866.17380006)
70342,Sim,POINT (605540.177330626 7801862.14462019)
70343,Sim,POINT (605580.235642216 7801898.40723904)
70344,Sim,POINT (605560.808433054 7801861.73470363)
70345,Sim,POINT (605830.299116338 7801912.31440827)
70346,Sim,POINT (605830.03524932 7801877.04158795)
70347,Sim,POINT (605236.581835333 7801953.93593633)
70348,Sim,POINT (604948.356593809 7801952.62620293)
70349,Sim,POINT (605824.840367414 7801946.9873507)
70350,Sim,POINT (605828.600472413 7801944.19791848)
70351,Sim,POINT (605854.492423502 7801945.00775364)
70352,Sim,POINT (605882.239689559 7801946.31748705)
70353,Sim,POINT (605910.910490176 7801947.76719196)
70354,Sim,POINT (605770.59095779 7801951.75637998)
70355,Sim,POINT (605799.426675293 7801945.64762339)
70356,Sim,POINT (605622.116285395 7801953.98592616)
70357,Sim,POINT (604369.275686431 7802135.37900412)
70358,Sim,POINT (603986.322185633 7802094.25737431)
70359,Sim,POINT (603975.561358827 7802055.58524591)
70360,Sim,POINT (603956.579425258 7802018.85272271)
70361,Sim,POINT (603940.838108497 7801983.35994716)
70362,Sim,POINT (604011.867811263 7802094.70728273)
70363,Sim,POINT (604009.006503292 7802085.77910004)
70364,Sim,POINT (604005.361840113 7802065.74317829)
70365,Sim,POINT (603984.244232871 7802058.73460487)
70366,Sim,POINT (603996.077019436 7802063.85356292)
70367,Sim,POINT (604095.093117743 7801976.09142665)
70368,Sim,POINT (604093.683077359 7802203.52508302)
70369,Sim,POINT (604060.658471962 7802193.29721504)
70370,Sim,POINT (604028.12037037 7802183.6691748)
70371,Sim,POINT (603995.730693975 7802173.41126277)
70372,Sim,POINT (603966.79602634 7802155.51490552)
70373,Sim,POINT (603945.497010524 7802127.76055483)
70374,Sim,POINT (603926.457356044 7802099.94621636)
70375,Sim,POINT (604273.788808471 7802311.70306371)
70376,Sim,POINT (612779.690542941 7803994.1606545)
70377,Sim,POINT (612648.391964215 7803647.71117329)
70378,Sim,POINT (612492.685686373 7803247.45264475)
70379,Sim,POINT (612761.26108094 7803483.08468253)
70380,Sim,POINT (612762.291811477 7803626.73544284)
70381,Sim,POINT (612740.605240978 7803518.19753541)
70382,Sim,POINT (612688.376063207 7803556.60971672)
70383,Sim,POINT (614037.602336148 7801700.51751892)
70384,Sim,POINT (614015.03346031 7801674.56280193)
70385,Sim,POINT (613992.951089285 7801650.58768199)
70386,Sim,POINT (614072.111194527 7801671.68338802)
70387,Sim,POINT (614033.454676467 7801642.47933242)
70388,Sim,POINT (614017.160888138 7801501.13810202)
70389,Sim,POINT (614001.61747164 7801595.36892161)
70390,Sim,POINT (613985.323683311 7801569.9041049)
70391,Sim,POINT (613971.718040223 7801548.57844568)
70392,Sim,POINT (614000.33111993 7801479.74245704)
70393,Sim,POINT (614001.007279162 7801610.85576931)
70394,Sim,POINT (613977.259247589 7801626.60256409)
70395,Sim,POINT (613971.503648271 7801625.73274114)
70396,Sim,POINT (612298.009548388 7802448.81520509)
70397,Sim,POINT (612263.624376584 7802524.41976584)
70398,Sim,POINT (612461.895702681 7802259.98359106)
70399,Sim,POINT (612438.106441887 7802245.06662736)
70400,Sim,POINT (612431.509767541 7802234.42884281)
70401,Sim,POINT (612394.222059634 7802270.6514698)
70402,Sim,POINT (612333.664579124 7802292.57700692)
70403,Sim,POINT (612364.899837317 7802785.97657687)
70404,Sim,POINT (612371.529496131 7802759.55195552)
70405,Sim,POINT (612387.757317706 7802695.9049107)
70406,Sim,POINT (612274.723284095 7802767.07042516)
70407,Sim,POINT (612302.759154702 7802676.97876306)
70408,Sim,POINT (612281.245746934 7802794.14491423)
70409,Sim,POINT (612262.041175568 7802787.31630417)
70410,Sim,POINT (612234.219696913 7802754.61296084)
70411,Sim,POINT (612230.055545544 7802729.65804035)
70412,Sim,POINT (612228.101280446 7802706.57273929)
70413,Sim,POINT (612227.829167584 7802682.71759494)
70414,Sim,POINT (612229.090781761 7802658.58250756)
70415,Sim,POINT (612232.174727528 7802629.50842551)
70416,Sim,POINT (612235.695703042 7802610.79223513)
70417,Sim,POINT (612241.94605193 7802590.92622864)
70418,Sim,POINT (612320.792816178 7802620.51025706)
70419,Sim,POINT (612277.238265517 7802580.38837359)
70420,Sim,POINT (612303.806376928 7802592.50595725)
70421,Sim,POINT (612328.873743588 7802604.13359048)
70422,Sim,POINT (612244.419806307 7802797.34426301)
70423,Sim,POINT (612305.719412804 7802222.32130727)
70424,Sim,POINT (612313.627177484 7802221.0015759)
70425,Sim,POINT (612296.92109694 7802195.34679785)
70426,Sim,POINT (612306.370834504 7802193.11725167)
70427,Sim,POINT (612293.944347149 7802151.71567884)
70428,Sim,POINT (612285.508848435 7802155.45491773)
70429,Sim,POINT (612284.478117898 7802125.02111244)
70430,Sim,POINT (612277.30423336 7802126.89073188)
70431,Sim,POINT (612265.586888615 7802086.14902474)
70432,Sim,POINT (612258.165628749 7802059.1245255)
70433,Sim,POINT (612248.138682085 7802024.09165634)
70434,Sim,POINT (612237.814885026 7801990.88841476)
70435,Sim,POINT (612226.65001185 7801957.57519557)
70436,Sim,POINT (612214.627570866 7801915.76370618)
70437,Sim,POINT (612210.430436119 7801902.27645147)
70438,Sim,POINT (612208.558629464 7801893.28828099)
70439,Sim,POINT (612197.080414204 7801854.91609154)
70440,Sim,POINT (612189.832317068 7801827.80161061)
70441,Sim,POINT (612180.011516511 7801795.92809837)
70442,Sim,POINT (612307.698415435 7802252.36519192)
70443,Sim,POINT (612306.271884372 7802387.4676922)
70444,Sim,POINT (612311.953271092 7802331.22913939)
70445,Sim,POINT (612146.442684382 7801740.2794255)
70446,Sim,POINT (612159.248480574 7801785.41023925)
70447,Sim,POINT (612172.153226897 7801831.12093497)
70448,Sim,POINT (612184.88481049 7801875.90181995)
70449,Sim,POINT (612164.204232995 7801931.80044195)
70450,Sim,POINT (612172.812894441 7801965.19364486)
70451,Sim,POINT (612184.9425314 7801994.7576272)
70452,Sim,POINT (612056.620702465 7801901.69656951)
70453,Sim,POINT (612087.047867917 7801914.48396667)
70454,Sim,POINT (612115.520768272 7801922.05242613)
70455,Sim,POINT (612144.818253055 7801918.13322387)
70456,Sim,POINT (612174.486800833 7801915.2738059)
70457,Sim,POINT (612280.47063757 7802006.26528485)
70458,Sim,POINT (612260.119893847 7801986.67927152)
70459,Sim,POINT (612248.814841317 7801959.28484758)
70460,Sim,POINT (612229.395878 7801936.73943663)
70461,Sim,POINT (612203.487435222 7801921.64250957)
70462,Sim,POINT (612210.249027545 7801953.47602995)
70463,Sim,POINT (612218.280479889 7801981.87025038)
70464,Sim,POINT (612225.858410797 7802011.03431412)
79807,Sim,POINT (603796.873912932 7799409.50384812)
79808,Sim,POINT (603793.666279501 7799413.18309922)
79809,Sim,POINT (603805.292919958 7799423.04109265)
79810,Sim,POINT (603772.688851612 7799435.60853459)
79811,Sim,POINT (603764.541957447 7799423.98090136)
79812,Sim,POINT (603730.437145439 7799436.47835754)
79813,Sim,POINT (603722.075859322 7799454.23474328)
79814,Sim,POINT (603659.069363056 7799486.40819446)
79815,Sim,POINT (603673.746965903 7799475.57040046)
79816,Sim,POINT (603603.137801196 7799503.33474911)
79817,Sim,POINT (603632.765119752 7799493.00685132)
79818,Sim,POINT (603615.250946467 7799593.05648651)
79819,Sim,POINT (603596.417438095 7799757.74296506)
79820,Sim,POINT (603614.113019954 7799794.98538447)
79821,Sim,POINT (604117.356897342 7799852.70363608)
79822,Sim,POINT (604089.321026736 7799831.66791784)
79823,Sim,POINT (604062.274657445 7799811.40204291)
79824,Sim,POINT (604035.327238285 7799791.23614761)
79825,Sim,POINT (603892.022710264 7799834.0774274)
79826,Sim,POINT (603988.128025534 7799854.13334507)
79827,Sim,POINT (604066.83460934 7799676.88942256)
79828,Sim,POINT (604043.746245311 7799707.26324006)
79829,Sim,POINT (604023.065667817 7799735.34752358)
79830,Sim,POINT (603857.596310328 7799944.8748749)
79831,Sim,POINT (603853.193029474 7799945.87467139)
79832,Sim,POINT (603831.489967287 7799929.51800074)
79833,Sim,POINT (603794.177521847 7799901.62367855)
79834,Sim,POINT (603811.559761623 7799914.77100245)
79835,Sim,POINT (603835.274809819 7799886.54674742)
79836,Sim,POINT (603907.2940139 7799790.05638775)
79837,Sim,POINT (603945.637189877 7799739.42669328)
79838,Sim,POINT (603838.094888568 7799792.91580573)
79839,Sim,POINT (603777.430212082 7799887.53654595)
79840,Sim,POINT (603788.017876158 7799858.52245168)
79841,Sim,POINT (603784.002149986 7799856.70282206)
79842,Sim,POINT (603777.636358189 7799802.48385818)
79843,Sim,POINT (603815.946550788 7799692.14631706)
79844,Sim,POINT (603834.161620838 7799636.82757703)
79845,Sim,POINT (603823.277106368 7799610.32297197)
79846,Sim,POINT (603853.53110909 7799611.53272573)
79847,Sim,POINT (603855.87292887 7799584.9881288)
79848,Sim,POINT (603876.190689215 7799590.42702173)
79849,Sim,POINT (603904.053397092 7799575.51005804)
79850,Sim,POINT (603901.291039253 7799557.7536723)
79851,Sim,POINT (603940.450553815 7799541.20704032)
79852,Sim,POINT (604022.026691435 7799498.52572797)
79853,Sim,POINT (603949.586949295 7799575.09014351)
79854,Sim,POINT (603960.232334281 7799590.09708889)
79855,Sim,POINT (603979.362693048 7799604.62413195)
79856,Sim,POINT (603998.344626617 7799618.56129508)
79857,Sim,POINT (603994.328900445 7799610.19299842)
79858,Sim,POINT (604023.040930284 7799634.87797387)
79859,Sim,POINT (604015.380540933 7799629.29910943)
79860,Sim,POINT (604008.264377305 7799623.72024499)
79861,Sim,POINT (604007.299613523 7799611.62270741)
79862,Sim,POINT (604014.580694036 7799616.81165122)
79863,Sim,POINT (604020.204359846 7799620.83083312)
79864,Sim,POINT (604026.941214636 7799626.06976675)
79865,Sim,POINT (604054.795676668 7799636.72759738)
79866,Sim,POINT (604055.117264596 7799649.88491925)
79867,Sim,POINT (604047.300204203 7799644.81595102)
79868,Sim,POINT (604047.456875244 7799638.0073369)
79869,Sim,POINT (603977.730015877 7799554.12441102)
79870,Sim,POINT (603988.853659832 7799562.27275245)
79871,Sim,POINT (603996.324394765 7799567.85161689)
79872,Sim,POINT (604003.28388735 7799573.26051592)
79873,Sim,POINT (604013.739617918 7799580.95894893)
79874,Sim,POINT (603996.019298526 7799595.03608357)
79875,Sim,POINT (604000.686446397 7799598.42539369)
79876,Sim,POINT (603990.008078034 7799590.98690777)
79877,Sim,POINT (603983.304206621 7799586.27786628)
79878,Sim,POINT (603976.600335209 7799581.18890212)
79879,Sim,POINT (603963.852259927 7799571.41089241)
79880,Sim,POINT (603970.143839125 7799576.30989523)
79881,Sim,POINT (604033.117352014 7799514.36250444)
79882,Sim,POINT (604052.462102732 7799493.76669666)
79883,Sim,POINT (604058.737190241 7799503.74466567)
79884,Sim,POINT (604034.016149042 7799543.11665162)
79885,Sim,POINT (604051.447863884 7799538.62756536)
79886,Sim,POINT (604055.917111492 7799522.52084384)
79887,Sim,POINT (604042.212518272 7799521.50105141)
79888,Sim,POINT (604032.729797332 7799530.50921783)
79889,Sim,POINT (604013.038721153 7799529.19948442)
79890,Sim,POINT (604021.622645065 7799526.54002574)
79891,Sim,POINT (604020.229097379 7799539.88730894)
79892,Sim,POINT (604354.367199943 7799484.07866863)
79893,Sim,POINT (604307.481329276 7799519.55144825)
