﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"778673","618192 002 0767","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","235","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"779518","639095 024 0016","220180800415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","397","250","CASA","RESIDENCIAL","P2","2","1","RUA","ALPINIA","115","30692110","BA101","","POLYGON ((599290.56 7790177,599276.7 7790176.5,599272.4 7790176,599268.4 7790176,599259.1 7790175.5,599256.9 7790175.5,599254.2 7790175.5,599255.8 7790170.5,599254.25 7790163.5,599258.25 7790164,599259 7790164,599288.94 7790165,599289.06 7790166.5,599290.06 7790173,599290.56 7790177))"
"779519","644001A005 0016","220866100085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","374","147.18","BARRACAO","RESIDENCIAL","P3","2","1","RUA","JOSE NILTON MONTEIRO","76","30662075","BA110","FUNDOS","POLYGON ((599980.8 7789776,599979.8 7789783,599978.5 7789792.5,599976.44 7789792.5,599972.1 7789791.5,599961.56 7789790,599958.75 7789789.5,599956.5 7789789.5,599959 7789773,599959 7789773,599962.94 7789773.5,599964.3 7789773.5,599970.9 7789774.5,599971.2 7789774.5,599971.75 7789774.5,599980.8 7789776))"
"779520","618175 021 0016","120649100080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","125.53","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE LUIS RASO","420","30666340","BA129","FRENTE","POLYGON ((600741.1 7786644,600737.75 7786673.5,600733.44 7786673,600726.9 7786672.5,600725.94 7786672.5,600726 7786671.5,600726.3 7786669,600726.8 7786664,600728.06 7786653,600728.6 7786647.5,600729.2 7786642.5,600741.1 7786644))"
"777937","203160 011 0168","110826400150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2420","51.18","APARTAMENTO","RESIDENCIAL","P3","1","0.020833","RUA","IBIAPABA","321","30620740","BA311","ALINHAMENTO","POLYGON ((605042 7789811,605037.06 7789821,605030.8 7789817.5,605004.8 7789804.5,604996.8 7789800.5,604983.1 7789793.5,604983.25 7789793.5,604986.06 7789788,604990.56 7789779.5,604991 7789779,604998.2 7789766.5,604998.5 7789766,604998.9 7789765,605002 7789759,605004.9 7789753,605007.8 7789747,605009.5 7789743.5,605010.8 7789740.5,605022.56 7789746.5,605023.44 7789750.5,605024.3 7789754.5,605025.6 7789762,605027.06 7789766.5,605028.25 7789770.5,605029.06 7789773,605031.3 7789780,605033.2 7789786,605037.7 7789799,605040.9 7789808,605042 7789811))"
"777938","203160 011 0257","110826400150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2420","51.18","APARTAMENTO","RESIDENCIAL","P3","1","0.020833","RUA","IBIAPABA","321","30620740","BA311","ALINHAMENTO","POLYGON ((605042 7789811,605037.06 7789821,605030.8 7789817.5,605004.8 7789804.5,604996.8 7789800.5,604983.1 7789793.5,604983.25 7789793.5,604986.06 7789788,604990.56 7789779.5,604991 7789779,604998.2 7789766.5,604998.5 7789766,604998.9 7789765,605002 7789759,605004.9 7789753,605007.8 7789747,605009.5 7789743.5,605010.8 7789740.5,605022.56 7789746.5,605023.44 7789750.5,605024.3 7789754.5,605025.6 7789762,605027.06 7789766.5,605028.25 7789770.5,605029.06 7789773,605031.3 7789780,605033.2 7789786,605037.7 7789799,605040.9 7789808,605042 7789811))"
"777939","203160 011 0320","110826400150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2420","51.18","APARTAMENTO","RESIDENCIAL","P3","1","0.020833","RUA","IBIAPABA","321","30620740","BA311","ALINHAMENTO","POLYGON ((605042 7789811,605037.06 7789821,605030.8 7789817.5,605004.8 7789804.5,604996.8 7789800.5,604983.1 7789793.5,604983.25 7789793.5,604986.06 7789788,604990.56 7789779.5,604991 7789779,604998.2 7789766.5,604998.5 7789766,604998.9 7789765,605002 7789759,605004.9 7789753,605007.8 7789747,605009.5 7789743.5,605010.8 7789740.5,605022.56 7789746.5,605023.44 7789750.5,605024.3 7789754.5,605025.6 7789762,605027.06 7789766.5,605028.25 7789770.5,605029.06 7789773,605031.3 7789780,605033.2 7789786,605037.7 7789799,605040.9 7789808,605042 7789811))"
"778116","629175 009 0017","120855700150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","197.22","150","CASA","RESIDENCIAL","P4","1","1","RUA","MARIA GABRIELA COELHO","92","30660042","BA221","FRENTE","POLYGON ((602247.3 7789966.5,602247.1 7789967.5,602244.44 7789979.5,602244.1 7789981,602243.56 7789983,602242.94 7789986,602233.3 7789984,602233.8 7789981.5,602234.8 7789977,602235.75 7789973,602237.5 7789965,602237.7 7789964.5,602247.3 7789966.5))"
"778117","618185 028 0013","121008100170","ZAR2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","252.23","55.69","BARRACAO","RESIDENCIAL","P1","1","1","RUA","GERALDO ROSA SILVA","67","30666545","BA129","FRENTE","POLYGON ((601485.6 7786694.5,601484.5 7786700.5,601482.9 7786710,601481.56 7786717,601470.7 7786715,601474.94 7786692.5,601485.6 7786694.5))"
"778118","618203 043A0011","121128600880","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","126.12","209","CASA","RESIDENCIAL","P2","2","1","ALA","DO PEQUI","82","30666535","BA129","ALINHAMENTO","POLYGON ((601530.06 7786781,601529.25 7786788,601528.44 7786794.5,601523.6 7786793.5,601518.94 7786793,601508.44 7786791,601509.75 7786780.5,601510 7786778.5,601516.44 7786779.5,601520.56 7786780,601530.06 7786781))"
"778121","203165 325 0018","110873002935","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","412","CASA","RESIDENCIAL","P1","2","1","RUA","BELEM DE JUDA","76","30620500","BA309","FRENTE","POLYGON ((604891.56 7790876.5,604886.94 7790897,604881.75 7790902.5,604869.44 7790917.5,604851.4 7790917.5,604852.9 7790908,604856.25 7790892,604858.5 7790883.5,604860.75 7790873.5,604871.25 7790874.5,604891.56 7790876.5))"
"778849","214069 003A0015","121155000065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","191.89","77","CASA","RESIDENCIAL","P2","1","1","RUA","SILVIO GIUSEPE ROSSO","305","30626497","BA228","FRENTE","POLYGON ((602755.44 7787582,602754.9 7787594,602754.56 7787600.5,602743.3 7787601,602743.5 7787599.5,602743.9 7787597,602744.06 7787596,602744.1 7787592.5,602744.1 7787589,602744.2 7787587,602744.2 7787585.5,602744.2 7787585,602755.44 7787582))"
"777246","203006 008 0019","110292300315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","576","45","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P1","1","1","RUA","CAMPO GRANDE","482","30620160","BA315","ALINHAMENTO","POLYGON ((604330.2 7789413.5,604324 7789424.5,604317.75 7789435.5,604312.5 7789444.5,604308.06 7789442.5,604295.9 7789436,604297.7 7789432.5,604302.1 7789424.5,604303.44 7789422,604306.2 7789416.5,604312.8 7789404.5,604322.06 7789409.5,604322.75 7789409.5,604326.06 7789411.5,604329.1 7789413,604330.2 7789413.5))"
"777247","203011 001 001X","110123700195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","99","CASA","RESIDENCIAL","P2","1","1","RUA","AMILCAR CABRAL","761","30620250","BA315","","POLYGON ((604481.3 7789589,604480.9 7789590,604475.06 7789601,604473.25 7789604.5,604472.25 7789606.5,604469.4 7789605,604456.1 7789598.5,604465.44 7789581,604474.75 7789585.5,604481.3 7789589))"
"777592","222016 017 0016","120187600100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","91","CASA","RESIDENCIAL","P1","1","0.771186","RUA","ERIDANO","468","30644100","BA232","FRENTE","POLYGON ((603513.4 7788505,603509.94 7788515,603508.5 7788519.5,603507.9 7788521.5,603504.44 7788531.5,603503.94 7788533,603496.94 7788530.5,603492.75 7788529.5,603496.56 7788518,603496.75 7788517.5,603499.5 7788509,603502.25 7788501,603503.6 7788501.5,603510.25 7788503.5,603513.4 7788505))"
"777593","222021 003 0018","120178800370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","212","CASA","RESIDENCIAL","P2","2","1","RUA","NACOES UNIDAS","157","30644130","BA232","DEMAIS CASOS","POLYGON ((603153.7 7788796.5,603149 7788810,603143.75 7788825,603143.2 7788824.5,603132.4 7788821,603134.9 7788813.5,603135.6 7788811,603136.7 7788808,603136.8 7788807.5,603138.44 7788802.5,603138.56 7788802,603141.75 7788792.5,603153.44 7788796.5,603153.7 7788796.5))"
"777596","227010 008A0012","220365500060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","425","103","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","CAETANO DE VASCONCELOS","400","30662150","BA117","DEMAIS CASOS (FRACAO=1)","POLYGON ((600717.8 7789552.5,600717.06 7789555,600714.94 7789561.5,600711.06 7789574.5,600707 7789575.5,600690.25 7789582,600680.25 7789571.5,600676.1 7789567,600665.56 7789556,600669.9 7789552,600677.9 7789544,600680 7789542,600701.8 7789548,600705.9 7789549,600717.8 7789552.5))"
"777597","227015 010B0017","220376900425","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","184.74","CASA","RESIDENCIAL","P2","3","1","AVE","NELIO CERQUEIRA","576","30662060","BA119","FUNDOS","POLYGON ((600703.44 7789359,600701.06 7789361.5,600684.9 7789376.5,600681.3 7789380,600679.5 7789378,600673.4 7789371.5,600684.4 7789360.5,600686.9 7789358,600688.56 7789356.5,600692.8 7789352.5,600694.8 7789350.5,600698.4 7789354,600700.5 7789356,600703.44 7789359))"
"777598","227023 009A0011","220346600210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","405","467.22","CASA","RESIDENCIAL","P3","1","0.865382","RUA","JOAO BAPTISTA VIANNA","17","30662390","BA116","FRENTE","POLYGON ((600147.06 7789765,600145.6 7789768.5,600145.1 7789770,600143.25 7789774.5,600136.94 7789791,600136.4 7789792.5,600121.94 7789787,600127.25 7789773.5,600127.8 7789772,600129.2 7789768.5,600132.6 7789759.5,600147.06 7789765))"
"777599","227029 004A0017","220377100115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","323","CASA","RESIDENCIAL","P3","2","1","RUA","RAUL RIBEIRO DA SILVA","395","30662110","BA117","FRENTE","POLYGON ((600518.94 7789215.5,600512.1 7789222,600509.6 7789224.5,600504.2 7789230,600503 7789231.5,600499.8 7789234.5,600497.75 7789236.5,600489.6 7789228.5,600491.7 7789226.5,600496.7 7789221.5,600505.7 7789212.5,600506.4 7789212,600510.94 7789207,600518.94 7789215.5))"
"777600","227040 006A0010","220341200035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","380","515","CASA","RESIDENCIAL","P3","5","0.872882","RUA","DIRAMIR LOUREIRO","365","30662400","BA117","FRENTE","POLYGON ((600146.2 7789382,600139.75 7789379.5,600122.9 7789374,600127.8 7789361,600130.25 7789354.5,600143.6 7789359.5,600143.9 7789361.5,600144.44 7789366.5,600145.1 7789372.5,600145.4 7789375,600146.2 7789382))"
"777601","227046 007D0019","220333700310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","210","159","CASA","RESIDENCIAL","P3","1","1","RUA","DIRAMIR LOUREIRO","138","30662400","BA116","FRENTE","POLYGON ((600034.44 7789570,600031 7789579.5,600026.4 7789577.5,600013.5 7789573,600013.25 7789571,600012.56 7789564,600012.06 7789563,600011.9 7789562.5,600034.44 7789570))"
"777775","911135W301 0011","110919403100","ZEIS1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","34963.28","0","LOTE VAGO","TERRITORIAL","TE","1","1","ROD","ANEL RODOVIARIO CELSO MELLO AZEVEDO","","30390515","BA313","TERRITORIAL","POLYGON ((606380.44 7789887,606362.4 7789900.5,606350.7 7789911,606345.25 7789913.5,606341.8 7789915.5,606340 7789916.5,606339.25 7789916.5,606331.56 7789920.5,606332 7789926,606333.8 7789933.5,606334.06 7789934.5,606335.44 7789941,606335.75 7789942,606336.94 7789947,606339.6 7789956,606340.56 7789961.5,606335.7 7789961,606320.1 7789970,606306.6 7789986,606291.9 7790008,606286.44 7790016,606284.94 7790018,606284.8 7790018.5,606280.06 7790015.5,606276.94 7790014,606274.4 7790017.5,606250.7 7790017,606248.5 7790015.5,606245.06 7790013.5,606235.44 7790008,606236.3 7790006,606238.75 7790000,606238.94 7789999,606240.06 7789992.5,606240.25 7789991.5,606241 7789987.5,606241.94 7789983,606243.25 7789977.5,606244 7789971.5,606243.6 7789971.5,606245.2 7789966,606244.56 7789965.5,606245.44 7789958.5,606245.6 7789957.5,606246.8 7789948,606247.44 7789948,606248.56 7789941.5,606250.25 7789937.5,606249.6 7789937,606253.6 7789931.5,606254.7 7789929,606255.7 7789920,606256.9 7789910,606254.9 7789908.5,606250.25 7789894,606251.6 7789892.5,606257.8 7789894.5,606258.06 7789894,606263.4 7789896,606266.2 7789896.5,606276 7789900,606279.94 7789901.5,606282.7 7789903,606283.3 7789900.5,606279.1 7789899,606272.6 7789897,606267.44 7789895,606267.8 7789894,606262.8 7789893.5,606261.06 7789892.5,606256.1 7789892,606253.5 7789892,606253.1 7789890.5,606248.4 7789892,606247.5 7789889.5,606244.06 7789883.5,606243.2 7789881.5,606244.25 7789881,606251.56 7789875.5,606256.94 7789871.5,606261.56 7789868,606286.44 7789851.5,606288.2 7789850.5,606292.5 7789848.5,606303.75 7789844,606308.1 7789844,606309.4 7789844,606319 7789844.5,606322.4 7789845,606325.3 7789845,606325.3 7789846.5,606328.44 7789846.5,606334.7 7789847.5,606343.1 7789851.5,606350.5 7789854.5,606352.75 7789855.5,606355.06 7789857,606357.7 7789859.5,606360.6 7789861.5,606364.7 7789865.5,606367.6 7789868.5,606371.7 7789873.5,606376.6 7789880,606380.44 7789887))"
"777942","214044 017 0027","120227300110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","34.15","LOJA","NAO RESIDENCIAL","P3","1","0.128482","RUA","ROSA ROCHA CORDEIRO","166","30626040","BA230","LOJA COMUM","POLYGON ((603338.9 7788217.5,603336.75 7788220,603308.9 7788211.5,603305.25 7788210.5,603302.44 7788209.5,603303.6 7788205.5,603304.44 7788203.5,603305.1 7788202,603305.3 7788201.5,603306.2 7788201,603309.1 7788199.5,603321.6 7788192.5,603323.2 7788191.5,603336 7788213,603338.9 7788217.5))"
"778512","629129 012 0033","120838300180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","130.91","APARTAMENTO","RESIDENCIAL","P3","1","0.126386","RUA","APARECIDA FEITOSA FURTADO","85","30627205","BA229","FRENTE","POLYGON ((602690.3 7788799,602681.4 7788828,602669.56 7788824,602678.8 7788795.5,602684.7 7788797.5,602690.3 7788799))"
"778855","214061 019 0010","120916900155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","162.31","146","CASA","RESIDENCIAL","P2","2","1","RUA","PEROLA","15","30626690","BA235","FRENTE","POLYGON ((603103.44 7787480.5,603108.75 7787484.5,603109.56 7787485,603107.6 7787487.5,603101.5 7787496,603100.25 7787497.5,603089.9 7787493,603090.06 7787492.5,603093.44 7787488,603098.94 7787481,603101.6 7787483,603103.44 7787480.5))"
"778857","618204 006 0011","120943300090","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","239.86","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ALFEU GONCALVES QUEIROGA","23","30666480","BA129","TERRITORIAL","POLYGON ((601657.56 7786867,601656.8 7786877,601656 7786876.5,601654.25 7786876.5,601645.94 7786875.5,601643.94 7786875.5,601641.8 7786875,601631.44 7786874,601632.3 7786865,601637.06 7786865,601646.44 7786866,601654.8 7786867,601657.56 7786867))"
"779036","204016 011 0427","120163300420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6000","69.06","APARTAMENTO","RESIDENCIAL","P3","1","0.004953","RUA","MARIA AMELIA MELLO","784","30642160","BA225","FRENTE","POLYGON ((603292.94 7789343,603261.6 7789432.5,603241.1 7789422.5,603227.3 7789415,603206.6 7789408,603206.9 7789407,603205.94 7789406.5,603213.8 7789384,603220.5 7789364.5,603226.5 7789347.5,603229.5 7789338.5,603239 7789311.5,603256.94 7789322,603274.8 7789332.5,603292.94 7789343))"
"777083","203074 014 0010","110258600465","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","175","CASA","RESIDENCIAL","P2","1","1","RUA","SEMIRAMIS","120","30622010","BA311","DEMAIS CASOS","POLYGON ((605254.2 7789473.5,605246.9 7789479.5,605245.8 7789480,605244.06 7789481.5,605242.6 7789482.5,605236.8 7789487.5,605235 7789485.5,605232.9 7789483.5,605229 7789479.5,605225.75 7789476.5,605226.44 7789476,605232 7789470,605233.94 7789468,605234.94 7789467,605243.3 7789458.5,605248.7 7789466,605254.2 7789473.5))"
"777248","203077 017 0012","110402000250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","110.37","CASA","RESIDENCIAL","P2","1","1","RUA","VIME","12","30622360","BA311","DEMAIS CASOS","POLYGON ((605188.56 7789502,605176.5 7789513.5,605170.56 7789507.5,605167.44 7789504,605160.3 7789495.5,605175.6 7789484,605188.56 7789502))"
"777249","200138 020 0012","120112600075","ZAR2","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","100.46","CASA","RESIDENCIAL","P1","1","1","RUA","HELIO TAKAHASHI","86","30642090","BA213","FRENTE","POLYGON ((602867.3 7790223.5,602860.94 7790252,602849.25 7790249.5,602850.8 7790242,602853.9 7790228,602855.5 7790220.5,602867.3 7790223.5))"
"777251","200081 020A0075","120767000305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","423","21.95","SALA","NAO RESIDENCIAL","P2","1","0.0218","RUA","ARQUITETO MORANDI","134","30640160","BA201","COLÉGIOS E CRECHES","POLYGON ((602899.7 7791373,602883.44 7791381.5,602882.56 7791382,602878.4 7791374,602877.06 7791369,602874.4 7791359.5,602892.5 7791353.5,602893.06 7791355,602899.7 7791373))"
"777252","200103 010 001X","120027800390","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","223.78","CASA","RESIDENCIAL","P3","1","1","RUA","VICENTE DE AZEVEDO","173","30640530","BA212","FRENTE","POLYGON ((602064.2 7790353,602064.06 7790353,602061.6 7790364,602059.44 7790363.5,602038.4 7790359,602032.56 7790358,602035.2 7790346,602045.9 7790348.5,602061.94 7790352,602064.2 7790353))"
"777253","200119 020 0018","120754100170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","205.26","CASA","RESIDENCIAL","P3","2","1","RUA","DOMINGOS CAMILO","73","30640310","BA201","DEMAIS CASOS","POLYGON ((601966.56 7791016,601966.4 7791017,601963.94 7791028,601956.56 7791026.5,601945.94 7791024,601934.5 7791021.5,601936.7 7791011.5,601937.06 7791010,601939.5 7791010.5,601951.75 7791013,601957.3 7791014,601966.56 7791016))"
"777256","204066 046 001X","120509500580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","284","185.21","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO DE MATTOS SILVA","606","30644280","BA217","FRENTE","POLYGON ((602966.06 7789520.5,602955.44 7789522,602952.6 7789507.5,602952.56 7789507.5,602950.6 7789498,602950.44 7789497.5,602953.1 7789497,602963.25 7789495.5,602963.56 7789495.5,602966.06 7789520.5))"
"777257","204070 020 0013","120511400290","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","275","109.68","CASA","RESIDENCIAL","P3","1","1","RUA","CID FRANCO THOMASI","40","30644300","BA217","FRENTE","POLYGON ((602888.56 7789697.5,602878.94 7789702.5,602878.25 7789701,602875.5 7789696,602871.56 7789689,602871.25 7789688.5,602869.3 7789685,602868.9 7789684,602867 7789680.5,602876.94 7789675.5,602880.2 7789681.5,602888.56 7789697.5))"
"777258","204076 007 0016","120518300115","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","225","160","CASA","RESIDENCIAL","P2","1","1","RUA","LUIZ CARLOS RIBEIRO","267","30642300","BA217","DEMAIS CASOS","POLYGON ((602890.6 7789906.5,602883.94 7789910,602872.1 7789888,602869.5 7789883,602870.1 7789883,602874.7 7789880.5,602876.25 7789879.5,602879.25 7789885,602880.5 7789887.5,602884.44 7789894.5,602885.3 7789896.5,602890.6 7789906.5))"
"777259","204076 009 0015","120518300145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","158","CASA","RESIDENCIAL","P3","1","0.467455","RUA","LUIZ CARLOS RIBEIRO","237","30642300","BA217","FRENTE","POLYGON ((602863.9 7789920.5,602857.7 7789924,602854.06 7789917.5,602851.3 7789912.5,602846.1 7789903.5,602843.8 7789899,602842.5 7789897,602846.5 7789895,602849.3 7789893.5,602849.9 7789894.5,602852.6 7789899.5,602860.5 7789914,602862.9 7789918.5,602863.9 7789920.5))"
"777787","216052 019 0026","110206600100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","554.01","87","CASA","RESIDENCIAL","P3","1","0.408621","RUA","SEIS","30","30628004","BA331","FRENTE","POLYGON ((604162.06 7787531.5,604155.94 7787552.5,604145.94 7787550,604152.4 7787528.5,604162.06 7787531.5))"
"777794","618192 002 110X","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","235","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"816024","296007 032 0013","120487400285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","218","178","CASA","RESIDENCIAL","P2","1","1","RUA","IAIA GARCIA","30","30640730","BA205","","POLYGON ((601725.3 7790150,601723.9 7790150,601710.94 7790151.5,601707.94 7790152,601706.6 7790152,601703.8 7790152.5,601703.1 7790146,601702.7 7790142.5,601705.6 7790142,601718 7790140.5,601721.7 7790140,601724.06 7790140,601724.56 7790143.5,601725.3 7790150))"
"816027","289004 028 001X","110190500600","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","210","211","CASA","RESIDENCIAL","P3","2","1","RUA","BARAO DO MONTE ALTO","180","30626480","BA330","","POLYGON ((603901.2 7788427,603899.6 7788437,603897.7 7788436.5,603892.44 7788435.5,603886.75 7788434.5,603881.2 7788434,603876.9 7788433,603877.06 7788432,603878.56 7788423.5,603882.6 7788424,603893.6 7788426,603899.25 7788427,603901.2 7788427))"
"816371","618109A008 0015","220913100205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","222.69","370","CASA","RESIDENCIAL","P2","4","1","RUA","UM","36","30664781","BA122","FRENTE","POLYGON ((599922.2 7787921,599918.9 7787924,599912 7787930.5,599911.3 7787931,599909.94 7787932.5,599908.25 7787930.5,599906.3 7787929,599902.8 7787925.5,599905.1 7787921,599910 7787911.5,599911 7787909.5,599916.75 7787915.5,599919 7787917.5,599919.44 7787918,599921.6 7787920.5,599922.2 7787921))"
"814252","214010W014 0017","121154800100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","187.51","CASA","RESIDENCIAL","P2","1","1","RUA","SEIS","151","30626320","BA235","FRENTE","POLYGON ((602969.56 7787554,602961.8 7787570.5,602956.44 7787582,602950.94 7787579.5,602954.75 7787571.5,602964.1 7787551.5,602969.56 7787554))"
"814402","200013 016 0060","120086000210","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","113.64","APARTAMENTO","RESIDENCIAL","P3","1","0.107455","RUA","CONDE DE SANTANA","285","30640460","BA211","FRENTE","POLYGON ((602734.7 7790699.5,602733.9 7790703,602733.7 7790704,602730.06 7790720.5,602728.75 7790726.5,602728.25 7790729,602716.5 7790726,602719.8 7790711.5,602722 7790701.5,602723.06 7790697,602734.7 7790699.5))"
"816032","629175 015 0012","120855700245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","200.78","343","CASA","RESIDENCIAL","P3","3","1","RUA","SOUZA DANTAS","265","30660040","BA221","FRENTE","POLYGON ((602281.2 7789953.5,602281.06 7789954.5,602280.75 7789955.5,602280.56 7789956.5,602276.8 7789973,602276.2 7789973,602266.94 7789971,602267.44 7789968.5,602270.3 7789955.5,602271.2 7789952,602271.3 7789951.5,602281.2 7789953.5))"
