ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
83984,144794-7,NÃO,VIA,SIM,SIM,AVENIDA,CELSO PORFÍRIO MACHADO,BELVEDERE,CENTRO-SUL,POINT (611499.78 7792073.86)
83985,113751-4,NÃO,VIA,SIM,NÃO,RUA,ITORORÓ,PADRE EUSTÁQUIO,NOROESTE,POINT (606777.09 7797397.26)
83986,176535-3,NÃO,VIA,SIM,NÃO,RUA,SANTO ONOFRE,MANACÁS,PAMPULHA,POINT (605098.13 7799559.97)
83987,181334-0,NÃO,PASSEIO,SIM,NÃO,AVENIDA,DOS ANDRADAS,ALTO VERA CRUZ,LESTE,POINT (616189.32 7798682.00)
83988,023944-5,NÃO,VIA,SIM,NÃO,RUA,PAVÃO,MIRAMAR,BARREIRO,POINT (603470.08 7788631.87)
83989,039262-6,NÃO,VIA,SIM,NÃO,RUA,VEU DA NOIVA,CONJUNTO CAPITÃO EDUARDO,NORDESTE,POINT (618581.62 7806813.66)
83990,081775-9,NÃO,VIA,SIM,NÃO,RUA,GRAÚNAS,FLÁVIO MARQUES LISBOA,BARREIRO,POINT (605203.11 7788501.91)
83991,080488-6,NÃO,VIA,SIM,NÃO,RUA,ENGENHEIRO CARLOS ANTONINI,SÃO LUCAS,CENTRO-SUL,POINT (613025.58 7795735.59)
83992,013167-9,NÃO,VIA,SIM,NÃO,TUNEL,ARQUITETO OSCAR NIEMEYER,CANAÃ,VENDA NOVA,POINT (610141.05 7811214.55)
83993,082678-2,NÃO,VIA,SIM,NÃO,RUA,EUNICE BARBOZA DOS SANTOS,PIRATININGA,VENDA NOVA,POINT (605328.79 7808857.94)
83994,011369-7,NÃO,VIA,SIM,NÃO,RUA,SERVIDÃO,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (607453.66 7811636.40)
83995,003627-7,NÃO,VIA,SIM,NÃO,RUA,JOSÉ TEIXEIRA DE ARAÚJO,JARDIM GUANABARA,NORTE,POINT (611445.17 7806899.68)
83996,032224-5,NÃO,VIA,SIM,NÃO,RUA,JOSÉ EDUARDO MOREIRA,MILIONÁRIOS,BARREIRO,POINT (604424.39 7790698.96)
83997,101634-2,NÃO,VIA,SIM,NÃO,RUA,MARROCOS,APOLÔNIA,VENDA NOVA,POINT (605490.13 7807229.71)
83998,174840-8,NÃO,VIA,SIM,NÃO,RUA,SILVIA RESENDE,JARDIM ALVORADA,PAMPULHA,POINT (605952.36 7798937.31)
83999,038758-4,NÃO,VIA,SIM,NÃO,RUA,DOUTOR BENJAMIM MOSS,CIDADE NOVA,NORDESTE,POINT (613089.39 7800585.58)
84000,157893-6,NÃO,VIA,SIM,NÃO,RUA,JÚLIO DE CARVALHO,BRAÚNAS,PAMPULHA,POINT (603800.00 7805540.40)
84001,024357-4,NÃO,VIA,SIM,SIM,AVENIDA,PERIMETRAL,SANTA CECÍLIA,BARREIRO,POINT (601432.60 7787655.93)
84002,168000-5,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,CALIFÓRNIA,NOROESTE,POINT (602273.42 7795474.04)
84003,102232-6,NÃO,VIA,SIM,NÃO,RUA,VILA RICA,PADRE EUSTÁQUIO,NOROESTE,POINT (606542.29 7796820.07)
84004,110597-3,NÃO,PASSEIO,SIM,NÃO,RUA,DOS GOITACAZES,CENTRO,CENTRO-SUL,POINT (610636.35 7796810.73)
84005,046753-7,NÃO,VIA,SIM,NÃO,RUA,PAULO TIMÓTEO NASCIMENTO,SANTA CRUZ,NORDESTE,POINT (610656.56 7801470.24)
84006,018618-0,NÃO,VIA,SIM,NÃO,RUA,OLAVO BILAC,SANTA MÔNICA,VENDA NOVA,POINT (607637.12 7807980.76)
84007,114022-1,NÃO,VIA,SIM,NÃO,RUA,SANTA MARGARIDA,ÁLVARO CAMARGOS,NOROESTE,POINT (603894.76 7797998.54)
84008,088317-4,NÃO,VIA,SIM,NÃO,RUA,DANIEL DE CARVALHO,NOVA GRANADA,OESTE,POINT (607784.34 7794893.55)
84009,058709-5,NÃO,VIA,SIM,NÃO,RUA,LUCAS DE CARVALHO SANTOS,PONGELUPE,BARREIRO,POINT (603625.35 7787322.36)
84010,193908-4,NÃO,VIA,SIM,SIM,RUA,HENRIQUE BADARÓ PORTUGAL,HAVAÍ,OESTE,POINT (607115.89 7792290.80)
84011,030734-3,NÃO,VIA,SIM,NÃO,RUA,DA OLARIA,DIAMANTE,BARREIRO,POINT (602289.44 7787867.93)
84012,096579-0,NÃO,VIA,SIM,NÃO,RUA,PITANGA,JARDIM AMÉRICA,OESTE,POINT (607648.40 7794358.91)
84013,065854-5,NÃO,VIA,SIM,SIM,RUA,ILHA DE MALTA,SÃO GABRIEL,NORDESTE,POINT (613981.35 7803884.07)
84014,033107-4,NÃO,VIA,SIM,NÃO,RUA,JUDITH VIEIRA LISBOA,ACAIACA,NORDESTE,POINT (615695.32 7805291.92)
84015,162378-8,NÃO,VIA,SIM,SIM,AV.,PRES. ANTÔNIO CARLOS,LIBERDADE,PAMPULHA,POINT (609012.85 7803605.72)
84016,003922-5,NÃO,VIA,SIM,NÃO,RUA,SARGENTO FILOMENO,MONTE AZUL,NORTE,POINT (615917.16 7808628.90)
84017,160407-4,NÃO,PASSEIO,SIM,NÃO,RUA,VITORIA,VILA NOVA CACHOEIRINHA I,NOROESTE,POINT (609637.00 7801032.00)
85015,090662-0,NÃO,VIA,SIM,NÃO,RUA,PAULA CÂNDIDO,GUTIERREZ,OESTE,POINT (608741.34 7794874.97)
85016,101411-0,NÃO,VIA,SIM,NÃO,RUA,TURQUESA,PRADO,OESTE,POINT (609019.80 7796202.59)
85017,011437-5,NÃO,VIA,SIM,NÃO,RUA,GUERNICA,EUROPA,VENDA NOVA,POINT (607975.26 7809668.89)
85018,172548-3,NÃO,VIA,SIM,NÃO,RUA,GERALDO VASCONCELLOS,ESTORIL,OESTE,POINT (608596.63 7792972.12)
85019,072641-9,NÃO,VIA,SIM,NÃO,RUA,ADELINA CORROTTI,CÉU AZUL,VENDA NOVA,POINT (604200.37 7807529.74)
85020,196118-7,NÃO,VIA,SIM,NÃO,RUA,SERRA DA AGUA QUENTE,DISTRITO INDUSTRIAL DO JATOBÁ,BARREIRO,POINT (601861.93 7787890.04)
85021,130090-3,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR MÁRIO WERNECK,BURITIS,OESTE,POINT (607688.48 7790839.07)
85022,146805-7,NÃO,VIA,SIM,NÃO,RUA,FLOR DA VERDADE,JARDIM ALVORADA,PAMPULHA,POINT (606124.97 7799304.75)
85023,068209-8,NÃO,VIA,SIM,NÃO,RUA,LUCAS DE CARVALHO SANTOS,PONGELUPE,BARREIRO,POINT (603544.53 7787191.34)
85024,067528-8,NÃO,VIA,SIM,NÃO,RUA,GERALDA MIRANDA,MARIA VIRGÍNIA,NORDESTE,POINT (611506.94 7802539.13)
85025,084007-6,NÃO,VIA,SIM,NÃO,RUA,ANTONIO MARTINS DE ARAUJO,FLÁVIO MARQUES LISBOA,BARREIRO,POINT (605484.44 7789165.00)
85026,063971-0,NÃO,PASSEIO,SIM,NÃO,AVENIDA,PARANÁ,CENTRO,CENTRO-SUL,POINT (610693.63 7797090.24)
85027,124789-1,NÃO,VIA,SIM,SIM,AVENIDA,TERESA CRISTINA,PADRE EUSTÁQUIO,NOROESTE,POINT (607385.44 7796744.16)
85028,128812-1,NÃO,VIA,SIM,SIM,RUA,AQUILES LOBO,FLORESTA,CENTRO-SUL,POINT (612255.90 7797234.47)
85029,061522-6,NÃO,PASSEIO,SIM,NÃO,BECO,CLAREAR,ALTO VERA CRUZ,LESTE,POINT (616080.00 7798104.99)
85030,028508-0,NÃO,VIA,SIM,NÃO,RUA,ENERITA CARDOSO DUTRA,ÁGUAS CLARAS,BARREIRO,POINT (602352.99 7786999.60)
85031,006515-3,NÃO,VIA,SIM,NÃO,RUA,JOSÉ ANTÔNIO ULHOA,FREI LEOPOLDO,NORTE,POINT (611276.35 7809495.23)
85032,042255-0,NÃO,VIA,SIM,NÃO,RUA,ARTUR DE SÁ,UNIÃO,NORDESTE,POINT (612564.14 7801759.82)
85033,091735-4,NÃO,VIA,SIM,NÃO,RUA,CAITITÉ,NOVO GLÓRIA,NOROESTE,POINT (603596.91 7798616.53)
85034,100818-8,NÃO,VIA,SIM,NÃO,RUA,MIOSÓTIS,SANTO ANDRÉ,NOROESTE,POINT (608961.38 7798703.53)
85035,139457-6,NÃO,VIA,SIM,NÃO,RUA,TUIUTI,PADRE EUSTÁQUIO,NOROESTE,POINT (607744.28 7797251.02)
85036,166170-1,NÃO,VIA,SIM,SIM,AVENIDA,DOM PEDRO II,CARLOS PRATES,NOROESTE,POINT (609376.93 7797882.90)
85037,005067-9,NÃO,VIA,SIM,NÃO,RUA,BRINCO DE PRINCESA,FREI LEOPOLDO,NORTE,POINT (611150.00 7809095.51)
85038,127325-6,NÃO,VIA,SIM,NÃO,RUA,COPÉRNICO PINTO COELHO,SANTO ANTÔNIO,CENTRO-SUL,POINT (610663.95 7793725.66)
85039,017638-9,NÃO,VIA,SIM,NÃO,RUA,NILO APARECIDA PINTO,PLANALTO,NORTE,POINT (609064.14 7807023.51)
85040,195562-4,NÃO,PRACA,SIM,NÃO,RUA,RADIALISTA JOSÉ JUNQUILHO,CÉU AZUL,VENDA NOVA,POINT (604274.05 7807334.98)
85041,134816-7,NÃO,VIA,SIM,NÃO,BECO,FAYAL A,NOSSA SENHORA DA CONCEIÇÃO,CENTRO-SUL,POINT (613505.00 7795444.99)
85042,079541-0,NÃO,VIA,SIM,NÃO,VIADUTO,ANGELO PEDERSOLI,PRADO,OESTE,POINT (608380.62 7797177.67)
85043,128860-1,NÃO,VIA,SIM,SIM,RUA,MARECHAL DEODORO,FLORESTA,CENTRO-SUL,POINT (612004.69 7797176.92)
85044,122195-7,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (606308.15 7804548.14)
85045,158692-0,NÃO,VIA,SIM,NÃO,RUA,GUARDA CUSTÓDIO,OURO PRETO,PAMPULHA,POINT (606557.66 7803109.39)
85046,188392-5,SIM,PRACA,SIM,NÃO,ALAMEDA,TRAVESSIA,SAVASSI,CENTRO-SUL,POINT (611152.32 7795629.23)
85047,188273-2,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RIO CELSO MELLO AZEVEDO,ERMELINDA,NOROESTE,POINT (608364.46 7801011.05)
85048,082284-1,NÃO,VIA,SIM,NÃO,RUA,SÃO TOMÉ,NOVA CINTRA,OESTE,POINT (605711.35 7794079.95)
85049,089830-9,NÃO,VIA,SIM,NÃO,RUA,OVÍDIO,GLÓRIA,NOROESTE,POINT (603501.99 7799211.78)
85050,157190-7,NÃO,VIA,SIM,SIM,AVENIDA,CARANDAÍ,FUNCIONÁRIOS,CENTRO-SUL,POINT (612704.05 7795949.73)
85051,103243-7,NÃO,VIA,SIM,NÃO,RUA,ARRAIAL NOVO,VILA TRINTA E UM DE MARÇO,NOROESTE,POINT (604544.32 7797165.09)
85052,156740-3,NÃO,VIA,SIM,NÃO,RUA,DUARTE DA COSTA,LIBERDADE,PAMPULHA,POINT (609624.62 7803532.07)
85053,136133-3,NÃO,VIA,SIM,NÃO,RUA,PEDRO NEVES DE CARVALHO,TREVO,PAMPULHA,POINT (603478.51 7806382.07)
85054,106841-5,NÃO,VIA,SIM,NÃO,RUA,DEBORAH MARIA CRUZ,SANTA HELENA,BARREIRO,POINT (603339.43 7789579.08)
85055,103206-2,NÃO,VIA,SIM,NÃO,RUA,WALDEMAR ROCHA,DOM BOSCO,NOROESTE,POINT (604313.72 7797285.13)
85056,014266-2,NÃO,VIA,SIM,NÃO,RUA,JOAQUIM RAYMUNDO BRAGA,SANTA AMÉLIA,PAMPULHA,POINT (606728.00 7806376.00)
85057,021922-3,NÃO,VIA,SIM,SIM,AVENIDA,SINFRÔNIO BROCHADO,BARREIRO,BARREIRO,POINT (602181.75 7790685.56)
85058,001053-7,NÃO,VIA,SIM,NÃO,R.,ARANTINA,MINASLÂNDIA,NORTE,POINT (612174.63 7804465.92)
85059,164237-5,NÃO,PASSEIO,SIM,NÃO,BECO,BOA ESPERANCA,ALTO VERA CRUZ,LESTE,POINT (616150.62 7798382.74)
85060,103848-6,NÃO,VIA,SIM,NÃO,RUA,ANHANGAÍ,CAIÇARA-ADELAIDE,NOROESTE,POINT (607472.40 7798810.65)
85061,168266-0,NÃO,VIA,SIM,NÃO,RUA,MINUETO,SANTA AMÉLIA,PAMPULHA,POINT (607535.77 7806935.20)
85062,158089-2,NÃO,VIA,SIM,NÃO,RUA,MARIA MOREIRA REIS,ITAPOÃ,PAMPULHA,POINT (608430.78 7805715.64)
85063,173786-4,NÃO,VIA,SIM,NÃO,RUA,CASTELO DE TORDESILHAS,CASTELO,PAMPULHA,POINT (604588.86 7801623.42)
85064,179063-3,NÃO,VIA,SIM,SIM,RUA,CONDE DE LINHARES,CORAÇÃO DE JESUS,CENTRO-SUL,POINT (609913.52 7794463.81)
85065,103743-9,NÃO,VIA,SIM,NÃO,RUA,DO SERRO,BONFIM,NOROESTE,POINT (610067.39 7798184.84)
85066,105687-5,NÃO,VIA,SIM,SIM,AVENIDA,DOM JOSÉ GASPAR,CORAÇÃO EUCARÍSTICO,NOROESTE,POINT (605410.35 7796400.40)
85067,031215-0,NÃO,PASSEIO,SIM,NÃO,RUA,LUCAS DE CARVALHO SANTOS,PONGELUPE,BARREIRO,POINT (603874.15 7787432.13)
85068,174667-7,NÃO,PASSEIO,SIM,NÃO,BECO,NOSSA SENHORA DO ROSÁRIO,SANTA RITA DE CÁSSIA,CENTRO-SUL,POINT (610875.00 7793387.99)
85069,069095-3,NÃO,VIA,SIM,NÃO,RUA,DESEMBARGADOR ALONSO STARLING,CAMARGOS,OESTE,POINT (602627.88 7794525.03)
85070,073787-9,NÃO,VIA,SIM,NÃO,RUA,ERCÍLIA SIQUEIRA,CONJUNTO TAQUARIL,LESTE,POINT (617238.28 7797749.08)
85071,011140-6,NÃO,VIA,SIM,NÃO,RUA,DAS CHÁCARAS,MANTIQUEIRA,VENDA NOVA,POINT (605756.69 7810482.23)
85072,029079-3,NÃO,VIA,SIM,NÃO,RUA,DOUTOR CRISTIANO REZENDE,BONSUCESSO,BARREIRO,POINT (605833.25 7789714.21)
85073,061411-4,NÃO,VIA,SIM,NÃO,RUA,JOÃO CARLOS,SAGRADA FAMÍLIA,LESTE,POINT (613379.11 7798606.38)
85074,054493-0,NÃO,VIA,SIM,NÃO,RUA,ITAIPU,ALTO VERA CRUZ,LESTE,POINT (616225.33 7798245.54)
85075,033453-7,NÃO,VIA,SIM,NÃO,RUA,DIAMANTINA,LAGOINHA,NORDESTE,POINT (610922.43 7798080.63)
85076,143466-7,NÃO,VIA,SIM,NÃO,RUA,DESEMBARGADOR JORGE FONTANA,BELVEDERE,CENTRO-SUL,POINT (610676.69 7790876.78)
85077,172743-5,NÃO,VIA,SIM,SIM,TREVO,DOIS MIL QUATROCENTOS E QUARENTA E CINCO,ENGENHO NOGUEIRA,PAMPULHA,POINT (607813.82 7800658.09)
85078,003059-7,NÃO,VIA,SIM,NÃO,RUA,ELÉTRON,PRIMEIRO DE MAIO,NORTE,POINT (612216.38 7803436.64)
85079,102500-7,NÃO,VIA,SIM,SIM,BECO,SAO JOSE,VILA CALIFÓRNIA,NOROESTE,POINT (603831.98 7797232.28)
85080,128770-2,NÃO,VIA,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,JARDIM ATLÂNTICO,PAMPULHA,POINT (607620.39 7804768.58)
86080,193235-7,NÃO,CONDOMINIO,SIM,NÃO,RUA,MARIA MARTINS ANDRADE,PLANALTO,NORTE,POINT (609875.55 7807106.94)
86081,189352-1,NÃO,VIA,SIM,NÃO,BECO,DONA ALVINA,NOSSA SENHORA DA CONCEIÇÃO,CENTRO-SUL,POINT (613447.50 7795274.79)
86082,106011-2,NÃO,VIA,SIM,NÃO,RUA,GUAPIRA,DOM BOSCO,NOROESTE,POINT (604531.99 7798190.56)
86083,133614-2,NÃO,VIA,SIM,NÃO,RUA,ITAPEMIRIM,SERRA,CENTRO-SUL,POINT (613194.37 7794885.57)
86084,143278-8,NÃO,PASSEIO,SIM,NÃO,BECO,F,VILA ÁTILA DE PAIVA,BARREIRO,POINT (601302.64 7790539.16)
86085,005076-8,NÃO,VIA,SIM,NÃO,RUA,ISABEL RASO,JAQUELINE,NORTE,POINT (611484.82 7809503.39)
86086,082052-0,NÃO,VIA,SIM,SIM,AVENIDA,ALPHONSUS DE GUIMARAES,POMPÉIA,LESTE,POINT (614285.59 7797470.81)
86087,121998-7,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE CARLOS LUZ,CAMPUS UFMG,PAMPULHA,POINT (607153.08 7801745.80)
86088,078890-2,NÃO,VIA,SIM,NÃO,RUA,ELOI MENDES,SAGRADA FAMÍLIA,LESTE,POINT (612730.22 7798046.93)
86089,002806-1,NÃO,VIA,SIM,NÃO,RUA,JULIO RIBEIRO,LAJEDO,NORTE,POINT (613870.07 7806020.06)
86090,025678-1,NÃO,VIA,SIM,SIM,AVENIDA,SENADOR LEVINDO COELHO,ERNESTO DO NASCIMENTO,BARREIRO,POINT (601100.62 7787090.74)
86091,031634-2,NÃO,VIA,SIM,NÃO,PRACA,DO RENO,MILIONÁRIOS,BARREIRO,POINT (605118.36 7790253.23)
86092,043854-5,NÃO,VIA,SIM,NÃO,RUA,DOS FERREIROS,SÃO GABRIEL,NORDESTE,POINT (614132.01 7804440.33)
86093,175684-2,NÃO,VIA,SIM,NÃO,RUA,VÁRZEA DA PALMA,ENGENHO NOGUEIRA,PAMPULHA,POINT (606824.50 7800131.20)
86094,000324-7,NÃO,VIA,SIM,NÃO,AVENIDA,NOSSA SENHORA DA PIEDADE,AARÃO REIS,NORTE,POINT (612762.54 7805138.13)
86095,133051-9,NÃO,VIA,SIM,NÃO,RUA,JOAO JUNQUEIRA,SANTO ANTÔNIO,CENTRO-SUL,POINT (610163.48 7793741.44)
86096,083632-0,NÃO,VIA,SIM,NÃO,RUA,CLEMENTINA DE JESUS,FLÁVIO MARQUES LISBOA,BARREIRO,POINT (605648.73 7789446.86)
86097,170887-2,SIM,PRACA,SIM,NÃO,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611723.41 7796556.30)
86098,133690-8,NÃO,VIA,SIM,NÃO,RUA,NÍQUEL,SERRA,CENTRO-SUL,POINT (613298.52 7794778.83)
86099,172405-3,NÃO,VIA,SIM,NÃO,RUA,COMENDADOR BARBOSA MELO,TREVO,PAMPULHA,POINT (603875.33 7806483.69)
86100,038293-0,NÃO,VIA,SIM,NÃO,RUA,AGÍLIO MONTEIRO,GOIÂNIA,NORDESTE,POINT (615084.53 7803259.13)
86101,051981-2,NÃO,VIA,SIM,SIM,RUA,DOS GOITACAZES,CENTRO,CENTRO-SUL,POINT (610874.75 7796746.21)
86102,186479-3,NÃO,VIA,SIM,SIM,AVENIDA,CRISTIANO MACHADO,PRIMEIRO DE MAIO,NORTE,POINT (611678.03 7803602.46)
86103,011169-4,NÃO,VIA,SIM,NÃO,RUA,GENTIL MURCE FERREIRA,LETÍCIA,VENDA NOVA,POINT (607655.47 7809835.42)
86104,117501-7,NÃO,PRACA,SIM,NÃO,PRAÇA,JOSÉ NOGUEIRA DE SÁ,RIO BRANCO,VENDA NOVA,POINT (606798.85 7808545.51)
86105,157398-5,NÃO,PASSEIO,SIM,NÃO,ALAMEDA,JOSÉ MARIA ALKIMIM,SERRA VERDE,VENDA NOVA,POINT (609806.47 7812109.72)
86106,040406-3,NÃO,VIA,SIM,NÃO,RUA,PÁSSARO-LIRA,GOIÂNIA,NORDESTE,POINT (615587.08 7803284.71)
86107,014975-6,NÃO,VIA,SIM,NÃO,RUA,FERNANDO PEREIRA MAGALHÃES,CANDELÁRIA,VENDA NOVA,POINT (607805.38 7808829.47)
86108,027552-2,NÃO,VIA,SIM,NÃO,RUA,MARIA PEREIRA DAMASCENO,ERNESTO DO NASCIMENTO,BARREIRO,POINT (601192.29 7787248.85)
86109,171000-1,SIM,PRACA,SIM,NÃO,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611545.01 7796847.96)
86110,073918-9,NÃO,VIA,SIM,NÃO,RUA,CIPRIANO DE CARVALHO,CINQUENTENÁRIO,OESTE,POINT (606429.64 7792759.30)
86111,179497-3,NÃO,PRACA,SIM,NÃO,RUA,BOM RETIRO,PADRE EUSTÁQUIO,NOROESTE,POINT (606285.54 7798128.50)
86112,034175-4,NÃO,VIA,SIM,NÃO,RUA,ARAXÁ,LAGOINHA,NORDESTE,POINT (610884.49 7798141.09)
86113,130905-6,NÃO,VIA,SIM,SIM,AVENIDA,PORTUGAL,ITAPOÃ,PAMPULHA,POINT (608444.93 7805635.42)
86114,095517-5,NÃO,VIA,SIM,NÃO,RUA,AMÉRICO MACEDO,GUTIERREZ,OESTE,POINT (608962.74 7795144.03)
86115,123978-3,NÃO,PASSEIO,SIM,NÃO,BECO,DOS PROFETAS,PEDREIRA PRADO LOPES,NOROESTE,POINT (609800.00 7798864.00)
86116,144723-8,NÃO,VIA,SIM,NÃO,RUA,ASCENCAO,JARDIM SÃO JOSÉ,PAMPULHA,POINT (605186.32 7798633.95)
86117,089042-1,NÃO,VIA,SIM,NÃO,RUA,VINTE E OITO DE SETEMBRO,ESPLANADA,LESTE,POINT (614301.81 7798287.93)
86118,057305-1,NÃO,VIA,SIM,NÃO,RUA,DOS SALESIANOS,PLANALTO,NORTE,POINT (610196.03 7805605.83)
86119,122051-9,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (605758.53 7804606.08)
86120,052773-4,NÃO,VIA,SIM,SIM,AVENIDA,DOS BANDEIRANTES,COMITECO,CENTRO-SUL,POINT (611990.16 7793010.94)
86121,075772-1,NÃO,VIA,SIM,NÃO,RUA,MARIA GERTRUDES SANTOS,CÉU AZUL,VENDA NOVA,POINT (604381.71 7808846.78)
86122,174526-3,NÃO,VIA,SIM,NÃO,RUA,SÃO MATEUS,SAGRADA FAMÍLIA,LESTE,POINT (613287.49 7799033.63)
86123,095182-0,NÃO,VIA,SIM,NÃO,RUA,FREI ORLANDO,CAIÇARAS,NOROESTE,POINT (608013.67 7798837.53)
86124,108769-0,NÃO,VIA,SIM,SIM,RUA,TRÊS PONTAS,CARLOS PRATES,NOROESTE,POINT (607934.42 7797872.86)
86125,106871-7,NÃO,VIA,SIM,NÃO,RUA,THOMÉ OLIVEIRA BUONINCONTRO,SANTA HELENA,BARREIRO,POINT (603427.33 7789747.48)
86126,003605-6,NÃO,VIA,SIM,NÃO,RUA,HOMERO DE RENAULT BAETA,JARDIM GUANABARA,NORTE,POINT (611752.95 7806602.87)
86127,068525-9,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO FLORES,ARAGUAIA,BARREIRO,POINT (605139.04 7789858.26)
86128,154541-8,NÃO,VIA,SIM,NÃO,RUA,BALSAMAR,JARAGUÁ,PAMPULHA,POINT (609780.12 7804145.95)
86129,014390-1,NÃO,VIA,SIM,SIM,AVENIDA,OCEANO ATLÂNTICO,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (608610.63 7811130.15)
86130,102849-9,NÃO,VIA,SIM,NÃO,RUA,JOSÉ PINTO DE MOURA,JARDIM GUANABARA,NORTE,POINT (611480.74 7807647.80)
86131,182168-7,NÃO,VIA,SIM,NÃO,RUA,CONTORNO,MARIA VIRGÍNIA,NORDESTE,POINT (611237.78 7802682.25)
86132,091137-2,NÃO,VIA,SIM,NÃO,RUA,TURFA,GRAJAÚ,OESTE,POINT (608531.45 7795318.32)
86133,048471-7,NÃO,VIA,SIM,NÃO,RUA,SAMBEATIBA,SANTA CRUZ,NORDESTE,POINT (610784.33 7801045.13)
86134,008276-7,NÃO,VIA,SIM,NÃO,RUA,DONA JUDITH DE MORAIS E BARROS,,,POINT (598416.32 7790644.64)
86135,157662-3,NÃO,VIA,SIM,SIM,AVENIDA,HERÁCLITO MOURÃO DE MIRANDA,CASTELO,PAMPULHA,POINT (604076.97 7801090.72)
86136,042690-3,NÃO,VIA,SIM,NÃO,RUA,CIANICO,VITÓRIA,NORDESTE,POINT (616443.21 7803423.32)
86137,071699-5,NÃO,VIA,SIM,NÃO,RUA,FRANCISCO BICALHO,PADRE EUSTÁQUIO,NOROESTE,POINT (606991.92 7797256.16)
86138,004521-7,NÃO,VIA,SIM,NÃO,RUA,EXPEDITO FELIPE DE MIRANDA,JARDIM FELICIDADE,NORTE,POINT (612647.04 7807367.74)
86139,106150-0,NÃO,PRACA,SIM,NÃO,RUA,ANGOLA,EYMARD,NORDESTE,POINT (612726.00 7803064.00)
86140,037012-6,NÃO,VIA,SIM,NÃO,RUA,GONÇALVES LEDO,CACHOEIRINHA,NORDESTE,POINT (610293.79 7800487.84)
86141,152601-4,NÃO,PASSEIO,SIM,NÃO,AVENIDA,GETULIO VARGAS,SAVASSI,CENTRO-SUL,POINT (611686.24 7795162.28)
86142,109447-5,NÃO,VIA,SIM,SIM,AVENIDA,SILVIANO BRANDÃO,HORTO,LESTE,POINT (613102.06 7797930.63)
86143,162968-9,NÃO,VIA,SIM,NÃO,AVENIDA,SEBASTIÃO DE BRITO,DONA CLARA,PAMPULHA,POINT (611124.93 7803496.69)
86144,042638-5,NÃO,VIA,SIM,NÃO,RUA,PANEMA,CONCÓRDIA,NORDESTE,POINT (611236.28 7799642.31)
86145,128318-9,NÃO,VIA,SIM,NÃO,RUA,PARENTIS,SANTA LÚCIA,CENTRO-SUL,POINT (610014.65 7791462.34)
86146,030770-0,NÃO,VIA,SIM,NÃO,RUA,CLEUSA MARIA DA SILVA,NOVO SANTA CECÍLIA,BARREIRO,POINT (602924.94 7787742.09)
87676,016737-1,NÃO,VIA,SIM,NÃO,RUA,ITAMARATI,LAGOA,VENDA NOVA,POINT (605214.42 7808806.41)
87677,137969-0,NÃO,VIA,SIM,NÃO,RUA,ZILDA GAMA,HAVAÍ,OESTE,POINT (607005.33 7792910.39)
87678,041829-3,NÃO,VIA,SIM,NÃO,RUA,JOSE MOREIRA BARBOSA,IPÊ,NORDESTE,POINT (614383.80 7801945.30)
87679,000119-8,NÃO,VIA,SIM,NÃO,RUA,ARAÇATUBA,PIRATININGA,VENDA NOVA,POINT (605553.54 7809124.96)
87680,169768-4,NÃO,PASSEIO,SIM,NÃO,ALAMEDA,BECO  DAS CRIANCAS,VILA SUMARÉ,NOROESTE,POINT (608334.84 7800589.64)
87681,054476-0,NÃO,VIA,SIM,NÃO,RUA,PADRE CAFE,ALTO VERA CRUZ,LESTE,POINT (615907.73 7797794.07)
87682,041328-3,NÃO,VIA,SIM,NÃO,RUA,OPERÁRIO SILVA,SÃO GABRIEL,NORDESTE,POINT (613382.73 7803955.54)
87683,150005-8,NÃO,VIA,SIM,NÃO,RUA,DETETIVE MOACIR ALVES GARCIA,SANTA BRANCA,PAMPULHA,POINT (608389.10 7806968.75)
87684,117856-3,NÃO,VIA,SIM,SIM,AVENIDA,AMAZONAS,NOVA SUISSA,OESTE,POINT (607398.81 7795932.18)
87685,024488-0,NÃO,VIA,SIM,NÃO,RUA,ANNA MARIA DE JESUS,GUARANI,NORTE,POINT (613452.95 7805143.18)
