ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
319881;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030057200135;POLYGON ((610034.67 7798327.22, 610025.15 7798332.21, 610024.07 7798330.00, 610023.71 7798330.16, 610019.30 7798321.89, 610022.86 7798319.99, 610024.83 7798318.93, 610026.69 7798317.94, 610029.01 7798316.70, 610031.14 7798320.66, 610034.67 7798327.22))
319891;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030057200155;POLYGON ((610055.52 7798313.82, 610054.60 7798315.84, 610054.03 7798317.10, 610034.67 7798327.22, 610031.14 7798320.66, 610029.01 7798316.70, 610031.27 7798315.50, 610038.57 7798311.61, 610042.98 7798309.25, 610044.72 7798308.32, 610050.84 7798305.05, 610055.52 7798313.82))
320124;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030028200475;POLYGON ((610151.86 7797874.14, 610145.36 7797874.72, 610141.70 7797874.92, 610138.24 7797834.97, 610148.43 7797834.52, 610149.57 7797847.76, 610150.12 7797854.15, 610150.38 7797857.04, 610151.86 7797874.14))
320341;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030542100045;POLYGON ((609621.33 7797721.37, 609602.26 7797723.93, 609600.69 7797714.34, 609598.60 7797701.60, 609598.04 7797698.17, 609618.34 7797694.24, 609618.89 7797699.13, 609619.78 7797707.35, 609620.88 7797717.40, 609621.33 7797721.37))
320569;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030031400295;POLYGON ((610451.60 7798179.33, 610447.17 7798184.59, 610446.31 7798186.93, 610434.41 7798199.68, 610427.29 7798193.06, 610431.38 7798188.60, 610431.81 7798188.99, 610440.62 7798178.93, 610445.29 7798174.00, 610451.60 7798179.33))
320800;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030094800135;POLYGON ((609338.97 7798496.44, 609338.93 7798497.38, 609338.66 7798505.00, 609338.63 7798505.83, 609325.87 7798505.52, 609326.16 7798496.07, 609329.82 7798496.17, 609337.62 7798496.40, 609338.97 7798496.44))
321026;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030031400695;POLYGON ((610642.11 7798087.39, 610639.96 7798090.52, 610638.75 7798092.26, 610635.11 7798097.52, 610634.11 7798098.97, 610627.53 7798108.47, 610626.20 7798110.39, 610617.66 7798122.70, 610612.00 7798117.41, 610605.69 7798111.52, 610604.24 7798110.17, 610608.05 7798105.46, 610630.30 7798077.99, 610642.11 7798087.39))
321279;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030031400675;POLYGON ((610654.51 7798097.26, 610652.44 7798100.19, 610651.20 7798101.93, 610647.36 7798107.31, 610646.14 7798109.03, 610643.76 7798107.05, 610635.86 7798100.44, 610634.11 7798098.97, 610635.11 7798097.52, 610638.75 7798092.26, 610639.96 7798090.52, 610642.11 7798087.39, 610654.51 7798097.26))
321505;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030041500060;POLYGON ((609525.63 7797750.78, 609520.33 7797759.39, 609515.47 7797756.54, 609513.42 7797755.35, 609510.90 7797753.87, 609502.30 7797748.83, 609490.57 7797741.97, 609489.72 7797741.47, 609486.48 7797739.57, 609494.13 7797732.89, 609518.57 7797746.76, 609525.63 7797750.78))
321966;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030013800430;POLYGON ((610369.60 7797756.44, 610363.11 7797762.70, 610359.95 7797765.75, 610357.66 7797763.84, 610344.92 7797750.92, 610345.16 7797750.09, 610345.38 7797749.37, 610366.83 7797744.67, 610369.60 7797756.44))
322220;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030558900265;POLYGON ((610133.47 7797486.61, 610126.68 7797493.87, 610125.31 7797492.51, 610116.18 7797483.42, 610116.61 7797482.51, 610120.14 7797475.01, 610126.93 7797480.92, 610130.71 7797484.21, 610131.28 7797484.72, 610133.47 7797486.61))
322851;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030022600615;POLYGON ((609875.47 7797781.38, 609867.01 7797776.54, 609875.05 7797762.26, 609875.76 7797761.02, 609884.37 7797765.66, 609884.01 7797766.29, 609881.57 7797770.56, 609879.26 7797774.64, 609875.47 7797781.38))
319629;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070212100420;POLYGON ((616616.51 7796399.14, 616611.10 7796405.56, 616596.62 7796412.82, 616590.39 7796397.25, 616583.83 7796380.75, 616597.31 7796381.34, 616616.51 7796399.14))
319636;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070212100520;POLYGON ((616583.76 7796353.39, 616580.89 7796357.50, 616577.53 7796362.29, 616565.20 7796379.93, 616554.49 7796371.67, 616553.24 7796370.70, 616549.40 7796367.75, 616566.48 7796348.50, 616570.76 7796343.68, 616583.76 7796353.39))
319643;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070212100540;POLYGON ((616570.76 7796343.68, 616566.48 7796348.50, 616549.40 7796367.75, 616540.38 7796361.09, 616533.45 7796355.99, 616540.56 7796349.47, 616559.39 7796332.23, 616566.74 7796339.64, 616570.76 7796343.68))
319901;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030057200210;POLYGON ((610040.52 7798285.68, 610038.65 7798286.68, 610035.33 7798288.44, 610032.27 7798290.06, 610024.74 7798294.05, 610024.28 7798294.29, 610018.55 7798297.32, 610017.05 7798294.55, 610012.76 7798286.58, 610026.98 7798279.11, 610034.86 7798274.97, 610036.38 7798277.92, 610040.52 7798285.68))
320136;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030030100295;POLYGON ((610289.28 7798126.26, 610286.90 7798126.60, 610276.10 7798128.15, 610273.97 7798128.45, 610267.78 7798129.34, 610259.36 7798130.54, 610247.56 7798132.24, 610242.94 7798132.90, 610241.50 7798122.06, 610245.21 7798121.50, 610252.98 7798120.31, 610274.78 7798116.99, 610283.67 7798115.65, 610287.63 7798115.04, 610287.90 7798116.91, 610289.28 7798126.26))
320351;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030542100020;POLYGON ((609646.16 7797700.41, 609644.28 7797704.86, 609639.58 7797712.74, 609635.57 7797719.68, 609629.28 7797720.30, 609621.33 7797721.37, 609620.88 7797717.40, 609619.78 7797707.35, 609618.89 7797699.13, 609618.34 7797694.24, 609625.15 7797693.59, 609645.70 7797692.40, 609645.83 7797694.66, 609646.16 7797700.41))
320361;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030019400350;POLYGON ((609575.19 7797574.29, 609568.56 7797596.14, 609567.85 7797598.48, 609567.00 7797601.44, 609561.13 7797599.29, 609558.49 7797598.45, 609560.66 7797591.14, 609562.00 7797586.70, 609563.18 7797582.70, 609563.95 7797580.12, 609565.45 7797575.06, 609565.58 7797574.67, 609571.29 7797574.44, 609575.19 7797574.29))
320585;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030059800030;POLYGON ((609830.65 7798253.79, 609820.66 7798255.61, 609820.64 7798253.75, 609820.41 7798230.97, 609830.50 7798230.91, 609830.65 7798253.79))
320810;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030092200290;POLYGON ((609315.97 7798502.63, 609315.57 7798518.74, 609307.61 7798518.64, 609305.34 7798518.61, 609305.37 7798517.37, 609305.67 7798507.55, 609305.69 7798506.56, 609305.72 7798505.67, 609305.82 7798502.21, 609311.77 7798502.45, 609315.97 7798502.63))
320820;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030092200315;POLYGON ((609316.19 7798493.85, 609315.97 7798502.63, 609311.77 7798502.45, 609305.82 7798502.21, 609303.98 7798502.14, 609295.95 7798501.81, 609295.99 7798500.01, 609296.00 7798499.61, 609296.13 7798493.96, 609316.19 7798493.85))
321291;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030031400645;POLYGON ((610672.21 7798112.64, 610664.22 7798124.14, 610659.49 7798120.19, 610656.57 7798117.74, 610653.94 7798115.55, 610650.92 7798113.03, 610646.14 7798109.03, 610647.36 7798107.31, 610651.20 7798101.93, 610652.44 7798100.19, 610654.51 7798097.26, 610671.70 7798110.93, 610672.12 7798112.34, 610672.21 7798112.64))
321515;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030041500600;POLYGON ((609530.85 7797742.19, 609525.63 7797750.78, 609518.57 7797746.76, 609494.13 7797732.89, 609503.59 7797726.45, 609530.85 7797742.19))
321743;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030054400015;POLYGON ((610206.53 7798264.61, 610202.96 7798266.65, 610198.96 7798268.93, 610197.79 7798266.65, 610196.53 7798264.18, 610191.77 7798254.84, 610192.18 7798254.63, 610199.74 7798250.64, 610205.63 7798262.75, 610206.53 7798264.61))
321755;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030049700045;POLYGON ((610157.23 7798222.99, 610155.74 7798226.65, 610153.11 7798233.10, 610143.29 7798237.70, 610142.05 7798235.43, 610139.92 7798231.51, 610141.70 7798226.86, 610142.83 7798223.90, 610145.08 7798218.05, 610157.23 7798222.99))
321976;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030005200415;POLYGON ((610342.00 7797724.52, 610331.16 7797733.93, 610326.50 7797734.81, 610326.45 7797734.76, 610325.33 7797733.68, 610319.39 7797727.95, 610325.00 7797719.70, 610326.71 7797717.19, 610330.55 7797711.54, 610331.42 7797712.52, 610338.25 7797720.27, 610341.60 7797724.07, 610342.00 7797724.52))
322232;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030558900310;POLYGON ((610166.49 7797451.24, 610158.12 7797460.14, 610147.68 7797450.22, 610142.62 7797445.08, 610139.32 7797441.71, 610138.94 7797441.33, 610132.14 7797434.43, 610128.78 7797431.01, 610127.35 7797429.55, 610134.07 7797419.93, 610137.73 7797423.48, 610142.10 7797427.70, 610148.20 7797433.58, 610161.43 7797446.35, 610166.49 7797451.24))
322471;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080096700355;POLYGON ((611599.14 7794174.82, 611595.36 7794175.86, 611594.97 7794175.96, 611585.55 7794178.53, 611580.91 7794179.80, 611575.91 7794181.16, 611575.04 7794181.40, 611571.26 7794182.43, 611566.94 7794183.61, 611566.04 7794183.85, 611561.22 7794185.16, 611559.34 7794185.68, 611556.41 7794186.47, 611553.43 7794187.29, 611551.62 7794187.78, 611546.78 7794189.10, 611543.54 7794189.98, 611539.17 7794191.18, 611536.65 7794181.98, 611541.00 7794180.67, 611544.11 7794179.81, 611548.99 7794178.44, 611553.91 7794177.07, 611558.60 7794175.76, 611563.39 7794174.43, 611565.51 7794173.83, 611568.29 7794173.06, 611572.94 7794171.76, 611573.46 7794171.61, 611577.68 7794170.44, 611577.98 7794170.35, 611583.00 7794168.95, 611585.15 7794168.35, 611592.59 7794166.27, 611596.41 7794165.21, 611599.14 7794174.82))
322863;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030022600090;POLYGON ((609884.89 7797745.30, 609878.13 7797756.92, 609875.76 7797761.02, 609867.04 7797756.40, 609869.44 7797752.23, 609870.71 7797750.05, 609875.40 7797741.90, 609884.89 7797745.30))
319152;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070290300165;POLYGON ((616597.85 7795904.69, 616591.18 7795941.93, 616578.58 7795944.66, 616554.32 7795895.83, 616565.14 7795881.29, 616583.44 7795873.16, 616597.85 7795904.69))
319159;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070290300205;POLYGON ((616536.05 7795888.12, 616554.32 7795895.83, 616578.58 7795944.66, 616538.28 7795953.24, 616535.46 7795953.86, 616534.34 7795929.15, 616534.49 7795903.62, 616534.90 7795894.01, 616536.05 7795888.12))
319164;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070308000055;POLYGON ((616117.70 7796417.90, 616126.41 7796419.51, 616131.96 7796420.40, 616140.33 7796421.74, 616142.54 7796422.13, 616148.10 7796423.22, 616151.03 7796423.79, 616148.41 7796438.80, 616137.46 7796436.71, 616126.72 7796435.11, 616114.94 7796432.98, 616117.70 7796417.90))
319414;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;070634000355;POLYGON ((611077.02 7792742.33, 611075.26 7792754.89, 611073.77 7792765.50, 611073.40 7792768.10, 611056.74 7792765.62, 611057.12 7792763.12, 611057.22 7792762.46, 611061.22 7792734.53, 611061.45 7792732.88, 611069.14 7792737.50, 611070.11 7792737.85, 611077.02 7792742.33))
319650;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070213400240;POLYGON ((616563.31 7796222.04, 616536.30 7796254.61, 616531.80 7796259.93, 616531.30 7796254.47, 616530.18 7796243.05, 616528.19 7796225.61, 616530.80 7796225.35, 616550.05 7796223.39, 616563.31 7796222.04))
319657;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070213400195;POLYGON ((616548.51 7796200.68, 616525.85 7796203.32, 616523.64 7796181.38, 616546.22 7796179.04, 616548.51 7796200.68))
319664;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070213400105;POLYGON ((616545.17 7796091.50, 616543.77 7796100.36, 616543.45 7796102.32, 616542.03 7796110.96, 616541.60 7796113.53, 616535.05 7796112.61, 616517.58 7796110.23, 616518.28 7796105.80, 616519.27 7796099.59, 616519.55 7796097.86, 616520.82 7796088.75, 616523.72 7796089.08, 616540.77 7796091.00, 616545.17 7796091.50))
319911;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030057200090;POLYGON ((610024.18 7798307.75, 610019.91 7798310.00, 610016.80 7798311.65, 610013.57 7798313.36, 610005.51 7798317.62, 610001.99 7798319.49, 609996.42 7798309.05, 610000.54 7798306.87, 610004.80 7798304.61, 610009.71 7798302.00, 610014.41 7798299.52, 610018.55 7798297.32, 610024.18 7798307.75))
320146;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030030100280;POLYGON ((610287.63 7798115.04, 610283.67 7798115.65, 610274.78 7798116.99, 610252.98 7798120.31, 610245.21 7798121.50, 610241.50 7798122.06, 610240.19 7798112.32, 610286.20 7798105.23, 610286.39 7798106.58, 610286.97 7798110.51, 610287.63 7798115.04))
320372;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030019400500;POLYGON ((609731.18 7797553.57, 609728.52 7797564.69, 609726.84 7797571.74, 609724.49 7797581.64, 609722.66 7797589.28, 609722.52 7797589.89, 609718.69 7797606.70, 609712.52 7797633.86, 609711.40 7797638.77, 609699.32 7797635.85, 609700.65 7797631.16, 609701.80 7797626.35, 609704.17 7797616.32, 609704.87 7797613.41, 609707.17 7797603.74, 609714.69 7797572.16, 609714.99 7797570.85, 609720.07 7797550.53, 609722.42 7797551.14, 609731.18 7797553.57))
320595;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030059800040;POLYGON ((609795.38 7798257.60, 609808.42 7798256.06, 609807.60 7798249.86, 609806.22 7798239.50, 609805.09 7798231.06, 609815.81 7798230.99, 609820.41 7798230.97, 609820.64 7798253.75, 609820.66 7798255.61, 609830.65 7798253.79, 609831.41 7798257.00, 609834.26 7798269.01, 609834.81 7798271.36, 609835.59 7798274.62, 609835.73 7798275.12, 609830.04 7798276.93, 609830.19 7798277.51, 609820.28 7798281.97, 609806.83 7798288.43, 609803.09 7798281.93, 609799.39 7798275.50, 609796.25 7798270.07, 609789.82 7798258.89, 609795.38 7798257.60))
320830;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030092200075;POLYGON ((609247.15 7798454.43, 609246.64 7798479.20, 609246.61 7798480.65, 609246.54 7798484.48, 609241.55 7798484.36, 609236.39 7798484.24, 609236.49 7798479.94, 609237.13 7798454.20, 609238.13 7798454.22, 609245.47 7798454.40, 609247.15 7798454.43))
321048;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030018100275;POLYGON ((609821.63 7797482.02, 609821.50 7797493.43, 609821.36 7797507.91, 609810.68 7797507.02, 609809.60 7797506.92, 609806.38 7797506.66, 609800.10 7797506.13, 609801.98 7797487.27, 609821.63 7797482.02))
321303;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030031400615;POLYGON ((610655.43 7798136.77, 610646.50 7798149.60, 610644.34 7798147.58, 610643.21 7798146.53, 610620.95 7798125.77, 610617.66 7798122.70, 610626.20 7798110.39, 610628.83 7798112.77, 610630.50 7798114.28, 610634.45 7798117.84, 610642.38 7798125.00, 610646.79 7798128.97, 610653.48 7798135.02, 610655.43 7798136.77))
321525;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030041500040;POLYGON ((609536.06 7797733.87, 609530.85 7797742.19, 609503.59 7797726.45, 609513.32 7797721.12, 609523.48 7797726.83, 609536.06 7797733.87))
321768;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030049700060;POLYGON ((610145.08 7798218.05, 610142.83 7798223.90, 610141.70 7798226.86, 610139.92 7798231.51, 610131.58 7798235.94, 610131.08 7798236.20, 610123.35 7798240.31, 610126.55 7798232.43, 610127.33 7798230.50, 610130.30 7798223.23, 610134.20 7798213.63, 610145.08 7798218.05))
321986;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030563600185;POLYGON ((610213.01 7797785.95, 610212.63 7797785.95, 610212.77 7797788.69, 610202.84 7797788.87, 610202.79 7797787.49, 610201.23 7797787.61, 610201.01 7797782.47, 610200.46 7797769.59, 610212.18 7797769.62, 610212.44 7797774.74, 610212.56 7797777.03, 610212.90 7797783.82, 610212.95 7797784.70, 610213.01 7797785.95))
321997;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030563600175;POLYGON ((610222.97 7797786.00, 610213.01 7797785.95, 610212.95 7797784.70, 610212.90 7797783.82, 610212.56 7797777.03, 610212.44 7797774.74, 610212.18 7797769.62, 610222.18 7797768.78, 610222.38 7797773.11, 610222.86 7797783.47, 610222.95 7797785.43, 610222.97 7797786.00))
322245;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030558900335;POLYGON ((610181.74 7797434.77, 610174.38 7797442.71, 610169.79 7797438.45, 610166.39 7797435.29, 610164.46 7797433.49, 610145.48 7797415.86, 610140.30 7797411.04, 610145.92 7797402.57, 610146.84 7797403.33, 610155.93 7797410.43, 610159.67 7797413.96, 610166.49 7797420.39, 610168.17 7797421.99, 610169.05 7797422.82, 610181.74 7797434.77))
322483;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030015300700;POLYGON ((610127.09 7797632.58, 610119.76 7797661.79, 610110.26 7797659.52, 610117.24 7797630.28, 610127.09 7797632.58))
322661;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030014000300;POLYGON ((610065.83 7797663.22, 610065.10 7797666.36, 610063.44 7797673.63, 610059.86 7797672.76, 610045.43 7797669.25, 610046.37 7797666.27, 610047.57 7797664.33, 610048.81 7797663.20, 610053.37 7797660.09, 610059.74 7797661.69, 610065.83 7797663.22))
319171;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070308000005;POLYGON ((616167.86 7796385.86, 616160.44 7796411.02, 616157.87 7796419.95, 616156.44 7796424.82, 616146.38 7796408.97, 616135.00 7796391.06, 616139.44 7796388.60, 616144.14 7796386.59, 616149.40 7796384.93, 616157.06 7796384.43, 616163.30 7796384.81, 616167.86 7796385.86))
319178;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070308000295;POLYGON ((616162.38 7796577.12, 616159.95 7796577.98, 616117.97 7796560.13, 616119.75 7796554.02, 616166.58 7796563.05, 616164.01 7796576.67, 616162.38 7796577.12))
319420;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;070634000420;POLYGON ((611112.00 7792769.52, 611111.29 7792771.33, 611110.00 7792772.50, 611107.02 7792773.31, 611095.93 7792771.26, 611073.40 7792768.10, 611073.77 7792765.50, 611075.26 7792754.89, 611077.02 7792742.33, 611102.72 7792737.55, 611103.14 7792743.94, 611104.61 7792750.85, 611107.95 7792759.82, 611108.37 7792760.83, 611109.38 7792762.73, 611111.38 7792766.36, 611111.92 7792767.23, 611112.00 7792769.52))
319671;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070213400050;POLYGON ((616559.03 7796048.27, 616558.46 7796049.69, 616554.18 7796060.31, 616553.76 7796061.39, 616547.81 7796076.68, 616542.59 7796072.31, 616529.97 7796061.76, 616548.42 7796039.66, 616550.23 7796041.12, 616557.44 7796046.98, 616559.03 7796048.27))
319678;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070213400020;POLYGON ((616579.06 7796000.68, 616573.57 7796048.33, 616559.03 7796048.27, 616557.44 7796046.98, 616550.23 7796041.12, 616548.42 7796039.66, 616558.17 7796028.00, 616565.62 7796018.87, 616579.06 7796000.68))
319921;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030057200030;POLYGON ((610007.45 7798276.09, 609995.61 7798282.34, 609988.42 7798286.13, 609984.96 7798287.95, 609979.20 7798277.76, 609986.17 7798274.03, 609990.25 7798271.86, 610001.67 7798265.75, 610004.77 7798271.30, 610006.80 7798274.93, 610007.45 7798276.09))
319931;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030057200015;POLYGON ((610029.44 7798264.51, 610015.19 7798272.03, 610007.45 7798276.09, 610006.80 7798274.93, 610004.77 7798271.30, 610001.67 7798265.75, 610023.91 7798253.85, 610029.44 7798264.51))
320156;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030030100270;POLYGON ((610286.20 7798105.23, 610240.19 7798112.32, 610238.82 7798102.05, 610238.92 7798101.63, 610239.95 7798100.11, 610249.22 7798098.63, 610252.97 7798098.05, 610254.60 7798097.78, 610257.37 7798097.34, 610265.45 7798096.05, 610275.14 7798094.51, 610284.42 7798093.03, 610286.20 7798105.23))
320166;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030030100245;POLYGON ((610275.14 7798094.51, 610265.45 7798096.05, 610257.37 7798097.34, 610254.60 7798097.78, 610252.97 7798098.05, 610249.22 7798098.63, 610239.95 7798100.11, 610246.85 7798089.99, 610254.81 7798078.29, 610266.71 7798086.41, 610274.73 7798091.88, 610275.14 7798094.51))
320383;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030019400465;POLYGON ((609699.00 7797577.74, 609695.84 7797591.14, 609695.61 7797592.07, 609687.12 7797628.05, 609685.98 7797632.64, 609667.03 7797628.07, 609664.06 7797627.36, 609674.52 7797581.23, 609684.81 7797579.76, 609692.97 7797578.60, 609699.00 7797577.74))
320605;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030059800200;POLYGON ((609822.16 7798314.25, 609819.10 7798315.88, 609816.41 7798317.31, 609801.84 7798325.03, 609800.47 7798324.60, 609799.54 7798324.31, 609794.50 7798315.81, 609793.30 7798313.78, 609811.11 7798306.11, 609813.77 7798304.97, 609816.04 7798304.00, 609822.16 7798314.25))
320843;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030092200055;POLYGON ((609266.75 7798454.87, 609266.71 7798457.25, 609266.42 7798471.26, 609266.27 7798479.31, 609266.15 7798484.92, 609259.92 7798484.78, 609256.39 7798484.70, 609256.60 7798474.57, 609256.65 7798472.46, 609257.02 7798454.66, 609260.33 7798454.74, 609266.75 7798454.87))
321060;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030018100255;POLYGON ((609841.51 7797476.70, 609840.63 7797491.25, 609840.45 7797493.31, 609840.20 7797496.46, 609839.80 7797501.21, 609839.50 7797504.85, 609839.43 7797505.61, 609839.12 7797509.39, 609835.27 7797509.07, 609831.86 7797508.79, 609828.54 7797508.51, 609823.95 7797508.12, 609821.36 7797507.91, 609821.50 7797493.43, 609821.63 7797482.02, 609841.51 7797476.70))
321315;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030011201020;POLYGON ((610559.55 7798046.97, 610554.98 7798049.40, 610551.74 7798051.13, 610548.18 7798053.02, 610547.66 7798048.84, 610546.96 7798043.29, 610546.27 7798037.69, 610544.21 7798021.14, 610550.37 7798020.24, 610555.71 7798019.50, 610558.60 7798040.30, 610558.86 7798042.25, 610559.55 7798046.97))
321780;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030049700080;POLYGON ((610123.94 7798209.47, 610123.36 7798211.75, 610122.61 7798214.64, 610120.63 7798222.27, 610118.95 7798228.71, 610117.99 7798232.42, 610116.11 7798229.01, 610114.85 7798226.70, 610107.50 7798213.35, 610105.68 7798210.03, 610114.14 7798205.48, 610123.94 7798209.47))
322008;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030563600165;POLYGON ((610230.50 7797785.84, 610227.78 7797785.90, 610222.97 7797786.00, 610222.95 7797785.43, 610222.86 7797783.47, 610222.38 7797773.11, 610222.18 7797768.78, 610229.60 7797768.14, 610230.24 7797780.79, 610230.50 7797785.84))
322257;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030558900365;POLYGON ((610201.14 7797414.20, 610197.49 7797418.07, 610195.12 7797420.58, 610190.98 7797417.05, 610189.04 7797415.40, 610187.88 7797414.37, 610187.31 7797414.96, 610186.02 7797413.75, 610186.74 7797412.29, 610179.90 7797407.63, 610175.83 7797405.11, 610177.35 7797402.72, 610179.36 7797398.72, 610180.69 7797399.24, 610187.54 7797403.11, 610194.35 7797408.38, 610201.14 7797414.20))
322495;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030015300680;POLYGON ((610107.68 7797628.04, 610105.75 7797635.98, 610100.61 7797657.22, 610090.94 7797654.92, 610095.74 7797634.03, 610097.66 7797625.70, 610107.68 7797628.04))
322674;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030015300730;POLYGON ((610156.10 7797640.00, 610155.25 7797643.52, 610154.95 7797644.76, 610152.92 7797653.12, 610150.25 7797664.15, 610149.13 7797668.77, 610140.11 7797666.64, 610141.19 7797662.37, 610141.40 7797661.57, 610144.36 7797649.90, 610146.51 7797641.41, 610146.60 7797641.04, 610147.44 7797637.75, 610155.21 7797639.79, 610156.10 7797640.00))
319185;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070308000310;POLYGON ((616124.39 7796539.12, 616169.40 7796548.10, 616166.58 7796563.05, 616119.75 7796554.02, 616121.09 7796549.73, 616124.39 7796539.12))
319192;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070308000325;POLYGON ((616128.89 7796524.70, 616155.40 7796528.12, 616172.81 7796531.37, 616169.40 7796548.10, 616124.39 7796539.12, 616127.34 7796529.68, 616128.89 7796524.70))
